createdAt,value
2022-10-12T05:14:03.848Z,3.70
2022-10-12T05:16:31.822Z,3.50
2022-10-12T05:18:59.809Z,3.40
2022-10-12T05:21:27.999Z,3.50
2022-10-12T05:23:55.994Z,3.60
2022-10-12T05:26:23.989Z,3.50
2022-10-12T05:28:52.056Z,3.50
2022-10-12T05:31:21.491Z,3.70
2022-10-12T05:33:49.462Z,3.70
2022-10-12T05:36:17.585Z,3.80
2022-10-12T12:13:19.285Z,16.80
2022-10-12T12:16:35.020Z,17.40
2022-10-12T12:19:37.654Z,17.90
2022-10-12T12:22:28.706Z,18.70
2022-10-12T12:25:06.909Z,19.10
2022-10-12T12:27:38.355Z,19.70
2022-10-12T12:30:24.438Z,19.40
2022-10-12T12:32:54.715Z,19.40
2022-10-12T12:35:30.902Z,19.70
2022-10-12T12:38:17.193Z,19.80
2022-10-12T12:40:57.948Z,20.00
2022-10-12T12:43:54.869Z,20.30
2022-10-12T12:46:27.505Z,20.40
2022-10-12T12:49:00.522Z,20.20
2022-10-12T12:51:38.083Z,19.90
2022-10-12T12:54:13.345Z,19.40
2022-10-12T12:56:51.805Z,19.00
2022-10-12T12:59:40.903Z,18.70
2022-10-12T13:02:39.818Z,18.40
2022-10-12T13:05:43.549Z,18.70
2022-10-12T13:08:21.342Z,18.70
2022-10-12T13:11:03.356Z,19.10
2022-10-12T13:13:56.940Z,19.40
2022-10-12T13:17:31.137Z,20.00
2022-10-12T13:19:42.014Z,20.80
2022-10-12T13:22:16.384Z,21.10
2022-10-12T13:24:47.836Z,21.30
2022-10-12T13:27:22.432Z,21.60
2022-10-12T13:29:56.409Z,21.80
2022-10-12T13:32:34.602Z,22.40
2022-10-12T13:35:12.040Z,22.00
2022-10-12T13:37:40.289Z,21.70
2022-10-12T13:40:30.070Z,20.60
2022-10-12T13:42:58.248Z,20.70
2022-10-12T13:45:26.315Z,21.80
2022-10-12T13:47:54.318Z,21.90
2022-10-12T13:50:23.971Z,21.80
2022-10-12T13:52:55.551Z,22.20
2022-10-12T13:55:26.888Z,22.50
2022-10-12T13:57:55.028Z,23.00
2022-10-12T14:00:26.540Z,23.50
2022-10-12T14:02:59.626Z,23.70
2022-10-12T14:05:32.321Z,24.00
2022-10-12T14:08:04.202Z,24.20
2022-10-12T14:10:36.613Z,23.80
2022-10-12T14:13:05.586Z,24.10
2022-10-12T14:15:36.876Z,24.30
2022-10-12T14:18:05.550Z,24.60
2022-10-12T14:20:38.655Z,24.80
2022-10-12T14:23:13.473Z,24.70
2022-10-12T14:25:53.376Z,24.80
2022-10-12T14:28:29.334Z,25.10
2022-10-12T14:30:57.429Z,24.60
2022-10-12T14:33:33.833Z,24.50
2022-10-12T14:36:15.965Z,24.20
2022-10-12T14:38:46.684Z,24.40
2022-10-12T14:41:35.765Z,24.10
2022-10-12T14:44:11.575Z,23.90
2022-10-12T14:46:40.740Z,23.30
2022-10-12T14:49:17.347Z,23.70
2022-10-12T14:51:47.903Z,23.70
2022-10-12T14:54:15.958Z,24.00
2022-10-12T14:56:44.140Z,24.40
2022-10-12T14:59:12.374Z,24.60
2022-10-12T15:01:42.456Z,24.40
2022-10-12T15:04:13.958Z,24.00
2022-10-12T15:06:44.066Z,23.70
2022-10-12T15:09:16.550Z,23.60
2022-10-12T15:11:44.618Z,23.50
2022-10-12T15:14:14.394Z,23.40
2022-10-12T15:16:42.338Z,23.30
2022-10-12T15:19:10.560Z,22.90
2022-10-12T15:21:38.656Z,23.40
2022-10-12T15:24:16.282Z,23.20
2022-10-12T15:26:44.249Z,23.00
2022-10-12T15:29:12.445Z,22.80
2022-10-12T15:31:40.438Z,22.50
2022-10-12T15:34:13.294Z,22.10
2022-10-12T15:36:41.337Z,21.70
2022-10-12T15:39:09.662Z,21.10
2022-10-12T15:41:39.074Z,20.50
2022-10-12T15:44:08.176Z,20.00
2022-10-12T15:46:36.178Z,19.50
2022-10-12T15:49:04.203Z,19.20
2022-10-12T15:51:35.078Z,19.10
2022-10-12T15:54:03.153Z,19.10
2022-10-12T15:56:31.319Z,18.90
2022-10-12T15:59:01.330Z,18.40
2022-10-12T16:01:29.539Z,18.10
2022-10-12T16:03:57.755Z,17.60
2022-10-12T16:06:25.730Z,17.10
2022-10-12T16:08:53.808Z,16.70
2022-10-12T16:11:21.910Z,16.30
2022-10-12T16:13:55.666Z,16.00
2022-10-12T16:16:26.259Z,15.70
2022-10-12T16:18:54.234Z,15.30
2022-10-12T16:21:22.689Z,15.00
2022-10-12T16:23:50.683Z,14.70
2022-10-12T16:26:18.868Z,14.50
2022-10-12T16:28:47.089Z,14.30
2022-10-12T16:31:17.875Z,14.10
2022-10-12T16:33:47.764Z,13.90
2022-10-12T16:36:17.179Z,13.70
2022-10-12T16:38:45.692Z,13.50
2022-10-12T16:41:15.730Z,13.30
2022-10-12T16:43:44.523Z,13.30
2022-10-12T16:46:12.649Z,13.20
2022-10-12T16:48:40.598Z,13.00
2022-10-12T16:51:11.794Z,12.90
2022-10-12T16:53:42.223Z,12.90
2022-10-12T16:56:10.408Z,12.70
2022-10-12T16:58:38.549Z,12.60
2022-10-12T17:01:11.145Z,12.40
2022-10-12T17:03:39.148Z,12.30
2022-10-12T17:06:09.499Z,12.20
2022-10-12T17:08:39.272Z,12.10
2022-10-12T17:11:08.684Z,11.90
2022-10-12T17:13:37.867Z,11.90
2022-10-12T17:16:27.440Z,11.80
2022-10-12T17:18:59.455Z,11.70
2022-10-12T17:21:29.555Z,11.60
2022-10-12T17:23:58.399Z,11.60
2022-10-12T17:26:27.100Z,11.40
2022-10-12T17:28:56.044Z,11.50
2022-10-12T17:31:24.237Z,11.40
2022-10-12T17:33:52.311Z,11.30
2022-10-12T17:36:22.331Z,11.20
2022-10-12T17:38:55.550Z,11.10
2022-10-12T17:41:24.104Z,11.00
2022-10-12T17:43:52.601Z,11.00
2022-10-12T17:46:22.697Z,10.90
2022-10-12T17:48:50.976Z,10.90
2022-10-12T17:51:19.578Z,10.80
2022-10-12T17:53:47.629Z,10.80
2022-10-12T17:56:17.084Z,10.70
2022-10-12T17:58:45.106Z,10.70
2022-10-12T18:01:15.312Z,10.60
2022-10-12T18:03:46.635Z,10.70
2022-10-12T18:06:16.010Z,10.70
2022-10-12T18:08:44.622Z,10.60
2022-10-12T18:11:13.012Z,10.60
2022-10-12T18:13:46.853Z,10.60
2022-10-12T18:16:15.336Z,10.60
2022-10-12T18:18:43.399Z,10.50
2022-10-12T18:21:14.276Z,10.50
2022-10-12T18:23:42.410Z,10.50
2022-10-12T18:26:12.787Z,10.40
2022-10-12T18:28:42.944Z,10.30
2022-10-12T18:31:17.980Z,10.40
2022-10-12T18:33:46.156Z,10.30
2022-10-12T18:36:16.072Z,10.20
2022-10-12T18:38:44.530Z,10.20
2022-10-12T18:41:14.884Z,10.20
2022-10-12T18:43:44.536Z,10.20
2022-10-12T18:46:15.259Z,10.20
2022-10-12T18:48:43.403Z,10.20
2022-10-12T18:51:29.697Z,10.10
2022-10-12T18:53:58.664Z,10.10
2022-10-12T18:56:27.171Z,10.10
2022-10-12T18:58:57.689Z,10.00
2022-10-12T19:01:27.556Z,10.00
2022-10-12T19:03:57.157Z,10.00
2022-10-12T19:06:27.341Z,10.00
2022-10-12T19:08:56.525Z,10.00
2022-10-12T19:11:26.112Z,9.90
2022-10-12T19:13:57.398Z,10.00
2022-10-12T19:16:25.670Z,9.90
2022-10-12T19:18:57.367Z,9.90
2022-10-12T19:21:25.996Z,10.00
2022-10-12T19:23:54.455Z,9.90
2022-10-12T19:26:24.458Z,9.90
2022-10-12T19:28:54.489Z,9.90
2022-10-12T19:31:26.101Z,9.80
2022-10-12T19:33:57.038Z,9.80
2022-10-12T19:36:25.379Z,9.80
2022-10-12T19:38:57.264Z,9.80
2022-10-12T19:41:25.880Z,9.80
2022-10-12T19:43:54.263Z,9.90
2022-10-12T19:46:24.749Z,9.90
2022-10-12T19:48:54.889Z,9.90
2022-10-12T19:51:24.609Z,10.00
2022-10-12T19:53:54.721Z,10.10
2022-10-12T19:56:23.196Z,10.10
2022-10-12T19:58:53.111Z,10.00
2022-10-12T20:01:24.825Z,10.00
2022-10-12T20:03:53.033Z,10.00
2022-10-12T20:06:23.126Z,10.10
2022-10-12T20:08:53.358Z,10.10
2022-10-12T20:11:24.753Z,10.10
2022-10-12T20:13:53.332Z,10.10
2022-10-12T20:16:23.440Z,10.10
2022-10-12T20:18:52.437Z,10.20
2022-10-12T20:21:24.471Z,10.20
2022-10-12T20:23:53.389Z,10.20
2022-10-12T20:26:23.770Z,10.20
2022-10-12T20:28:52.858Z,10.20
2022-10-12T20:31:23.529Z,10.20
2022-10-12T20:33:54.705Z,10.20
2022-10-12T20:36:25.064Z,10.20
2022-10-12T20:38:53.607Z,10.20
2022-10-12T20:41:23.167Z,10.10
2022-10-12T20:43:54.607Z,10.10
2022-10-12T20:46:22.580Z,10.10
2022-10-12T20:48:57.362Z,10.10
2022-10-12T20:51:28.695Z,10.10
2022-10-12T20:53:59.089Z,10.00
2022-10-12T20:56:27.168Z,10.00
2022-10-12T20:58:55.748Z,10.00
2022-10-12T21:01:24.010Z,10.00
2022-10-12T21:03:53.567Z,9.90
2022-10-12T21:06:23.518Z,9.90
2022-10-12T21:08:52.312Z,9.90
2022-10-12T21:11:20.792Z,9.80
2022-10-12T21:13:49.130Z,9.70
2022-10-12T21:16:17.384Z,9.70
2022-10-12T21:18:45.536Z,9.60
2022-10-12T21:21:17.209Z,9.60
2022-10-12T21:23:46.807Z,9.50
2022-10-12T21:26:16.954Z,9.50
2022-10-12T21:28:45.787Z,9.40
2022-10-12T21:31:14.381Z,9.40
2022-10-12T21:33:42.598Z,9.40
2022-10-12T21:36:12.202Z,9.30
2022-10-12T21:38:42.729Z,9.30
2022-10-12T21:41:12.928Z,9.30
2022-10-12T21:43:42.452Z,9.20
2022-10-12T21:46:12.444Z,9.10
2022-10-12T21:48:40.743Z,9.10
2022-10-12T21:51:10.003Z,9.10
2022-10-12T21:53:40.024Z,9.10
2022-10-12T21:56:10.905Z,9.00
2022-10-12T21:58:38.928Z,9.00
2022-10-12T22:01:08.318Z,8.90
2022-10-12T22:03:36.565Z,8.90
2022-10-12T22:06:05.294Z,8.90
2022-10-12T22:08:33.410Z,8.80
2022-10-12T22:11:06.060Z,8.70
2022-10-12T22:13:35.918Z,8.70
2022-10-12T22:16:05.769Z,8.70
2022-10-12T22:18:34.100Z,8.70
2022-10-12T22:21:04.395Z,8.70
2022-10-12T22:23:32.911Z,8.60
2022-10-12T22:26:02.261Z,8.60
2022-10-12T22:28:30.459Z,8.50
2022-10-12T22:31:01.175Z,8.50
2022-10-12T22:33:29.195Z,8.50
2022-10-12T22:35:58.905Z,8.50
2022-10-12T22:38:27.559Z,8.40
2022-10-12T22:40:56.376Z,8.40
2022-10-12T22:43:24.792Z,8.40
2022-10-12T22:45:53.201Z,8.40
2022-10-12T22:48:23.629Z,8.30
2022-10-12T22:50:52.558Z,8.30
2022-10-12T22:53:21.829Z,8.30
2022-10-12T22:55:54.065Z,8.40
2022-10-12T22:58:21.963Z,8.30
