createdAt,value
2023-04-04T00:00:01.568Z,0.00
2023-04-04T00:01:01.559Z,0.00
2023-04-04T00:02:01.566Z,0.00
2023-04-04T00:03:01.613Z,0.00
2023-04-04T00:04:01.616Z,0.00
2023-04-04T00:05:01.611Z,0.00
2023-04-04T00:06:01.596Z,0.00
2023-04-04T00:07:01.609Z,0.00
2023-04-04T00:08:01.605Z,0.00
2023-04-04T00:09:01.629Z,0.00
2023-04-04T00:10:01.667Z,0.00
2023-04-04T00:11:01.626Z,0.00
2023-04-04T00:12:01.635Z,0.00
2023-04-04T00:13:01.641Z,0.00
2023-04-04T00:14:01.649Z,0.00
2023-04-04T00:15:01.656Z,0.00
2023-04-04T00:16:01.680Z,0.00
2023-04-04T00:17:01.668Z,0.00
2023-04-04T00:18:01.691Z,0.00
2023-04-04T00:19:01.684Z,0.00
2023-04-04T00:20:01.690Z,0.00
2023-04-04T00:21:01.696Z,0.00
2023-04-04T00:22:01.708Z,0.00
2023-04-04T00:23:01.707Z,0.00
2023-04-04T00:24:01.717Z,0.00
2023-04-04T00:25:01.723Z,0.00
2023-04-04T00:26:01.731Z,0.00
2023-04-04T00:27:01.747Z,0.00
2023-04-04T00:28:01.740Z,0.00
2023-04-04T00:29:01.752Z,0.00
2023-04-04T00:30:01.766Z,0.00
2023-04-04T00:31:01.802Z,0.00
2023-04-04T00:32:01.818Z,0.00
2023-04-04T00:33:01.898Z,0.00
2023-04-04T00:34:01.790Z,0.00
2023-04-04T00:35:01.812Z,0.00
2023-04-04T00:36:01.804Z,0.00
2023-04-04T00:37:01.803Z,0.00
2023-04-04T00:38:01.813Z,0.00
2023-04-04T00:39:01.839Z,0.00
2023-04-04T00:40:01.867Z,0.00
2023-04-04T00:41:01.831Z,0.00
2023-04-04T00:42:01.877Z,0.00
2023-04-04T00:43:01.850Z,0.00
2023-04-04T00:44:01.855Z,0.00
2023-04-04T00:45:01.870Z,0.00
2023-04-04T00:46:02.030Z,0.00
2023-04-04T00:47:01.872Z,0.00
2023-04-04T00:48:01.931Z,0.00
2023-04-04T00:49:01.892Z,0.00
2023-04-04T00:50:01.895Z,0.00
2023-04-04T00:51:01.900Z,0.00
2023-04-04T00:52:01.907Z,0.00
2023-04-04T00:53:01.933Z,0.00
2023-04-04T00:54:01.922Z,0.00
2023-04-04T00:55:01.937Z,0.00
2023-04-04T00:56:01.944Z,0.00
2023-04-04T00:57:01.947Z,0.00
2023-04-04T00:58:01.947Z,0.00
2023-04-04T00:59:01.978Z,0.00
2023-04-04T01:00:01.963Z,0.00
2023-04-04T01:01:02.044Z,0.00
2023-04-04T01:02:01.978Z,0.00
2023-04-04T01:03:02.030Z,0.00
2023-04-04T01:04:02.025Z,0.00
2023-04-04T01:05:01.998Z,0.00
2023-04-04T01:06:02.001Z,0.00
2023-04-04T01:07:02.008Z,0.00
2023-04-04T01:08:02.016Z,0.00
2023-04-04T01:09:02.017Z,0.00
2023-04-04T01:10:02.024Z,0.00
2023-04-04T01:11:02.030Z,0.00
2023-04-04T01:12:02.037Z,0.00
2023-04-04T01:13:02.044Z,0.00
2023-04-04T01:14:02.059Z,0.00
2023-04-04T01:15:02.092Z,0.00
2023-04-04T01:16:02.069Z,0.00
2023-04-04T01:17:02.077Z,0.00
2023-04-04T01:18:02.130Z,0.00
2023-04-04T01:19:02.082Z,0.00
2023-04-04T01:20:02.092Z,0.00
2023-04-04T01:21:02.118Z,0.00
2023-04-04T01:22:02.107Z,0.00
2023-04-04T01:23:02.106Z,0.00
2023-04-04T01:24:02.132Z,0.00
2023-04-04T01:25:02.123Z,0.00
2023-04-04T01:26:02.166Z,0.00
2023-04-04T01:27:02.132Z,0.00
2023-04-04T01:28:02.142Z,0.00
2023-04-04T01:29:02.154Z,0.00
2023-04-04T01:30:02.236Z,0.00
2023-04-04T01:31:02.254Z,0.00
2023-04-04T01:32:02.166Z,0.00
2023-04-04T01:33:02.211Z,0.00
2023-04-04T01:34:02.178Z,0.00
2023-04-04T01:35:02.189Z,0.00
2023-04-04T01:36:02.241Z,0.00
2023-04-04T01:37:02.203Z,0.00
2023-04-04T01:38:02.206Z,0.00
2023-04-04T01:39:02.212Z,0.00
2023-04-04T01:40:02.221Z,0.00
2023-04-04T01:41:02.228Z,0.00
2023-04-04T01:42:02.243Z,0.00
2023-04-04T01:43:02.242Z,0.00
2023-04-04T01:44:02.248Z,0.00
2023-04-04T01:45:02.266Z,0.00
2023-04-04T01:46:02.311Z,0.00
2023-04-04T01:47:02.271Z,0.00
2023-04-04T01:48:02.305Z,0.00
2023-04-04T01:49:02.280Z,0.00
2023-04-04T01:50:02.286Z,0.00
2023-04-04T01:51:02.293Z,0.00
2023-04-04T01:52:02.309Z,0.00
2023-04-04T01:53:02.304Z,0.00
2023-04-04T01:54:02.311Z,0.00
2023-04-04T01:55:02.319Z,0.00
2023-04-04T01:56:02.324Z,0.00
2023-04-04T01:57:02.339Z,0.00
2023-04-04T01:58:02.340Z,0.00
2023-04-04T01:59:02.419Z,0.00
2023-04-04T02:00:02.373Z,0.00
2023-04-04T02:01:02.356Z,0.00
2023-04-04T02:02:02.367Z,0.00
2023-04-04T02:03:02.469Z,0.00
2023-04-04T02:04:02.435Z,0.00
2023-04-04T02:05:02.384Z,0.00
2023-04-04T02:06:02.390Z,0.00
2023-04-04T02:07:02.396Z,0.00
2023-04-04T02:08:02.403Z,0.00
2023-04-04T02:09:02.414Z,0.00
2023-04-04T02:10:02.429Z,0.00
2023-04-04T02:11:02.420Z,0.00
2023-04-04T02:12:02.430Z,0.00
2023-04-04T02:13:02.445Z,0.00
2023-04-04T02:14:02.456Z,0.00
2023-04-04T02:15:02.449Z,0.00
2023-04-04T02:16:02.589Z,0.00
2023-04-04T02:17:02.483Z,0.00
2023-04-04T02:18:02.524Z,0.00
2023-04-04T02:19:02.468Z,0.00
2023-04-04T02:20:02.485Z,0.00
2023-04-04T02:21:02.488Z,0.00
2023-04-04T02:22:02.487Z,0.00
2023-04-04T02:23:02.494Z,0.00
2023-04-04T02:24:02.498Z,0.00
2023-04-04T02:25:02.505Z,0.00
2023-04-04T02:26:02.517Z,0.00
2023-04-04T02:27:02.517Z,0.00
2023-04-04T02:28:02.525Z,0.00
2023-04-04T02:29:02.531Z,0.00
2023-04-04T02:30:02.534Z,0.00
2023-04-04T02:31:02.607Z,0.00
2023-04-04T02:32:02.552Z,0.00
2023-04-04T02:33:02.683Z,0.00
2023-04-04T02:34:02.576Z,0.00
2023-04-04T02:35:02.564Z,0.00
2023-04-04T02:36:02.634Z,0.00
2023-04-04T02:37:02.581Z,0.00
2023-04-04T02:38:02.584Z,0.00
2023-04-04T02:39:02.588Z,0.00
2023-04-04T02:40:02.645Z,0.00
2023-04-04T02:41:02.607Z,0.00
2023-04-04T02:42:02.614Z,0.00
2023-04-04T02:43:02.616Z,0.00
2023-04-04T02:44:02.659Z,0.00
2023-04-04T02:45:02.628Z,0.00
2023-04-04T02:46:14.506Z,0.00
2023-04-04T02:47:02.698Z,0.00
2023-04-04T02:48:02.682Z,0.00
2023-04-04T02:49:02.652Z,0.00
2023-04-04T02:50:02.660Z,0.00
2023-04-04T02:51:02.664Z,0.00
2023-04-04T02:52:02.669Z,0.00
2023-04-04T02:53:02.697Z,0.00
2023-04-04T02:54:02.692Z,0.00
2023-04-04T02:55:02.690Z,0.00
2023-04-04T02:56:02.696Z,0.00
2023-04-04T02:57:02.704Z,0.00
2023-04-04T02:58:02.709Z,0.00
2023-04-04T02:59:02.731Z,0.00
2023-04-04T03:00:02.728Z,0.00
2023-04-04T03:01:02.824Z,0.00
2023-04-04T03:02:02.774Z,0.00
2023-04-04T03:03:02.887Z,0.00
2023-04-04T03:04:02.862Z,0.00
2023-04-04T03:05:02.753Z,0.00
2023-04-04T03:06:02.759Z,0.00
2023-04-04T03:07:02.762Z,0.00
2023-04-04T03:08:02.788Z,0.00
2023-04-04T03:09:02.774Z,0.00
2023-04-04T03:10:02.786Z,0.00
2023-04-04T03:11:02.804Z,0.00
2023-04-04T03:12:02.797Z,0.00
2023-04-04T03:13:02.822Z,0.00
2023-04-04T03:14:02.804Z,0.00
2023-04-04T03:15:02.814Z,0.00
2023-04-04T03:16:02.825Z,0.00
2023-04-04T03:17:02.826Z,0.00
2023-04-04T03:18:02.856Z,0.00
2023-04-04T03:19:02.837Z,0.00
2023-04-04T03:20:02.848Z,0.00
2023-04-04T03:21:02.847Z,0.00
2023-04-04T03:22:02.853Z,0.00
2023-04-04T03:23:02.860Z,0.00
2023-04-04T03:24:02.867Z,0.00
2023-04-04T03:25:02.872Z,0.00
2023-04-04T03:26:02.880Z,0.00
2023-04-04T03:27:02.881Z,0.00
2023-04-04T03:28:02.885Z,0.00
2023-04-04T03:29:02.895Z,0.00
2023-04-04T03:30:02.909Z,0.00
2023-04-04T03:31:02.906Z,0.00
2023-04-04T03:32:02.955Z,0.00
2023-04-04T03:33:02.925Z,0.00
2023-04-04T03:34:02.920Z,0.00
2023-04-04T03:35:02.930Z,0.00
2023-04-04T03:36:02.951Z,0.00
2023-04-04T03:37:02.941Z,0.00
2023-04-04T03:38:02.945Z,0.00
2023-04-04T03:39:02.952Z,0.00
2023-04-04T03:40:02.960Z,0.00
2023-04-04T03:41:02.963Z,0.00
2023-04-04T03:42:02.970Z,0.00
2023-04-04T03:43:02.973Z,0.00
2023-04-04T03:44:02.979Z,0.00
2023-04-04T03:45:02.994Z,0.00
2023-04-04T03:46:03.063Z,0.00
2023-04-04T03:47:03.001Z,0.00
2023-04-04T03:48:03.054Z,0.00
2023-04-04T03:49:03.008Z,0.00
2023-04-04T03:50:03.019Z,0.00
2023-04-04T03:51:03.019Z,0.00
2023-04-04T03:52:03.025Z,0.00
2023-04-04T03:53:03.033Z,0.00
2023-04-04T03:54:03.038Z,0.00
2023-04-04T03:55:03.046Z,0.00
2023-04-04T03:56:03.048Z,0.00
2023-04-04T03:57:03.052Z,0.00
2023-04-04T03:58:03.061Z,0.00
2023-04-04T03:59:03.085Z,0.00
2023-04-04T04:00:03.074Z,0.00
2023-04-04T04:01:03.076Z,0.00
2023-04-04T04:02:03.086Z,0.00
2023-04-04T04:03:03.182Z,0.00
2023-04-04T04:04:03.125Z,0.00
2023-04-04T04:05:03.123Z,0.00
2023-04-04T04:06:03.109Z,0.00
2023-04-04T04:07:03.114Z,0.00
2023-04-04T04:08:03.118Z,0.00
2023-04-04T04:09:03.123Z,0.00
2023-04-04T04:10:03.143Z,0.00
2023-04-04T04:11:03.133Z,0.00
2023-04-04T04:12:03.139Z,0.00
2023-04-04T04:13:03.149Z,0.00
2023-04-04T04:14:03.165Z,0.00
2023-04-04T04:15:03.154Z,0.00
2023-04-04T04:16:03.206Z,0.00
2023-04-04T04:17:03.167Z,0.00
2023-04-04T04:18:03.214Z,0.00
2023-04-04T04:19:03.182Z,0.00
2023-04-04T04:20:03.188Z,0.00
2023-04-04T04:21:03.207Z,0.00
2023-04-04T04:22:03.199Z,0.00
2023-04-04T04:23:03.204Z,0.00
2023-04-04T04:24:03.210Z,0.00
2023-04-04T04:25:03.215Z,0.00
2023-04-04T04:26:03.219Z,0.00
2023-04-04T04:27:03.236Z,0.00
2023-04-04T04:28:03.247Z,5.63
2023-04-04T04:29:03.238Z,5.63
2023-04-04T04:30:03.250Z,5.63
2023-04-04T04:31:03.270Z,5.63
2023-04-04T04:32:03.256Z,5.63
2023-04-04T04:33:03.279Z,5.63
2023-04-04T04:34:03.274Z,5.63
2023-04-04T04:35:03.278Z,5.63
2023-04-04T04:36:03.314Z,11.25
2023-04-04T04:37:03.287Z,11.25
2023-04-04T04:38:03.296Z,11.25
2023-04-04T04:39:03.301Z,11.25
2023-04-04T04:40:03.305Z,11.25
2023-04-04T04:41:03.314Z,16.88
2023-04-04T04:42:03.317Z,16.88
2023-04-04T04:43:03.329Z,16.88
2023-04-04T04:44:03.327Z,16.88
2023-04-04T04:45:03.343Z,16.88
2023-04-04T04:46:03.342Z,22.50
2023-04-04T04:47:03.472Z,22.50
2023-04-04T04:48:03.422Z,22.50
2023-04-04T04:49:03.434Z,22.50
2023-04-04T04:50:03.375Z,28.13
2023-04-04T04:51:03.369Z,28.13
2023-04-04T04:52:03.388Z,28.13
2023-04-04T04:53:03.386Z,28.13
2023-04-04T04:54:03.392Z,33.75
2023-04-04T04:55:03.402Z,33.75
2023-04-04T04:56:03.409Z,33.75
2023-04-04T04:57:03.411Z,33.75
2023-04-04T04:58:03.442Z,39.38
2023-04-04T04:59:03.497Z,39.38
2023-04-04T05:00:03.428Z,39.38
2023-04-04T05:01:03.470Z,39.38
2023-04-04T05:02:03.459Z,45.00
2023-04-04T05:03:03.463Z,45.00
2023-04-04T05:04:03.446Z,45.00
2023-04-04T05:05:03.458Z,45.00
2023-04-04T05:06:03.464Z,50.63
2023-04-04T05:07:03.463Z,50.63
2023-04-04T05:08:03.470Z,50.63
2023-04-04T05:09:03.477Z,50.63
2023-04-04T05:10:03.486Z,56.25
2023-04-04T05:11:05.206Z,56.25
2023-04-04T05:12:03.493Z,56.25
2023-04-04T05:13:03.503Z,56.25
2023-04-04T05:14:03.517Z,56.25
2023-04-04T05:15:03.542Z,61.88
2023-04-04T05:16:03.559Z,61.88
2023-04-04T05:17:03.545Z,61.88
2023-04-04T05:18:03.592Z,61.88
2023-04-04T05:19:03.534Z,67.50
2023-04-04T05:20:03.631Z,67.50
2023-04-04T05:21:03.551Z,67.50
2023-04-04T05:22:03.553Z,67.50
2023-04-04T05:23:03.556Z,67.50
2023-04-04T05:24:03.568Z,73.13
2023-04-04T05:25:03.593Z,73.13
2023-04-04T05:26:03.588Z,73.13
2023-04-04T05:27:03.586Z,73.13
2023-04-04T05:28:03.603Z,78.75
2023-04-04T05:29:03.594Z,78.75
2023-04-04T05:30:03.621Z,78.75
2023-04-04T05:31:03.606Z,78.75
2023-04-04T05:32:03.670Z,78.75
2023-04-04T05:33:03.679Z,84.38
2023-04-04T05:34:03.630Z,84.38
2023-04-04T05:35:03.719Z,84.38
2023-04-04T05:36:03.764Z,84.38
2023-04-04T05:37:03.648Z,90.00
2023-04-04T05:38:03.655Z,90.00
2023-04-04T05:39:03.663Z,90.00
2023-04-04T05:40:03.683Z,90.00
2023-04-04T05:41:03.679Z,90.00
2023-04-04T05:42:03.687Z,90.00
2023-04-04T05:43:03.687Z,90.00
2023-04-04T05:44:03.712Z,90.00
2023-04-04T05:45:03.716Z,95.63
2023-04-04T05:46:03.750Z,95.63
2023-04-04T05:47:03.707Z,95.63
2023-04-04T05:48:03.764Z,95.63
2023-04-04T05:49:03.735Z,95.63
2023-04-04T05:50:03.756Z,101.25
2023-04-04T05:51:03.735Z,101.25
2023-04-04T05:52:03.749Z,101.25
2023-04-04T05:53:03.767Z,101.25
2023-04-04T05:54:03.753Z,101.25
2023-04-04T05:55:03.760Z,101.25
2023-04-04T05:56:03.784Z,106.88
2023-04-04T05:57:03.776Z,106.88
2023-04-04T05:58:03.778Z,106.88
2023-04-04T05:59:03.822Z,106.88
2023-04-04T06:00:03.825Z,106.88
2023-04-04T06:01:03.798Z,106.88
2023-04-04T06:02:03.809Z,112.50
2023-04-04T06:03:04.040Z,112.50
2023-04-04T06:04:03.818Z,112.50
2023-04-04T06:05:03.824Z,112.50
2023-04-04T06:06:03.946Z,118.13
2023-04-04T06:07:03.836Z,123.75
2023-04-04T06:08:03.838Z,123.75
2023-04-04T06:09:03.848Z,123.75
2023-04-04T06:10:03.860Z,129.38
2023-04-04T06:11:03.860Z,135.00
2023-04-04T06:12:03.866Z,129.38
2023-04-04T06:13:03.875Z,129.38
2023-04-04T06:14:03.880Z,123.75
2023-04-04T06:15:03.886Z,123.75
2023-04-04T06:16:03.979Z,123.75
2023-04-04T06:17:03.905Z,123.75
2023-04-04T06:18:03.936Z,123.75
2023-04-04T06:19:03.912Z,129.38
2023-04-04T06:20:03.924Z,129.38
2023-04-04T06:21:03.926Z,135.00
2023-04-04T06:22:03.935Z,146.25
2023-04-04T06:23:03.947Z,140.63
2023-04-04T06:24:03.951Z,140.63
2023-04-04T06:25:03.962Z,135.00
2023-04-04T06:26:03.961Z,135.00
2023-04-04T06:27:03.966Z,135.00
2023-04-04T06:28:03.977Z,135.00
2023-04-04T06:29:03.978Z,135.00
2023-04-04T06:30:03.994Z,135.00
2023-04-04T06:31:04.021Z,135.00
2023-04-04T06:32:04.009Z,135.00
2023-04-04T06:33:04.048Z,140.63
2023-04-04T06:34:04.011Z,140.63
2023-04-04T06:35:04.023Z,140.63
2023-04-04T06:36:04.075Z,146.25
2023-04-04T06:37:04.033Z,151.88
2023-04-04T06:38:04.077Z,146.25
2023-04-04T06:39:04.051Z,140.63
2023-04-04T06:40:04.055Z,146.25
2023-04-04T06:41:04.063Z,146.25
2023-04-04T06:42:04.079Z,146.25
2023-04-04T06:43:04.079Z,146.25
2023-04-04T06:44:04.088Z,146.25
2023-04-04T06:45:04.092Z,146.25
2023-04-04T06:46:04.097Z,151.88
2023-04-04T06:47:04.139Z,146.25
2023-04-04T06:48:04.124Z,151.88
2023-04-04T06:49:04.117Z,157.50
2023-04-04T06:50:04.122Z,174.38
2023-04-04T06:51:04.131Z,168.75
2023-04-04T06:52:04.146Z,151.88
2023-04-04T06:53:04.171Z,151.88
2023-04-04T06:54:04.152Z,151.88
2023-04-04T06:55:04.158Z,163.13
2023-04-04T06:56:04.169Z,174.38
2023-04-04T06:57:04.175Z,191.25
2023-04-04T06:58:04.179Z,196.88
2023-04-04T06:59:04.256Z,236.25
2023-04-04T07:00:04.199Z,320.63
2023-04-04T07:01:04.233Z,478.13
2023-04-04T07:02:04.293Z,556.88
2023-04-04T07:03:04.285Z,573.75
2023-04-04T07:04:04.235Z,562.50
2023-04-04T07:05:04.248Z,551.25
2023-04-04T07:06:04.243Z,601.88
2023-04-04T07:07:04.250Z,495.00
2023-04-04T07:08:04.255Z,444.38
2023-04-04T07:09:04.297Z,511.88
2023-04-04T07:10:04.289Z,506.25
2023-04-04T07:11:04.284Z,393.75
2023-04-04T07:12:04.293Z,371.25
2023-04-04T07:13:04.304Z,427.50
2023-04-04T07:14:04.309Z,438.75
2023-04-04T07:15:04.316Z,568.13
2023-04-04T07:16:04.346Z,618.75
2023-04-04T07:17:13.678Z,585.00
2023-04-04T07:18:04.403Z,495.00
2023-04-04T07:19:04.356Z,433.13
2023-04-04T07:20:04.872Z,433.13
2023-04-04T07:21:04.381Z,466.88
2023-04-04T07:22:04.379Z,455.63
2023-04-04T07:23:04.390Z,545.63
2023-04-04T07:24:04.404Z,568.13
2023-04-04T07:25:04.408Z,511.88
2023-04-04T07:26:04.431Z,478.13
2023-04-04T07:27:04.423Z,309.38
2023-04-04T07:28:12.373Z,675.00
2023-04-04T07:29:04.442Z,680.63
2023-04-04T07:30:04.478Z,680.63
2023-04-04T07:31:04.464Z,675.00
2023-04-04T07:32:04.525Z,646.88
2023-04-04T07:33:04.510Z,691.88
2023-04-04T07:34:04.500Z,798.75
2023-04-04T07:35:04.506Z,849.38
2023-04-04T07:36:04.562Z,810.00
2023-04-04T07:37:04.522Z,798.75
2023-04-04T07:38:04.547Z,765.00
2023-04-04T07:39:04.542Z,680.63
2023-04-04T07:40:04.551Z,686.25
2023-04-04T07:41:04.568Z,781.88
2023-04-04T07:42:04.572Z,748.13
2023-04-04T07:43:04.584Z,894.38
2023-04-04T07:44:04.590Z,939.38
2023-04-04T07:45:04.605Z,922.50
2023-04-04T07:46:04.644Z,669.38
2023-04-04T07:47:09.905Z,1057.50
2023-04-04T07:48:04.700Z,978.75
2023-04-04T07:49:04.646Z,1018.13
2023-04-04T07:50:04.657Z,1029.38
2023-04-04T07:51:04.667Z,776.25
2023-04-04T07:52:04.681Z,376.88
2023-04-04T07:53:04.688Z,225.00
2023-04-04T07:54:04.697Z,185.63
2023-04-04T07:55:04.725Z,180.00
2023-04-04T07:56:04.718Z,180.00
2023-04-04T07:57:04.736Z,180.00
2023-04-04T07:58:04.747Z,180.00
2023-04-04T07:59:04.804Z,180.00
2023-04-04T08:00:04.770Z,174.38
2023-04-04T08:01:04.812Z,174.38
2023-04-04T08:02:04.810Z,180.00
2023-04-04T08:03:04.901Z,180.00
2023-04-04T08:04:04.904Z,180.00
2023-04-04T08:05:04.822Z,191.25
2023-04-04T08:06:04.831Z,191.25
2023-04-04T08:07:04.861Z,185.63
2023-04-04T08:08:04.866Z,185.63
2023-04-04T08:09:04.868Z,185.63
2023-04-04T08:10:04.881Z,185.63
2023-04-04T08:11:04.878Z,191.25
2023-04-04T08:12:04.891Z,191.25
2023-04-04T08:13:04.902Z,196.88
2023-04-04T08:14:04.915Z,180.00
2023-04-04T08:15:04.921Z,180.00
2023-04-04T08:16:05.000Z,191.25
2023-04-04T08:17:04.940Z,191.25
2023-04-04T08:18:04.984Z,191.25
2023-04-04T08:19:04.962Z,196.88
2023-04-04T08:20:04.972Z,196.88
2023-04-04T08:21:04.981Z,180.00
2023-04-04T08:22:04.993Z,191.25
2023-04-04T08:23:05.001Z,196.88
2023-04-04T08:24:05.021Z,196.88
2023-04-04T08:25:05.016Z,191.25
2023-04-04T08:26:05.026Z,185.63
2023-04-04T08:27:05.865Z,191.25
2023-04-04T08:28:05.076Z,191.25
2023-04-04T08:29:05.060Z,191.25
2023-04-04T08:30:05.075Z,191.25
2023-04-04T08:31:05.147Z,191.25
2023-04-04T08:32:05.083Z,191.25
2023-04-04T08:33:06.406Z,196.88
2023-04-04T08:34:05.099Z,213.75
2023-04-04T08:35:05.108Z,225.00
2023-04-04T08:36:05.141Z,230.63
2023-04-04T08:37:05.128Z,247.50
2023-04-04T08:38:05.136Z,225.00
2023-04-04T08:39:05.146Z,202.50
2023-04-04T08:40:05.168Z,208.13
2023-04-04T08:41:05.164Z,213.75
2023-04-04T08:42:05.177Z,213.75
2023-04-04T08:43:05.184Z,213.75
2023-04-04T08:44:05.206Z,208.13
2023-04-04T08:45:05.203Z,219.38
2023-04-04T08:46:05.236Z,208.13
2023-04-04T08:47:05.378Z,196.88
2023-04-04T08:48:05.296Z,185.63
2023-04-04T08:49:05.258Z,208.13
2023-04-04T08:50:05.262Z,219.38
2023-04-04T08:51:05.276Z,225.00
2023-04-04T08:52:05.273Z,225.00
2023-04-04T08:53:05.284Z,225.00
2023-04-04T08:54:05.327Z,230.63
2023-04-04T08:55:05.318Z,230.63
2023-04-04T08:56:05.317Z,225.00
2023-04-04T08:57:05.321Z,213.75
2023-04-04T08:58:05.343Z,213.75
2023-04-04T08:59:05.468Z,208.13
2023-04-04T09:00:05.504Z,213.75
2023-04-04T09:01:05.386Z,225.00
2023-04-04T09:02:05.407Z,230.63
2023-04-04T09:03:05.527Z,258.75
2023-04-04T09:04:05.390Z,270.00
2023-04-04T09:05:07.156Z,247.50
2023-04-04T09:06:05.412Z,253.13
2023-04-04T09:07:05.415Z,258.75
2023-04-04T09:08:05.434Z,275.63
2023-04-04T09:09:05.511Z,303.75
2023-04-04T09:10:05.461Z,320.63
2023-04-04T09:11:05.459Z,331.88
2023-04-04T09:12:05.468Z,309.38
2023-04-04T09:13:14.728Z,286.88
2023-04-04T09:14:05.496Z,286.88
2023-04-04T09:15:05.516Z,275.63
2023-04-04T09:16:05.544Z,292.50
2023-04-04T09:17:05.527Z,315.00
2023-04-04T09:18:05.584Z,315.00
2023-04-04T09:19:05.536Z,326.25
2023-04-04T09:20:05.551Z,354.38
2023-04-04T09:21:05.561Z,360.00
2023-04-04T09:22:05.562Z,360.00
2023-04-04T09:23:05.573Z,337.50
2023-04-04T09:24:05.581Z,360.00
2023-04-04T09:25:05.593Z,410.63
2023-04-04T09:26:05.600Z,399.38
2023-04-04T09:27:05.611Z,393.75
2023-04-04T09:28:05.625Z,382.50
2023-04-04T09:29:05.634Z,382.50
2023-04-04T09:30:05.896Z,388.13
2023-04-04T09:31:05.960Z,393.75
2023-04-04T09:32:05.716Z,405.00
2023-04-04T09:33:05.775Z,427.50
2023-04-04T09:34:05.685Z,455.63
2023-04-04T09:35:05.692Z,461.25
2023-04-04T09:36:05.735Z,489.38
2023-04-04T09:37:05.713Z,511.88
2023-04-04T09:38:05.724Z,506.25
2023-04-04T09:39:05.733Z,483.75
2023-04-04T09:40:05.777Z,444.38
2023-04-04T09:41:05.879Z,421.88
2023-04-04T09:42:05.769Z,371.25
2023-04-04T09:43:05.780Z,337.50
2023-04-04T09:44:05.795Z,343.13
2023-04-04T09:45:05.799Z,331.88
2023-04-04T09:46:05.834Z,343.13
2023-04-04T09:47:05.829Z,360.00
2023-04-04T09:48:05.891Z,360.00
2023-04-04T09:49:05.854Z,382.50
2023-04-04T09:50:05.856Z,388.13
2023-04-04T09:51:05.871Z,450.00
2023-04-04T09:52:05.877Z,545.63
2023-04-04T09:53:05.893Z,590.63
2023-04-04T09:54:06.502Z,596.25
2023-04-04T09:55:05.915Z,540.00
2023-04-04T09:56:05.940Z,517.50
2023-04-04T09:57:05.934Z,483.75
2023-04-04T09:58:05.952Z,438.75
2023-04-04T09:59:06.036Z,393.75
2023-04-04T10:00:05.972Z,405.00
2023-04-04T10:01:06.003Z,427.50
2023-04-04T10:02:05.991Z,466.88
2023-04-04T10:03:06.048Z,517.50
2023-04-04T10:04:06.037Z,551.25
2023-04-04T10:05:06.552Z,579.38
2023-04-04T10:06:07.433Z,601.88
2023-04-04T10:07:06.052Z,601.88
2023-04-04T10:08:06.130Z,596.25
2023-04-04T10:09:06.091Z,562.50
2023-04-04T10:10:06.123Z,573.75
2023-04-04T10:12:06.108Z,478.13
2023-04-04T10:13:06.124Z,427.50
2023-04-04T10:14:06.132Z,393.75
2023-04-04T10:15:06.145Z,410.63
2023-04-04T10:16:06.199Z,461.25
2023-04-04T10:17:06.689Z,478.13
2023-04-04T10:18:06.187Z,500.63
2023-04-04T10:19:06.209Z,500.63
2023-04-04T10:20:06.212Z,472.50
2023-04-04T10:21:15.256Z,478.13
2023-04-04T10:22:06.235Z,466.88
2023-04-04T10:23:06.245Z,450.00
2023-04-04T10:24:06.262Z,433.13
2023-04-04T10:25:06.270Z,450.00
2023-04-04T10:26:06.284Z,534.38
2023-04-04T10:27:06.294Z,652.50
2023-04-04T10:28:06.308Z,691.88
2023-04-04T10:29:06.552Z,731.25
2023-04-04T10:30:06.339Z,815.63
2023-04-04T10:31:07.125Z,804.38
2023-04-04T10:32:06.430Z,815.63
2023-04-04T10:33:06.414Z,883.13
2023-04-04T10:34:06.394Z,928.13
2023-04-04T10:35:06.404Z,933.75
2023-04-04T10:36:06.440Z,871.88
2023-04-04T10:37:06.434Z,691.88
2023-04-04T10:38:06.430Z,613.13
2023-04-04T10:39:06.443Z,579.38
2023-04-04T10:40:06.456Z,556.88
2023-04-04T10:41:06.471Z,579.38
2023-04-04T10:42:06.492Z,624.38
2023-04-04T10:43:06.496Z,680.63
2023-04-04T10:44:06.540Z,708.75
2023-04-04T10:45:19.776Z,714.38
2023-04-04T10:46:06.573Z,703.13
2023-04-04T10:47:06.553Z,601.88
2023-04-04T10:48:08.849Z,573.75
2023-04-04T10:49:06.579Z,596.25
2023-04-04T10:50:06.615Z,669.38
2023-04-04T10:51:06.604Z,573.75
2023-04-04T10:52:06.618Z,517.50
2023-04-04T10:53:06.635Z,601.88
2023-04-04T10:54:06.647Z,855.00
2023-04-04T10:55:06.658Z,1631.25
2023-04-04T10:56:06.672Z,3543.75
2023-04-04T10:57:06.704Z,3948.75
2023-04-04T10:58:06.707Z,3763.13
2023-04-04T10:59:06.745Z,3583.13
2023-04-04T11:00:06.791Z,3763.13
2023-04-04T11:01:06.811Z,3813.75
2023-04-04T11:02:06.785Z,3307.50
2023-04-04T11:03:06.793Z,2733.75
2023-04-04T11:04:06.831Z,2953.13
2023-04-04T11:05:06.811Z,3425.63
2023-04-04T11:06:06.830Z,3757.50
2023-04-04T11:07:06.849Z,3436.88
2023-04-04T11:08:08.817Z,2795.63
2023-04-04T11:09:06.884Z,2047.50
2023-04-04T11:10:06.900Z,922.50
2023-04-04T11:11:12.901Z,652.50
2023-04-04T11:12:06.940Z,545.63
2023-04-04T11:13:12.801Z,500.63
2023-04-04T11:14:06.982Z,455.63
2023-04-04T11:15:06.995Z,455.63
2023-04-04T11:16:07.030Z,478.13
2023-04-04T11:17:07.033Z,528.75
2023-04-04T11:18:21.464Z,528.75
2023-04-04T11:19:07.071Z,545.63
2023-04-04T11:20:07.089Z,556.88
2023-04-04T11:21:07.112Z,585.00
2023-04-04T11:22:07.130Z,641.25
2023-04-04T11:23:07.139Z,714.38
2023-04-04T11:24:07.160Z,742.50
2023-04-04T11:25:07.176Z,759.38
2023-04-04T11:26:07.206Z,781.88
2023-04-04T11:27:07.211Z,860.63
2023-04-04T11:28:07.241Z,883.13
2023-04-04T11:29:07.243Z,950.63
2023-04-04T11:30:07.530Z,888.75
2023-04-04T11:31:07.276Z,810.00
2023-04-04T11:32:07.334Z,894.38
2023-04-04T11:33:08.345Z,860.63
2023-04-04T11:34:07.340Z,686.25
2023-04-04T11:35:07.353Z,624.38
2023-04-04T11:36:08.520Z,630.00
2023-04-04T11:37:07.385Z,759.38
2023-04-04T11:38:07.389Z,489.38
2023-04-04T11:39:07.425Z,472.50
2023-04-04T11:40:07.443Z,444.38
2023-04-04T11:41:07.436Z,416.25
2023-04-04T11:42:07.451Z,444.38
2023-04-04T11:43:07.473Z,3465.00
2023-04-04T11:44:07.486Z,3836.25
2023-04-04T11:45:07.494Z,3763.13
2023-04-04T11:46:07.531Z,3723.75
2023-04-04T11:47:07.524Z,3785.63
2023-04-04T11:48:07.543Z,3588.75
2023-04-04T11:49:07.568Z,3583.13
2023-04-04T11:50:07.576Z,3616.88
2023-04-04T11:51:07.596Z,1389.38
2023-04-04T11:52:07.607Z,1096.88
2023-04-04T11:53:07.634Z,1800.00
2023-04-04T11:54:07.648Z,1580.63
2023-04-04T11:55:07.668Z,663.75
2023-04-04T11:56:07.686Z,596.25
2023-04-04T11:57:07.708Z,573.75
2023-04-04T11:58:08.180Z,579.38
2023-04-04T11:59:11.593Z,601.88
2023-04-04T12:00:07.762Z,624.38
2023-04-04T12:01:07.774Z,635.63
2023-04-04T12:02:07.878Z,641.25
2023-04-04T12:03:07.862Z,658.13
2023-04-04T12:04:07.843Z,675.00
2023-04-04T12:05:07.919Z,669.38
2023-04-04T12:06:07.899Z,669.38
2023-04-04T12:07:07.886Z,714.38
2023-04-04T12:08:07.904Z,753.75
2023-04-04T12:09:07.920Z,770.63
2023-04-04T12:10:07.939Z,759.38
2023-04-04T12:11:07.955Z,759.38
2023-04-04T12:12:07.970Z,759.38
2023-04-04T12:13:07.987Z,742.50
2023-04-04T12:14:08.004Z,736.88
2023-04-04T12:15:17.011Z,725.63
2023-04-04T12:16:08.057Z,731.25
2023-04-04T12:17:08.064Z,742.50
2023-04-04T12:18:08.155Z,725.63
2023-04-04T12:19:08.089Z,714.38
2023-04-04T12:20:08.107Z,714.38
2023-04-04T12:21:08.121Z,703.13
2023-04-04T12:22:08.201Z,630.00
2023-04-04T12:23:08.169Z,568.13
2023-04-04T12:24:08.172Z,545.63
2023-04-04T12:25:08.187Z,573.75
2023-04-04T12:26:08.206Z,618.75
2023-04-04T12:27:08.220Z,669.38
2023-04-04T12:28:08.240Z,697.50
2023-04-04T12:29:08.267Z,703.13
2023-04-04T12:30:08.265Z,697.50
2023-04-04T12:31:08.328Z,686.25
2023-04-04T12:32:08.302Z,675.00
2023-04-04T12:33:08.369Z,652.50
2023-04-04T12:34:08.335Z,624.38
2023-04-04T12:35:08.373Z,601.88
2023-04-04T12:36:08.422Z,601.88
2023-04-04T12:37:08.379Z,596.25
2023-04-04T12:38:08.547Z,635.63
2023-04-04T12:39:08.435Z,663.75
2023-04-04T12:40:08.429Z,686.25
2023-04-04T12:41:08.435Z,691.88
2023-04-04T12:42:08.455Z,675.00
2023-04-04T12:43:08.655Z,658.13
2023-04-04T12:44:08.479Z,641.25
2023-04-04T12:45:08.498Z,635.63
2023-04-04T12:46:08.514Z,635.63
2023-04-04T12:47:08.692Z,635.63
2023-04-04T12:48:08.588Z,630.00