createdAt,value
2018-11-26T00:01:56.618Z,99383.51
2018-11-26T00:04:23.461Z,99379.02
2018-11-26T00:06:50.307Z,99377.05
2018-11-26T00:09:17.148Z,99379.44
2018-11-26T00:11:44.863Z,99376.05
2018-11-26T00:14:11.702Z,99368.54
2018-11-26T00:16:38.555Z,99372.95
2018-11-26T00:19:05.547Z,99373.22
2018-11-26T00:21:32.387Z,99374.71
2018-11-26T00:23:59.230Z,99376.80
2018-11-26T00:26:26.162Z,99374.55
2018-11-26T00:28:52.999Z,99381.96
2018-11-26T00:31:19.855Z,99380.77
2018-11-26T00:33:46.700Z,99378.25
2018-11-26T00:36:13.535Z,99370.69
2018-11-26T00:38:40.371Z,99374.95
2018-11-26T00:41:07.219Z,99369.45
2018-11-26T00:43:34.060Z,99363.67
2018-11-26T00:46:00.883Z,99360.81
2018-11-26T00:48:27.747Z,99364.34
2018-11-26T00:50:54.599Z,99364.38
2018-11-26T00:53:21.541Z,99360.06
2018-11-26T00:55:48.381Z,99360.93
2018-11-26T00:58:15.219Z,99362.70
2018-11-26T01:00:42.064Z,99363.38
2018-11-26T01:03:08.891Z,99362.23
2018-11-26T01:05:37.859Z,99363.72
2018-11-26T01:08:04.948Z,99367.13
2018-11-26T01:10:31.791Z,99364.89
2018-11-26T01:12:58.619Z,99362.83
2018-11-26T01:15:25.451Z,99353.53
2018-11-26T01:17:52.363Z,99359.10
2018-11-26T01:20:19.199Z,99366.09
2018-11-26T01:22:46.054Z,99367.50
2018-11-26T01:25:12.914Z,99362.91
2018-11-26T01:27:39.730Z,99363.72
2018-11-26T01:30:07.964Z,99364.73
2018-11-26T01:32:34.795Z,99369.55
2018-11-26T01:35:01.644Z,99367.99
2018-11-26T01:37:28.588Z,99365.35
2018-11-26T01:39:55.415Z,99370.08
2018-11-26T01:42:22.259Z,99372.41
2018-11-26T01:44:49.099Z,99366.30
2018-11-26T01:47:15.939Z,99370.08
2018-11-26T01:49:42.775Z,99374.08
2018-11-26T01:52:09.611Z,99375.95
2018-11-26T01:54:36.551Z,99376.95
2018-11-26T01:57:03.410Z,99374.16
2018-11-26T01:59:30.243Z,99365.42
2018-11-26T02:01:57.071Z,99365.35
2018-11-26T02:04:23.929Z,99373.95
2018-11-26T02:06:50.760Z,99370.17
2018-11-26T02:09:17.595Z,99367.79
2018-11-26T02:11:44.435Z,99374.56
2018-11-26T02:14:11.271Z,99361.52
2018-11-26T02:16:38.103Z,99364.34
2018-11-26T02:19:05.052Z,99364.48
2018-11-26T02:21:31.895Z,99357.80
2018-11-26T02:23:58.724Z,99358.84
2018-11-26T02:26:25.547Z,99353.55
2018-11-26T02:28:52.380Z,99355.70
2018-11-26T02:31:19.222Z,99357.15
2018-11-26T02:33:46.123Z,99349.73
2018-11-26T02:36:12.964Z,99347.22
2018-11-26T02:38:39.792Z,99352.11
2018-11-26T02:41:06.623Z,99342.06
2018-11-26T02:43:33.459Z,99348.23
2018-11-26T02:46:00.292Z,99349.86
2018-11-26T02:48:27.135Z,99347.45
2018-11-26T02:50:53.963Z,99343.53
2018-11-26T02:53:20.803Z,99343.75
2018-11-26T02:55:47.642Z,99346.28
2018-11-26T02:58:14.479Z,99346.45
2018-11-26T03:00:41.327Z,99353.59
2018-11-26T03:03:08.167Z,99350.04
2018-11-26T03:05:35.007Z,99342.20
2018-11-26T03:08:01.856Z,99341.73
2018-11-26T03:10:28.719Z,99333.03
2018-11-26T03:12:55.563Z,99334.05
2018-11-26T03:15:22.395Z,99326.39
2018-11-26T03:17:49.233Z,99331.83
2018-11-26T03:20:16.083Z,99333.70
2018-11-26T03:22:42.920Z,99329.16
2018-11-26T03:25:10.128Z,99322.09
2018-11-26T03:27:37.023Z,99328.83
2018-11-26T03:30:09.907Z,99329.16
2018-11-26T03:32:36.743Z,99332.22
2018-11-26T03:35:05.123Z,99332.56
2018-11-26T03:37:31.963Z,99332.11
2018-11-26T03:39:58.816Z,99338.00
2018-11-26T03:42:25.647Z,99334.38
2018-11-26T03:44:52.483Z,99331.55
2018-11-26T03:47:19.320Z,99337.33
2018-11-26T03:49:46.159Z,99345.50
2018-11-26T03:52:12.999Z,99337.08
2018-11-26T03:54:39.840Z,99339.58
2018-11-26T03:57:06.687Z,99339.09
2018-11-26T03:59:33.520Z,99338.67
2018-11-26T04:02:00.363Z,99342.58
2018-11-26T04:04:27.200Z,99345.50
2018-11-26T04:06:54.042Z,99351.67
2018-11-26T04:09:20.879Z,99349.00
2018-11-26T04:11:47.748Z,99352.34
2018-11-26T04:14:14.575Z,99348.61
2018-11-26T04:16:41.431Z,99345.02
2018-11-26T04:19:08.345Z,99344.98
2018-11-26T04:21:35.444Z,99343.75
2018-11-26T04:24:02.201Z,99343.75
2018-11-26T04:26:29.031Z,99343.89
2018-11-26T04:28:55.862Z,99339.14
2018-11-26T04:31:22.700Z,99334.19
2018-11-26T04:33:49.544Z,99330.31
2018-11-26T04:36:16.379Z,99333.43
2018-11-26T04:38:43.210Z,99332.14
2018-11-26T04:41:10.043Z,99331.07
2018-11-26T04:43:36.891Z,99329.53
2018-11-26T04:46:03.732Z,99329.92
2018-11-26T04:48:30.566Z,99330.84
2018-11-26T04:50:57.403Z,99327.26
2018-11-26T04:53:24.235Z,99330.73
2018-11-26T04:55:51.068Z,99332.70
2018-11-26T04:58:17.903Z,99325.77
2018-11-26T05:00:44.744Z,99331.33
2018-11-26T05:03:11.575Z,99329.56
2018-11-26T05:05:38.420Z,99324.77
2018-11-26T05:08:05.251Z,99329.11
2018-11-26T05:10:32.079Z,99324.20
2018-11-26T05:12:58.915Z,99327.01
2018-11-26T05:15:25.760Z,99327.48
2018-11-26T05:17:52.602Z,99331.55
2018-11-26T05:20:19.435Z,99323.91
2018-11-26T05:22:46.448Z,99320.78
2018-11-26T05:25:13.289Z,99320.31
2018-11-26T05:27:40.111Z,99328.21
2018-11-26T05:30:09.780Z,99325.48
2018-11-26T05:32:36.630Z,99332.36
2018-11-26T05:35:03.879Z,99332.27
2018-11-26T05:37:30.711Z,99338.14
2018-11-26T05:39:57.559Z,99337.47
2018-11-26T05:42:28.768Z,99340.64
2018-11-26T05:44:51.263Z,99343.25
2018-11-26T05:47:18.150Z,99336.14
2018-11-26T05:49:44.983Z,99338.00
2018-11-26T05:52:11.823Z,99333.22
2018-11-26T05:54:38.687Z,99333.88
2018-11-26T05:57:05.695Z,99331.47
2018-11-26T05:59:32.531Z,99336.42
2018-11-26T06:01:59.358Z,99340.34
2018-11-26T06:04:26.237Z,99338.56
2018-11-26T06:06:53.036Z,99338.20
2018-11-26T06:09:19.871Z,99339.63
2018-11-26T06:11:46.715Z,99343.55
2018-11-26T06:14:13.563Z,99344.54
2018-11-26T06:16:40.399Z,99347.73
2018-11-26T06:19:07.243Z,99345.45
2018-11-26T06:21:34.143Z,99347.17
2018-11-26T06:24:00.983Z,99350.71
2018-11-26T06:26:27.827Z,99353.44
2018-11-26T06:28:54.670Z,99353.83
2018-11-26T06:31:21.540Z,99361.14
2018-11-26T06:33:48.370Z,99357.36
2018-11-26T06:36:15.208Z,99364.83
2018-11-26T06:38:42.053Z,99366.06
2018-11-26T06:41:08.883Z,99367.20
2018-11-26T06:43:35.719Z,99365.72
2018-11-26T06:46:02.564Z,99364.62
2018-11-26T06:48:29.407Z,99365.92
2018-11-26T06:50:56.243Z,99364.91
2018-11-26T06:53:23.116Z,99365.30
2018-11-26T06:55:50.312Z,99365.64
2018-11-26T06:58:17.147Z,99373.72
2018-11-26T07:00:43.988Z,99369.17
2018-11-26T07:03:10.848Z,99374.61
2018-11-26T07:05:37.679Z,99371.55
2018-11-26T07:08:04.535Z,99375.91
2018-11-26T07:10:31.377Z,99378.01
2018-11-26T07:12:58.203Z,99373.94
2018-11-26T07:15:25.048Z,99378.73
2018-11-26T07:17:51.879Z,99374.95
2018-11-26T07:20:19.551Z,99382.30
2018-11-26T07:22:46.376Z,99389.67
2018-11-26T07:25:14.187Z,99384.45
2018-11-26T07:27:41.611Z,99388.75
2018-11-26T07:30:12.959Z,99387.40
2018-11-26T07:32:40.375Z,99389.56
2018-11-26T07:35:07.488Z,99388.19
2018-11-26T07:37:34.331Z,99393.16
2018-11-26T07:40:01.166Z,99392.06
2018-11-26T07:42:28.011Z,99396.69
2018-11-26T07:44:54.843Z,99400.75
2018-11-26T07:47:21.683Z,99399.41
2018-11-26T07:49:48.519Z,99405.73
2018-11-26T07:52:15.351Z,99398.85
2018-11-26T07:54:42.199Z,99408.08
2018-11-26T07:57:09.035Z,99403.00
2018-11-26T07:59:35.879Z,99401.19
2018-11-26T08:02:02.720Z,99408.78
2018-11-26T08:04:29.561Z,99407.70
2018-11-26T08:06:56.478Z,99401.02
2018-11-26T08:09:23.315Z,99407.39
2018-11-26T08:11:50.196Z,99407.39
2018-11-26T08:14:17.117Z,99412.34
2018-11-26T08:16:43.957Z,99415.33
2018-11-26T08:19:10.798Z,99417.47
2018-11-26T08:21:37.635Z,99420.38
2018-11-26T08:24:04.647Z,99419.91
2018-11-26T08:26:31.491Z,99427.38
2018-11-26T08:28:58.327Z,99426.22
2018-11-26T08:31:25.163Z,99435.12
2018-11-26T08:33:52.002Z,99433.77
2018-11-26T08:36:41.359Z,99441.16
2018-11-26T08:39:17.143Z,99448.91
2018-11-26T08:41:49.652Z,99454.91
2018-11-26T08:44:42.027Z,99449.05
2018-11-26T08:47:14.659Z,99443.68
2018-11-26T08:49:41.519Z,99447.41
2018-11-26T08:52:08.352Z,99450.19
2018-11-26T08:54:35.195Z,99452.30
2018-11-26T08:57:02.039Z,99458.56
2018-11-26T08:59:28.876Z,99461.95
2018-11-26T09:02:01.132Z,99465.02
2018-11-26T09:04:30.947Z,99471.11
2018-11-26T09:06:57.876Z,99466.89
2018-11-26T09:09:24.744Z,99465.16
2018-11-26T09:11:51.567Z,99464.50
2018-11-26T09:14:18.395Z,99471.33
2018-11-26T09:16:45.239Z,99466.50
2018-11-26T09:19:12.075Z,99464.12
2018-11-26T09:21:38.915Z,99463.44
2018-11-26T09:24:05.752Z,99463.36
2018-11-26T09:26:32.575Z,99469.75
2018-11-26T09:28:59.412Z,99465.83
2018-11-26T09:31:26.251Z,99465.55
2018-11-26T09:33:53.096Z,99462.43
2018-11-26T09:36:19.951Z,99464.65
2018-11-26T09:38:46.783Z,99476.59
2018-11-26T09:41:13.625Z,99474.44
2018-11-26T09:43:40.468Z,99474.16
2018-11-26T09:46:07.307Z,99467.90
2018-11-26T09:48:34.153Z,99468.66
2018-11-26T09:51:00.991Z,99467.94
2018-11-26T09:53:27.916Z,99472.59
2018-11-26T09:55:54.760Z,99475.65
2018-11-26T09:58:21.599Z,99472.05
2018-11-26T10:00:48.439Z,99473.96
2018-11-26T10:03:15.276Z,99476.94
2018-11-26T10:05:42.120Z,99468.56
2018-11-26T10:08:08.962Z,99471.89
2018-11-26T10:10:35.807Z,99473.67
2018-11-26T10:13:02.688Z,99470.00
2018-11-26T10:15:29.559Z,99478.66
2018-11-26T10:17:56.388Z,99473.58
2018-11-26T10:20:23.236Z,99473.33
2018-11-26T10:22:51.119Z,99474.53
2018-11-26T10:25:18.775Z,99480.80
2018-11-26T10:27:45.635Z,99473.73
2018-11-26T10:30:13.580Z,99476.22
2018-11-26T10:32:40.697Z,99482.73
2018-11-26T10:35:10.713Z,99481.05
2018-11-26T10:37:37.622Z,99484.11
2018-11-26T10:40:07.951Z,99476.36
2018-11-26T10:42:34.787Z,99477.12
2018-11-26T10:45:01.641Z,99470.72
2018-11-26T10:47:28.489Z,99472.48
2018-11-26T10:49:55.350Z,99474.45
2018-11-26T10:52:22.187Z,99467.88
2018-11-26T10:54:49.023Z,99470.38
2018-11-26T10:57:15.855Z,99474.45
2018-11-26T10:59:42.696Z,99472.20
2018-11-26T11:02:15.331Z,99469.08
2018-11-26T11:04:47.580Z,99473.44
2018-11-26T11:07:09.091Z,99473.34
2018-11-26T11:09:35.951Z,99471.53
2018-11-26T11:12:02.763Z,99473.05
2018-11-26T11:14:29.609Z,99474.44
2018-11-26T11:16:56.507Z,99475.36
2018-11-26T11:19:23.343Z,99475.36
2018-11-26T11:21:50.187Z,99478.38
2018-11-26T11:24:17.034Z,99477.42
2018-11-26T11:26:43.866Z,99475.17
2018-11-26T11:29:10.712Z,99481.63
2018-11-26T11:31:37.573Z,99485.45
2018-11-26T11:34:04.614Z,99486.74
2018-11-26T11:36:31.441Z,99489.05
2018-11-26T11:38:58.284Z,99485.26
2018-11-26T11:41:25.192Z,99487.08
2018-11-26T11:43:52.037Z,99487.65
2018-11-26T11:46:18.880Z,99487.70
2018-11-26T11:48:45.716Z,99488.13
2018-11-26T11:51:12.572Z,99483.69
2018-11-26T11:53:39.419Z,99492.20
2018-11-26T11:56:06.260Z,99489.91
2018-11-26T11:58:33.100Z,99485.92
2018-11-26T12:00:59.939Z,99486.31
2018-11-26T12:03:26.785Z,99485.97
2018-11-26T12:05:53.628Z,99487.46
2018-11-26T12:08:20.473Z,99484.06
2018-11-26T12:10:47.308Z,99486.51
2018-11-26T12:13:14.601Z,99484.35
2018-11-26T12:15:50.964Z,99482.23
2018-11-26T12:18:17.809Z,99483.39
2018-11-26T12:20:44.648Z,99481.63
2018-11-26T12:23:11.496Z,99483.02
2018-11-26T12:25:38.350Z,99490.14
2018-11-26T12:28:05.193Z,99489.33
2018-11-26T12:30:33.506Z,99486.55
2018-11-26T12:33:00.356Z,99488.41
2018-11-26T12:35:27.196Z,99491.04
2018-11-26T12:37:54.033Z,99494.38
2018-11-26T12:40:22.638Z,99499.08
2018-11-26T12:42:51.508Z,99504.38
2018-11-26T12:45:22.177Z,99502.20
2018-11-26T12:47:49.044Z,99509.05
2018-11-26T12:50:15.897Z,99509.27
2018-11-26T12:52:42.737Z,99519.53
2018-11-26T12:55:13.665Z,99524.14
2018-11-26T12:57:41.472Z,99522.84
2018-11-26T13:00:10.872Z,99529.26
2018-11-26T13:02:37.720Z,99525.64
2018-11-26T13:05:06.513Z,99527.83
2018-11-26T13:07:33.397Z,99530.59
2018-11-26T13:10:00.343Z,99527.48
2018-11-26T13:12:27.185Z,99528.35
2018-11-26T13:14:54.096Z,99526.67
2018-11-26T13:17:20.937Z,99521.83
2018-11-26T13:19:47.824Z,99519.47
2018-11-26T13:22:14.669Z,99517.27
2018-11-26T13:24:41.508Z,99533.86
2018-11-26T13:27:08.467Z,99532.44
2018-11-26T13:29:35.316Z,99527.34
2018-11-26T13:32:02.160Z,99530.52
2018-11-26T13:34:29.013Z,99532.77
2018-11-26T13:36:55.901Z,99533.17
2018-11-26T13:39:22.809Z,99530.31
2018-11-26T13:41:49.656Z,99532.23
2018-11-26T13:44:16.501Z,99534.13
2018-11-26T13:46:43.345Z,99536.23
2018-11-26T13:49:12.928Z,99542.29
2018-11-26T13:51:39.774Z,99552.47
2018-11-26T13:54:06.613Z,99549.46
2018-11-26T13:56:33.460Z,99550.84
2018-11-26T13:59:00.296Z,99553.43
2018-11-26T14:01:27.149Z,99554.78
2018-11-26T14:03:53.984Z,99555.97
2018-11-26T14:06:20.850Z,99559.97
2018-11-26T14:08:47.692Z,99557.66
2018-11-26T14:11:14.563Z,99561.93
2018-11-26T14:13:41.406Z,99560.39
2018-11-26T14:16:08.315Z,99564.84
2018-11-26T14:18:35.155Z,99562.84
2018-11-26T14:21:02.065Z,99566.84
2018-11-26T14:23:28.961Z,99575.73
2018-11-26T14:25:55.806Z,99574.84
2018-11-26T14:28:22.636Z,99573.72
2018-11-26T14:30:49.481Z,99572.81
2018-11-26T14:33:16.327Z,99572.95
2018-11-26T14:35:43.155Z,99573.34
2018-11-26T14:38:10.004Z,99573.98
2018-11-26T14:40:38.596Z,99579.45
2018-11-26T14:43:05.488Z,99585.91
2018-11-26T14:45:32.536Z,99586.27
2018-11-26T14:47:59.376Z,99592.30
2018-11-26T14:50:26.340Z,99582.03
2018-11-26T14:52:53.185Z,99589.17
2018-11-26T14:55:23.176Z,99595.01
2018-11-26T14:57:50.133Z,99599.52
2018-11-26T15:00:17.589Z,99610.13
2018-11-26T15:02:44.739Z,99608.02
2018-11-26T15:05:11.729Z,99607.81
2018-11-26T15:07:38.614Z,99611.83
2018-11-26T15:10:10.519Z,99617.60
2018-11-26T15:12:39.538Z,99615.84
2018-11-26T15:15:10.121Z,99620.42
2018-11-26T15:17:39.217Z,99625.23
2018-11-26T15:20:13.457Z,99624.80
2018-11-26T15:22:41.152Z,99621.41
2018-11-26T15:25:09.697Z,99623.96
2018-11-26T15:27:36.544Z,99627.49
2018-11-26T15:30:06.057Z,99632.14
2018-11-26T15:32:32.905Z,99631.59
2018-11-26T15:34:59.801Z,99630.56
2018-11-26T15:37:26.788Z,99632.67
2018-11-26T15:39:53.825Z,99632.09
2018-11-26T15:42:20.678Z,99640.20
2018-11-26T15:44:47.589Z,99638.88
2018-11-26T15:47:14.453Z,99640.37
2018-11-26T15:49:42.296Z,99644.45
2018-11-26T15:52:08.229Z,99654.27
2018-11-26T15:54:35.089Z,99654.26
2018-11-26T15:57:02.173Z,99656.13
2018-11-26T15:59:28.997Z,99656.70
2018-11-26T16:01:55.861Z,99663.05
2018-11-26T16:04:22.925Z,99668.16
2018-11-26T16:06:49.804Z,99662.30
2018-11-26T16:09:16.675Z,99670.52
2018-11-26T16:11:43.543Z,99664.25
2018-11-26T16:14:10.529Z,99671.47
2018-11-26T16:16:37.393Z,99673.31
2018-11-26T16:19:04.256Z,99669.85
2018-11-26T16:21:31.153Z,99670.59
2018-11-26T16:23:58.033Z,99676.84
2018-11-26T16:26:24.909Z,99674.73
2018-11-26T16:28:51.792Z,99678.89
2018-11-26T16:31:18.681Z,99680.70
2018-11-26T16:33:45.561Z,99683.48
2018-11-26T16:36:12.479Z,99687.63
2018-11-26T16:38:39.803Z,99691.31
2018-11-26T16:41:07.086Z,99691.09
2018-11-26T16:43:34.009Z,99695.42
2018-11-26T16:46:00.892Z,99704.81
2018-11-26T16:48:27.796Z,99700.32
2018-11-26T16:50:54.661Z,99692.80
2018-11-26T16:53:21.527Z,99699.88
2018-11-26T16:55:48.388Z,99706.09
2018-11-26T16:58:15.297Z,99701.56
2018-11-26T17:00:42.305Z,99703.53
2018-11-26T17:03:09.221Z,99706.23
2018-11-26T17:05:38.433Z,99709.37
2018-11-26T17:08:06.829Z,99711.69
2018-11-26T17:10:35.836Z,99716.16
2018-11-26T17:13:07.260Z,99719.83
2018-11-26T17:15:34.900Z,99720.20
2018-11-26T17:18:02.997Z,99728.81
2018-11-26T17:20:30.621Z,99728.07
2018-11-26T17:22:58.246Z,99727.09
2018-11-26T17:25:26.151Z,99732.27
2018-11-26T17:27:53.916Z,99742.61
2018-11-26T17:30:23.444Z,99739.66
2018-11-26T17:32:53.591Z,99742.48
2018-11-26T17:35:21.421Z,99739.42
2018-11-26T17:37:48.816Z,99742.94
2018-11-26T17:40:17.763Z,99747.91
2018-11-26T17:42:45.621Z,99747.55
2018-11-26T17:45:14.337Z,99754.63
2018-11-26T17:47:43.425Z,99756.11
2018-11-26T17:50:18.649Z,99758.14
2018-11-26T17:52:47.281Z,99754.81
2018-11-26T17:55:16.789Z,99763.88
2018-11-26T17:57:44.525Z,99762.11
2018-11-26T18:00:13.588Z,99762.02
2018-11-26T18:02:43.861Z,99764.62
2018-11-26T18:05:14.633Z,99760.48
2018-11-26T18:07:47.112Z,99766.34
2018-11-26T18:10:16.249Z,99771.81
2018-11-26T18:12:44.181Z,99769.91
2018-11-26T18:15:13.772Z,99777.97
2018-11-26T18:17:41.729Z,99777.31
2018-11-26T18:20:13.808Z,99783.71
2018-11-26T18:22:42.737Z,99783.50
2018-11-26T18:25:14.209Z,99781.73
2018-11-26T18:27:53.506Z,99782.95
2018-11-26T18:30:23.306Z,99789.33
2018-11-26T18:32:50.865Z,99785.73
2018-11-26T18:35:18.917Z,99789.38
2018-11-26T18:37:46.745Z,99792.75
2018-11-26T18:40:16.585Z,99793.59
2018-11-26T18:42:44.239Z,99798.75
2018-11-26T18:45:15.505Z,99799.80
2018-11-26T18:47:43.144Z,99800.84
2018-11-26T18:50:13.816Z,99808.75
2018-11-26T18:52:41.801Z,99805.34
2018-11-26T18:55:10.737Z,99808.53
2018-11-26T18:57:38.092Z,99817.91
2018-11-26T19:00:39.178Z,99823.20
2018-11-26T19:03:07.476Z,99816.41
2018-11-26T19:05:35.249Z,99819.45
2018-11-26T19:08:03.444Z,99827.41
2018-11-26T19:10:33.977Z,99831.79
2018-11-26T19:13:09.825Z,99832.02
2018-11-26T19:15:38.408Z,99830.03
2018-11-26T19:18:14.669Z,99834.98
2018-11-26T19:20:42.180Z,99835.88
2018-11-26T19:23:16.796Z,99838.73
2018-11-26T19:25:44.805Z,99838.06
2018-11-26T19:28:13.984Z,99837.39
2018-11-26T19:30:42.669Z,99837.61
2018-11-26T19:33:10.749Z,99838.80
2018-11-26T19:35:38.149Z,99841.64
2018-11-26T19:38:07.888Z,99851.70
2018-11-26T19:40:36.838Z,99844.56
2018-11-26T19:43:06.209Z,99848.44
2018-11-26T19:45:37.189Z,99852.99
2018-11-26T19:48:06.482Z,99854.98
2018-11-26T19:50:34.069Z,99851.16
2018-11-26T19:53:04.236Z,99860.73
2018-11-26T19:55:31.972Z,99862.03
2018-11-26T19:58:00.717Z,99865.08
2018-11-26T20:00:31.006Z,99868.60
2018-11-26T20:03:20.821Z,99870.36
2018-11-26T20:06:10.916Z,99877.19
2018-11-26T20:08:38.875Z,99882.15
2018-11-26T20:11:09.589Z,99882.84
2018-11-26T20:13:37.203Z,99885.42
2018-11-26T20:16:08.921Z,99893.65
2018-11-26T20:18:35.966Z,99897.39
2018-11-26T20:21:03.613Z,99897.50
2018-11-26T20:23:30.753Z,99898.77
2018-11-26T20:25:57.945Z,99903.38
2018-11-26T20:28:25.775Z,99901.37
2018-11-26T20:30:52.908Z,99909.11
2018-11-26T20:33:20.413Z,99913.91
2018-11-26T20:35:48.017Z,99909.45
2018-11-26T20:38:15.669Z,99917.66
2018-11-26T20:40:42.832Z,99919.55
2018-11-26T20:43:11.565Z,99924.46
2018-11-26T20:45:40.245Z,99923.77
2018-11-26T20:48:09.217Z,99928.92
2018-11-26T20:50:36.741Z,99936.09
2018-11-26T20:53:04.368Z,99935.70
2018-11-26T20:55:31.481Z,99943.93
2018-11-26T20:57:58.534Z,99943.70
2018-11-26T21:00:27.519Z,99948.63
2018-11-26T21:03:02.575Z,99951.90
2018-11-26T21:05:29.676Z,99954.72
2018-11-26T21:07:56.901Z,99961.06
2018-11-26T21:10:23.825Z,99963.28
2018-11-26T21:12:50.708Z,99958.83
2018-11-26T21:15:18.064Z,99965.84
2018-11-26T21:17:46.372Z,99964.45
2018-11-26T21:20:32.121Z,99970.31
2018-11-26T21:22:58.998Z,99968.55
2018-11-26T21:25:25.864Z,99968.43
2018-11-26T21:27:52.742Z,99973.11
2018-11-26T21:30:19.617Z,99969.60
2018-11-26T21:32:46.556Z,99979.46
2018-11-26T21:35:14.665Z,99977.33
2018-11-26T21:37:42.741Z,99975.58
2018-11-26T21:40:11.009Z,99979.08
2018-11-26T21:42:37.889Z,99977.23
2018-11-26T21:45:07.985Z,99988.00
2018-11-26T21:47:34.865Z,99985.18
2018-11-26T21:50:01.745Z,99987.78
2018-11-26T21:52:28.624Z,99988.58
2018-11-26T21:54:55.509Z,99999.63
2018-11-26T21:57:22.464Z,99994.34
2018-11-26T21:59:49.341Z,99999.61
2018-11-26T22:02:16.221Z,99996.45
2018-11-26T22:04:43.093Z,100001.38
2018-11-26T22:07:09.965Z,100004.88
2018-11-26T22:09:36.832Z,100015.56
2018-11-26T22:12:03.956Z,100014.16
2018-11-26T22:14:30.829Z,100022.81
2018-11-26T22:16:57.696Z,100028.10
2018-11-26T22:19:24.571Z,100029.52
2018-11-26T22:21:51.446Z,100034.19
2018-11-26T22:24:18.320Z,100029.64
2018-11-26T22:26:45.200Z,100032.19
2018-11-26T22:29:12.076Z,100036.52
2018-11-26T22:31:38.968Z,100037.48
2018-11-26T22:34:05.836Z,100043.69
2018-11-26T22:36:32.727Z,100047.55
2018-11-26T22:38:59.607Z,100041.69
2018-11-26T22:41:26.440Z,100048.95
2018-11-26T22:43:53.292Z,100052.26
2018-11-26T22:46:20.132Z,100057.53
2018-11-26T22:48:46.972Z,100056.36
2018-11-26T22:51:13.832Z,100056.34
2018-11-26T22:53:40.677Z,100056.10
2018-11-26T22:56:07.516Z,100062.81
2018-11-26T22:58:34.361Z,100065.38
2018-11-26T23:01:01.198Z,100064.58
2018-11-26T23:03:31.113Z,100066.56
2018-11-26T23:05:57.960Z,100067.83
2018-11-26T23:08:24.796Z,100070.87
2018-11-26T23:10:51.641Z,100073.22
2018-11-26T23:13:18.471Z,100074.53
2018-11-26T23:15:45.316Z,100070.06
2018-11-26T23:18:12.156Z,100071.03
2018-11-26T23:20:39.008Z,100068.89
2018-11-26T23:23:05.905Z,100074.79
2018-11-26T23:25:32.848Z,100075.02
2018-11-26T23:27:59.689Z,100085.45
2018-11-26T23:30:27.564Z,100083.69
2018-11-26T23:32:56.497Z,100091.29
2018-11-26T23:35:23.353Z,100086.97
2018-11-26T23:37:50.188Z,100095.15
2018-11-26T23:40:17.019Z,100095.73
2018-11-26T23:42:43.856Z,100095.83
2018-11-26T23:45:12.637Z,100101.09
2018-11-26T23:47:39.484Z,100103.64
2018-11-26T23:50:07.645Z,100101.65
2018-11-26T23:52:34.484Z,100104.55
2018-11-26T23:55:01.320Z,100107.59
2018-11-26T23:57:28.172Z,100109.34
2018-11-26T23:59:55.030Z,100107.12
