createdAt,value
2023-02-05T00:01:48.043Z,7.73
2023-02-05T00:04:15.918Z,14.10
2023-02-05T00:06:45.394Z,11.57
2023-02-05T00:09:13.425Z,10.13
2023-02-05T00:11:41.316Z,7.50
2023-02-05T00:14:09.145Z,10.30
2023-02-05T00:16:37.291Z,8.23
2023-02-05T00:19:05.118Z,7.40
2023-02-05T00:21:32.931Z,7.07
2023-02-05T00:24:02.127Z,11.20
2023-02-05T00:26:30.014Z,9.70
2023-02-05T00:28:57.828Z,6.17
2023-02-05T00:31:26.570Z,10.83
2023-02-05T00:33:54.507Z,11.17
2023-02-05T00:36:23.035Z,10.40
2023-02-05T00:38:51.756Z,9.33
2023-02-05T00:41:21.252Z,8.80
2023-02-05T00:43:49.087Z,6.60
2023-02-05T00:46:17.104Z,8.77
2023-02-05T00:48:45.400Z,10.73
2023-02-05T00:51:13.577Z,9.00
2023-02-05T00:53:41.459Z,6.57
2023-02-05T00:56:09.326Z,11.03
2023-02-05T00:58:38.706Z,7.67
2023-02-05T01:01:07.201Z,8.20
2023-02-05T01:03:44.285Z,9.13
2023-02-05T01:06:12.153Z,10.10
2023-02-05T01:08:40.460Z,9.00
2023-02-05T01:11:10.180Z,7.73
2023-02-05T01:13:39.936Z,9.03
2023-02-05T01:16:08.216Z,10.13
2023-02-05T01:18:36.027Z,5.50
2023-02-05T01:21:04.011Z,3.77
2023-02-05T01:23:31.878Z,6.17
2023-02-05T01:25:59.677Z,10.73
2023-02-05T01:28:27.507Z,6.17
2023-02-05T01:30:56.728Z,5.70
2023-02-05T01:33:24.584Z,6.90
2023-02-05T01:35:52.376Z,9.17
2023-02-05T01:38:20.213Z,8.03
2023-02-05T01:40:48.031Z,5.83
2023-02-05T01:43:16.665Z,9.30
2023-02-05T01:46:09.024Z,6.27
2023-02-05T01:48:41.524Z,5.43
2023-02-05T01:51:12.727Z,6.77
2023-02-05T01:53:41.538Z,7.37
2023-02-05T01:56:13.481Z,4.70
2023-02-05T01:58:44.830Z,7.70
2023-02-05T02:01:14.140Z,6.53
2023-02-05T02:03:42.079Z,5.27
2023-02-05T02:06:09.930Z,8.67
2023-02-05T02:08:37.797Z,8.70
2023-02-05T02:11:08.228Z,4.87
2023-02-05T02:13:37.555Z,11.33
2023-02-05T02:16:07.151Z,7.70
2023-02-05T02:18:38.737Z,5.27
2023-02-05T02:21:37.617Z,7.17
2023-02-05T02:24:43.345Z,4.83
2023-02-05T02:27:35.814Z,5.40
2023-02-05T02:30:11.598Z,11.73
2023-02-05T02:32:43.622Z,6.47
2023-02-05T02:35:17.921Z,7.07
2023-02-05T02:37:52.358Z,8.17
2023-02-05T02:40:25.559Z,8.97
2023-02-05T02:42:59.154Z,8.80
2023-02-05T02:45:32.099Z,7.53
2023-02-05T02:48:01.731Z,7.47
2023-02-05T02:50:34.727Z,6.60
2023-02-05T02:53:05.512Z,9.00
2023-02-05T02:55:37.783Z,6.40
2023-02-05T02:58:08.060Z,6.63
2023-02-05T03:00:38.865Z,5.93
2023-02-05T03:03:10.576Z,6.40
2023-02-05T03:05:40.954Z,5.47
2023-02-05T03:08:15.474Z,6.23
2023-02-05T03:10:47.377Z,6.23
2023-02-05T03:13:15.466Z,7.00
2023-02-05T03:15:46.499Z,10.37
2023-02-05T03:18:16.083Z,5.70
2023-02-05T03:20:48.149Z,8.17
2023-02-05T03:23:16.001Z,6.70
2023-02-05T03:25:43.832Z,7.40
2023-02-05T03:28:12.733Z,6.50
2023-02-05T03:30:51.843Z,7.57
2023-02-05T03:33:32.441Z,10.07
2023-02-05T03:36:09.103Z,5.50
2023-02-05T03:38:49.129Z,6.70
2023-02-05T03:41:46.925Z,6.13
2023-02-05T03:44:22.715Z,7.77
2023-02-05T03:47:00.180Z,7.40
2023-02-05T03:49:39.787Z,7.30
2023-02-05T03:52:13.568Z,9.90
2023-02-05T03:54:49.279Z,9.70
2023-02-05T03:57:21.006Z,4.60
2023-02-05T03:59:50.831Z,4.83
2023-02-05T04:02:21.893Z,6.63
2023-02-05T04:04:49.944Z,5.10
2023-02-05T04:07:17.862Z,14.60
2023-02-05T04:09:45.695Z,6.43
2023-02-05T04:12:13.509Z,5.70
2023-02-05T04:14:41.338Z,6.80
2023-02-05T04:17:10.619Z,5.50
2023-02-05T04:19:41.428Z,6.60
2023-02-05T04:22:09.378Z,6.10
2023-02-05T04:24:37.182Z,10.83
2023-02-05T04:27:05.057Z,8.70
2023-02-05T04:29:32.831Z,8.93
2023-02-05T04:32:00.635Z,7.80
2023-02-05T04:34:28.594Z,8.17
2023-02-05T04:36:57.767Z,8.30
2023-02-05T04:39:25.581Z,9.97
2023-02-05T04:41:53.435Z,9.37
2023-02-05T04:44:21.471Z,9.20
2023-02-05T04:46:49.297Z,8.43
2023-02-05T04:49:17.144Z,8.40
2023-02-05T04:51:44.992Z,6.67
2023-02-05T04:54:14.182Z,16.77
2023-02-05T04:56:41.986Z,9.87
2023-02-05T04:59:09.800Z,5.43
2023-02-05T05:01:37.860Z,4.50
2023-02-05T05:04:05.760Z,6.93
2023-02-05T05:06:33.572Z,5.70
2023-02-05T05:09:01.383Z,9.17
2023-02-05T05:11:30.531Z,6.20
2023-02-05T05:13:59.168Z,8.20
2023-02-05T05:16:26.979Z,7.90
2023-02-05T05:18:54.907Z,4.43
2023-02-05T05:21:22.791Z,5.80
2023-02-05T05:23:50.635Z,7.30
2023-02-05T05:26:18.447Z,5.00
2023-02-05T05:28:47.597Z,12.40
2023-02-05T05:31:19.479Z,7.20
2023-02-05T05:33:47.855Z,6.87
2023-02-05T05:36:16.023Z,9.20
2023-02-05T05:38:44.545Z,4.97
2023-02-05T05:41:36.337Z,6.23
2023-02-05T05:44:05.984Z,5.97
2023-02-05T05:46:33.923Z,8.80
2023-02-05T05:49:03.473Z,10.07
2023-02-05T05:51:32.677Z,8.27
2023-02-05T05:54:01.311Z,11.13
2023-02-05T05:56:29.194Z,15.60
2023-02-05T05:58:57.060Z,13.57
2023-02-05T06:01:26.196Z,14.10
2023-02-05T06:03:53.979Z,14.23
2023-02-05T06:06:21.779Z,18.83
2023-02-05T06:08:49.628Z,11.80
2023-02-05T06:11:17.395Z,10.00
2023-02-05T06:13:45.199Z,11.27
2023-02-05T06:16:13.021Z,12.27
2023-02-05T06:18:42.226Z,5.93
2023-02-05T06:21:10.791Z,10.10
2023-02-05T06:23:38.620Z,8.00
2023-02-05T06:26:06.432Z,12.83
2023-02-05T06:28:34.223Z,10.53
2023-02-05T06:31:02.179Z,9.03
2023-02-05T06:33:30.070Z,13.27
2023-02-05T06:35:59.242Z,8.63
2023-02-05T06:38:27.151Z,8.17
2023-02-05T06:40:54.984Z,6.60
2023-02-05T06:43:22.812Z,11.03
2023-02-05T06:45:50.588Z,10.27
2023-02-05T06:48:19.145Z,9.40
2023-02-05T06:50:47.444Z,9.60
2023-02-05T06:53:16.584Z,7.97
2023-02-05T06:55:44.409Z,9.87
2023-02-05T06:58:12.216Z,8.40
2023-02-05T07:00:40.053Z,9.83
2023-02-05T07:03:07.908Z,13.30
2023-02-05T07:05:36.009Z,11.03
2023-02-05T07:08:06.604Z,12.67
2023-02-05T07:10:35.790Z,8.67
2023-02-05T07:13:05.720Z,17.10
2023-02-05T07:15:34.118Z,8.43
2023-02-05T07:18:02.060Z,9.60
2023-02-05T07:20:29.903Z,8.47
2023-02-05T07:22:57.901Z,9.37
2023-02-05T07:25:25.755Z,9.70
2023-02-05T07:27:54.935Z,10.47
2023-02-05T07:30:22.965Z,9.77
2023-02-05T07:32:50.776Z,12.80
2023-02-05T07:35:18.798Z,9.07
2023-02-05T07:37:46.596Z,12.80
2023-02-05T07:40:14.381Z,9.37
2023-02-05T07:42:42.154Z,14.67
2023-02-05T07:45:11.563Z,10.90
2023-02-05T07:47:39.422Z,9.83
2023-02-05T07:50:07.830Z,12.67
2023-02-05T07:52:35.713Z,13.70
2023-02-05T07:55:03.595Z,9.30
2023-02-05T07:57:31.409Z,8.67
2023-02-05T07:59:59.250Z,10.37
2023-02-05T08:02:28.441Z,14.27
2023-02-05T08:04:56.267Z,11.20
2023-02-05T08:07:24.078Z,10.67
2023-02-05T08:09:51.943Z,13.83
2023-02-05T08:12:19.738Z,10.93
2023-02-05T08:14:47.571Z,15.20
2023-02-05T08:17:15.402Z,22.47
2023-02-05T08:19:44.580Z,21.87
2023-02-05T08:22:12.407Z,24.73
2023-02-05T08:24:40.238Z,30.73
2023-02-05T08:27:08.049Z,32.93
2023-02-05T08:29:35.892Z,35.07
2023-02-05T08:32:03.730Z,29.67
2023-02-05T08:34:31.535Z,26.10
2023-02-05T08:37:00.718Z,31.33
2023-02-05T08:39:28.530Z,31.53
2023-02-05T08:41:57.168Z,29.63
2023-02-05T08:44:25.292Z,33.00
2023-02-05T08:46:53.082Z,27.37
2023-02-05T08:49:20.929Z,31.60
2023-02-05T08:51:49.103Z,26.00
2023-02-05T08:54:18.335Z,20.67
2023-02-05T08:56:46.618Z,23.50
2023-02-05T08:59:14.746Z,21.47
2023-02-05T09:01:43.225Z,24.40
2023-02-05T09:04:14.098Z,19.83
2023-02-05T09:06:42.113Z,17.90
2023-02-05T09:09:10.884Z,17.30
2023-02-05T09:11:40.167Z,17.00
2023-02-05T09:14:08.448Z,20.13
2023-02-05T09:16:36.561Z,17.77
2023-02-05T09:19:04.440Z,16.93
2023-02-05T09:21:32.263Z,15.20
2023-02-05T09:24:00.096Z,19.50
2023-02-05T09:26:28.042Z,14.97
2023-02-05T09:28:57.243Z,16.17
2023-02-05T09:31:25.863Z,16.93
2023-02-05T09:33:55.663Z,17.97
2023-02-05T09:36:24.858Z,19.63
2023-02-05T09:39:11.866Z,15.00
2023-02-05T09:41:48.491Z,14.50
2023-02-05T09:44:26.029Z,17.07
2023-02-05T09:47:01.568Z,20.63
2023-02-05T09:49:34.979Z,17.33
2023-02-05T09:52:04.699Z,17.67
2023-02-05T09:54:36.097Z,13.70
2023-02-05T09:57:08.046Z,21.23
2023-02-05T09:59:37.272Z,14.93
2023-02-05T10:02:22.912Z,13.93
2023-02-05T10:04:52.437Z,16.13
2023-02-05T10:07:31.275Z,20.90
2023-02-05T10:10:27.374Z,14.50
2023-02-05T10:13:10.442Z,15.93
2023-02-05T10:16:10.810Z,21.80
2023-02-05T10:18:49.752Z,16.13
2023-02-05T10:21:32.243Z,12.87
2023-02-05T10:24:24.346Z,15.17
2023-02-05T10:26:53.735Z,21.40
2023-02-05T10:29:31.069Z,24.43
2023-02-05T10:32:10.911Z,15.30
2023-02-05T10:34:49.923Z,15.03
2023-02-05T10:37:21.210Z,16.63
2023-02-05T10:39:50.091Z,11.90
2023-02-05T10:42:28.704Z,15.20
2023-02-05T10:45:04.679Z,14.67
2023-02-05T10:47:50.428Z,14.20
2023-02-05T10:50:26.431Z,11.50
2023-02-05T10:52:54.395Z,13.77
2023-02-05T10:55:22.271Z,16.30
2023-02-05T10:57:50.115Z,10.97
2023-02-05T11:00:21.227Z,12.20
2023-02-05T11:02:52.331Z,17.90
2023-02-05T11:05:25.379Z,12.83
2023-02-05T11:07:55.039Z,16.93
2023-02-05T11:10:24.974Z,14.80
2023-02-05T11:12:55.956Z,16.30
2023-02-05T11:15:26.471Z,21.37
2023-02-05T11:18:00.051Z,22.27
2023-02-05T11:20:31.700Z,18.50
2023-02-05T11:23:16.719Z,24.10
2023-02-05T11:25:53.118Z,21.00
2023-02-05T11:28:24.438Z,19.53
2023-02-05T11:30:52.998Z,17.50
2023-02-05T11:33:32.394Z,19.90
2023-02-05T11:36:02.800Z,17.93
2023-02-05T11:38:42.845Z,15.80
2023-02-05T11:41:12.615Z,17.87
2023-02-05T11:43:46.768Z,18.77
2023-02-05T11:46:19.024Z,17.33
2023-02-05T11:48:58.215Z,19.50
2023-02-05T11:51:39.731Z,20.90
2023-02-05T11:54:22.347Z,21.23
2023-02-05T11:57:08.641Z,12.43
2023-02-05T11:59:37.055Z,15.00
2023-02-05T12:02:29.568Z,14.70
2023-02-05T12:05:02.270Z,17.80
2023-02-05T12:07:36.294Z,14.27
2023-02-05T12:10:04.544Z,17.53
2023-02-05T12:12:43.816Z,17.83
2023-02-05T12:15:16.847Z,13.40
2023-02-05T12:17:54.934Z,13.00
2023-02-05T12:20:29.263Z,13.83
2023-02-05T12:23:31.526Z,12.57
2023-02-05T12:26:22.617Z,11.90
2023-02-05T12:29:00.219Z,12.17
2023-02-05T12:31:41.873Z,14.50
2023-02-05T12:34:29.472Z,11.83
2023-02-05T12:37:13.079Z,13.73
2023-02-05T12:39:46.934Z,13.50
2023-02-05T12:42:30.043Z,15.90
2023-02-05T12:45:07.534Z,12.50
2023-02-05T12:47:56.896Z,12.07
2023-02-05T12:50:53.770Z,12.07
2023-02-05T12:53:51.155Z,15.30
2023-02-05T12:56:32.596Z,12.37
2023-02-05T12:59:04.211Z,13.20
2023-02-05T13:01:40.576Z,10.83
2023-02-05T13:04:19.880Z,14.43
2023-02-05T13:06:52.872Z,9.13
2023-02-05T13:09:25.282Z,12.20
2023-02-05T13:11:57.278Z,17.53
2023-02-05T13:14:30.647Z,12.30
2023-02-05T13:17:03.996Z,9.90
2023-02-05T13:19:34.649Z,10.50
2023-02-05T13:22:23.933Z,11.33
2023-02-05T13:25:15.714Z,11.87
2023-02-05T13:28:03.709Z,12.17
2023-02-05T13:30:37.700Z,11.10
2023-02-05T13:33:08.693Z,13.97
2023-02-05T13:35:44.582Z,12.47
2023-02-05T13:38:35.451Z,17.10
2023-02-05T13:41:24.749Z,14.00
2023-02-05T13:44:33.593Z,15.77
2023-02-05T13:47:33.051Z,15.43
2023-02-05T13:50:36.258Z,19.73
2023-02-05T13:53:19.400Z,21.97
2023-02-05T13:56:20.173Z,19.07
2023-02-05T13:58:51.313Z,16.90
2023-02-05T14:01:24.417Z,14.67
2023-02-05T14:03:58.959Z,15.67
2023-02-05T14:06:31.084Z,20.07
2023-02-05T14:09:03.359Z,12.93
2023-02-05T14:11:47.640Z,16.53
2023-02-05T14:14:27.642Z,14.80
2023-02-05T14:16:56.608Z,12.40
2023-02-05T14:19:55.866Z,16.67
2023-02-05T14:22:39.316Z,19.03
2023-02-05T14:25:42.571Z,17.87
2023-02-05T14:28:36.357Z,15.07
2023-02-05T14:31:05.632Z,19.47
2023-02-05T14:33:39.498Z,18.43
2023-02-05T14:36:46.917Z,18.43
2023-02-05T14:39:26.800Z,19.40
2023-02-05T14:41:58.928Z,16.80
2023-02-05T14:44:31.021Z,18.03
2023-02-05T14:47:03.425Z,19.83
2023-02-05T14:49:38.620Z,14.27
2023-02-05T14:52:09.434Z,14.93
2023-02-05T14:54:45.039Z,14.13
2023-02-05T14:57:19.661Z,15.83
2023-02-05T14:59:54.834Z,12.67
2023-02-05T15:02:51.072Z,15.63
2023-02-05T15:05:21.941Z,12.30
2023-02-05T15:07:53.120Z,13.00
2023-02-05T15:10:26.504Z,14.20
2023-02-05T15:13:02.883Z,11.63
2023-02-05T15:15:35.450Z,16.70
2023-02-05T15:18:06.687Z,11.90
2023-02-05T15:20:38.018Z,10.50
2023-02-05T15:23:23.276Z,10.03
2023-02-05T15:26:01.642Z,8.60
2023-02-05T15:28:34.921Z,11.13
2023-02-05T15:31:18.020Z,14.00
2023-02-05T15:33:57.132Z,11.40
2023-02-05T15:36:33.096Z,10.67
2023-02-05T15:39:13.366Z,10.00
2023-02-05T15:41:45.228Z,13.23
2023-02-05T15:44:22.976Z,10.10
2023-02-05T15:46:52.892Z,12.13
2023-02-05T15:49:24.066Z,11.10
2023-02-05T15:51:51.980Z,12.70
2023-02-05T15:54:21.733Z,13.10
2023-02-05T15:56:51.849Z,12.23
2023-02-05T15:59:24.951Z,10.90
2023-02-05T16:02:02.916Z,8.80
2023-02-05T16:04:33.100Z,7.93
2023-02-05T16:07:02.270Z,10.30
2023-02-05T16:09:32.051Z,9.67
2023-02-05T16:12:12.212Z,11.00
2023-02-05T16:14:40.124Z,7.17
2023-02-05T16:17:11.901Z,11.47
2023-02-05T16:19:45.846Z,6.50
2023-02-05T16:22:23.514Z,8.33
2023-02-05T16:24:53.840Z,9.90
2023-02-05T16:27:29.167Z,11.00
2023-02-05T16:30:04.842Z,12.80
2023-02-05T16:32:38.012Z,8.07
2023-02-05T16:35:08.927Z,9.67
2023-02-05T16:37:37.403Z,7.57
2023-02-05T16:40:09.160Z,10.93
2023-02-05T16:42:40.054Z,10.40
2023-02-05T16:45:24.499Z,10.43
2023-02-05T16:48:22.745Z,10.13
2023-02-05T16:50:51.725Z,11.27
2023-02-05T16:53:24.037Z,12.60
2023-02-05T16:55:58.214Z,10.40
2023-02-05T16:58:28.977Z,13.50
2023-02-05T17:00:59.197Z,11.00
2023-02-05T17:03:35.269Z,11.13
2023-02-05T17:06:05.690Z,8.27
2023-02-05T17:08:36.639Z,7.60
2023-02-05T17:11:06.402Z,7.60
2023-02-05T17:13:39.895Z,7.50
2023-02-05T17:16:24.936Z,5.97
2023-02-05T17:18:59.153Z,5.53
2023-02-05T17:21:29.644Z,6.30
2023-02-05T17:23:59.557Z,8.73
2023-02-05T17:26:30.886Z,7.80
2023-02-05T17:29:00.614Z,6.87
2023-02-05T17:31:29.499Z,9.80
2023-02-05T17:33:59.698Z,12.60
2023-02-05T17:36:28.277Z,8.20
2023-02-05T17:38:56.254Z,15.40
2023-02-05T17:41:43.931Z,13.73
2023-02-05T17:44:13.592Z,11.77
2023-02-05T17:46:42.069Z,10.40
2023-02-05T17:49:11.578Z,11.73
2023-02-05T17:51:42.252Z,9.63
2023-02-05T17:54:16.264Z,12.27
2023-02-05T17:56:45.359Z,11.50
2023-02-05T17:59:14.768Z,10.80
2023-02-05T18:01:42.630Z,10.80
2023-02-05T18:04:11.918Z,13.70
2023-02-05T18:06:40.456Z,13.30
2023-02-05T18:09:08.714Z,13.30
2023-02-05T18:11:37.038Z,15.27
2023-02-05T18:14:05.208Z,15.00
2023-02-05T18:16:33.253Z,15.93
2023-02-05T18:19:01.188Z,12.87
2023-02-05T18:21:30.514Z,13.83
2023-02-05T18:23:58.324Z,14.60
2023-02-05T18:26:27.132Z,16.50
2023-02-05T18:28:55.143Z,14.80
2023-02-05T18:31:23.164Z,12.90
2023-02-05T18:33:52.675Z,15.73
2023-02-05T18:36:20.602Z,16.10
2023-02-05T18:38:49.714Z,14.90
2023-02-05T18:41:18.982Z,16.60
2023-02-05T18:43:46.806Z,15.77
2023-02-05T18:46:20.850Z,18.33
2023-02-05T18:48:49.994Z,14.93
2023-02-05T18:51:19.688Z,16.77
2023-02-05T18:53:49.390Z,16.87
2023-02-05T18:56:19.394Z,16.30
2023-02-05T18:58:52.644Z,18.60
2023-02-05T19:01:20.888Z,16.20
2023-02-05T19:03:48.819Z,15.23
2023-02-05T19:06:19.292Z,14.53
2023-02-05T19:08:47.318Z,14.90
2023-02-05T19:11:20.176Z,15.93
2023-02-05T19:13:48.887Z,13.10
2023-02-05T19:16:18.075Z,16.73
2023-02-05T19:18:46.860Z,19.37
2023-02-05T19:21:16.279Z,17.20
2023-02-05T19:23:45.150Z,17.27
2023-02-05T19:26:16.646Z,18.17
2023-02-05T19:28:45.700Z,15.53
2023-02-05T19:31:15.405Z,19.70
2023-02-05T19:33:43.888Z,19.43
2023-02-05T19:36:12.286Z,18.97
2023-02-05T19:38:41.298Z,18.10
2023-02-05T19:41:10.269Z,17.97
2023-02-05T19:43:39.811Z,18.30
2023-02-05T19:46:09.048Z,19.50
2023-02-05T19:48:37.213Z,16.97
2023-02-05T19:51:06.460Z,19.57
2023-02-05T19:53:37.859Z,20.27
2023-02-05T19:56:07.791Z,19.63
2023-02-05T19:58:36.000Z,20.13
2023-02-05T20:01:12.608Z,21.57
2023-02-05T20:03:40.685Z,20.03
2023-02-05T20:06:12.739Z,19.30
2023-02-05T20:08:40.967Z,19.93
2023-02-05T20:11:09.174Z,16.90
2023-02-05T20:13:39.829Z,19.10
2023-02-05T20:16:11.929Z,19.13
2023-02-05T20:18:40.287Z,19.03
2023-02-05T20:21:09.418Z,21.57
2023-02-05T20:23:37.757Z,18.33
2023-02-05T20:26:07.768Z,21.10
2023-02-05T20:28:58.655Z,19.60
2023-02-05T20:31:34.955Z,22.70
2023-02-05T20:34:03.879Z,16.43
2023-02-05T20:36:33.217Z,22.43
2023-02-05T20:39:02.908Z,17.43
2023-02-05T20:41:30.786Z,19.47
2023-02-05T20:43:59.086Z,18.50
2023-02-05T20:46:28.540Z,19.80
2023-02-05T20:48:56.365Z,22.53
2023-02-05T20:51:24.767Z,19.83
2023-02-05T20:53:56.957Z,19.00
2023-02-05T20:56:25.544Z,17.80
2023-02-05T20:58:53.477Z,14.93
2023-02-05T21:01:24.018Z,17.10
2023-02-05T21:03:54.895Z,15.80
2023-02-05T21:06:23.503Z,18.67
2023-02-05T21:08:53.493Z,18.50
2023-02-05T21:11:22.986Z,17.17
2023-02-05T21:13:51.647Z,16.70
2023-02-05T21:16:21.382Z,22.47
2023-02-05T21:18:50.714Z,23.60
2023-02-05T21:21:21.210Z,21.43
2023-02-05T21:23:49.457Z,15.90
2023-02-05T21:26:21.477Z,17.83
2023-02-05T21:28:49.370Z,14.77
2023-02-05T21:31:17.170Z,16.30
2023-02-05T21:33:45.013Z,13.10
2023-02-05T21:36:13.864Z,14.40
2023-02-05T21:38:43.715Z,14.63
2023-02-05T21:41:12.400Z,15.60
2023-02-05T21:43:40.265Z,12.87
2023-02-05T21:46:10.407Z,12.40
2023-02-05T21:48:38.558Z,14.60
2023-02-05T21:51:07.438Z,13.33
2023-02-05T21:53:35.525Z,11.40
2023-02-05T21:56:06.408Z,15.50
2023-02-05T21:58:34.945Z,10.60
2023-02-05T22:01:13.748Z,15.63
2023-02-05T22:03:41.801Z,13.90
2023-02-05T22:06:10.453Z,15.87
2023-02-05T22:08:39.766Z,16.03
2023-02-05T22:11:11.782Z,12.43
2023-02-05T22:13:41.140Z,14.63
2023-02-05T22:16:10.576Z,12.93
2023-02-05T22:18:39.377Z,14.70
2023-02-05T22:21:09.108Z,18.87
2023-02-05T22:23:37.198Z,17.73
2023-02-05T22:26:05.931Z,24.07
2023-02-05T22:28:36.348Z,15.30
2023-02-05T22:31:05.572Z,13.67
2023-02-05T22:33:36.332Z,12.80
2023-02-05T22:36:05.320Z,11.40
2023-02-05T22:38:34.400Z,16.97
2023-02-05T22:41:07.363Z,13.77
2023-02-05T22:43:36.887Z,15.47
2023-02-05T22:46:05.682Z,11.00
2023-02-05T22:48:36.112Z,13.50
2023-02-05T22:51:05.474Z,13.50
2023-02-05T22:53:33.816Z,14.90
2023-02-05T22:56:02.682Z,17.20
2023-02-05T22:58:30.718Z,25.03
2023-02-05T23:01:07.399Z,26.50
2023-02-05T23:03:35.323Z,26.57
2023-02-05T23:06:09.457Z,28.73
2023-02-05T23:08:37.348Z,25.47
2023-02-05T23:11:06.542Z,29.60
2023-02-05T23:13:34.523Z,26.70
2023-02-05T23:16:09.015Z,23.70
2023-02-05T23:18:37.909Z,25.33
2023-02-05T23:21:08.463Z,22.63
2023-02-05T23:23:36.328Z,24.20
2023-02-05T23:26:08.829Z,23.87
2023-02-05T23:28:37.047Z,23.33
2023-02-05T23:31:05.221Z,23.90
2023-02-05T23:33:35.651Z,23.23
2023-02-05T23:36:05.514Z,22.77
2023-02-05T23:38:34.001Z,20.47
2023-02-05T23:41:01.866Z,28.10
2023-02-05T23:43:29.696Z,23.03
2023-02-05T23:45:57.535Z,22.90
2023-02-05T23:48:25.381Z,21.67
2023-02-05T23:50:56.904Z,22.13
2023-02-05T23:53:25.014Z,23.63
2023-02-05T23:55:53.817Z,21.57
2023-02-05T23:58:23.836Z,25.33
