createdAt,value
2022-08-05T00:01:28.059Z,72.71
2022-08-05T00:06:33.201Z,72.65
2022-08-05T00:11:49.068Z,73.92
2022-08-05T00:16:58.761Z,74.11
2022-08-05T00:22:04.902Z,74.17
2022-08-05T00:27:10.290Z,73.71
2022-08-05T00:32:17.583Z,73.68
2022-08-05T00:37:20.214Z,73.59
2022-08-05T00:42:32.147Z,73.43
2022-08-05T00:47:56.926Z,73.32
2022-08-05T00:52:58.803Z,73.38
2022-08-05T00:58:01.698Z,73.06
2022-08-05T01:03:08.215Z,73.96
2022-08-05T01:08:40.997Z,74.33
2022-08-05T01:13:57.403Z,74.00
2022-08-05T01:19:12.173Z,73.72
2022-08-05T01:24:45.089Z,73.84
2022-08-05T01:29:52.695Z,74.22
2022-08-05T01:35:00.299Z,74.99
2022-08-05T01:40:05.854Z,74.40
2022-08-05T01:45:10.348Z,74.39
2022-08-05T01:50:17.361Z,74.53
2022-08-05T01:55:23.493Z,74.46
2022-08-05T02:00:30.447Z,74.49
2022-08-05T02:05:36.735Z,75.23
2022-08-05T02:10:44.709Z,75.41
2022-08-05T02:15:51.023Z,74.82
2022-08-05T02:20:58.969Z,74.60
2022-08-05T02:26:06.268Z,73.85
2022-08-05T02:31:20.944Z,73.40
2022-08-05T02:36:27.605Z,73.24
2022-08-05T02:41:42.903Z,73.42
2022-08-05T02:47:00.677Z,73.56
2022-08-05T02:52:06.312Z,73.93
2022-08-05T02:58:09.164Z,73.50
2022-08-05T03:02:39.833Z,73.63
2022-08-05T03:08:00.912Z,73.78
2022-08-05T03:13:12.479Z,73.47
2022-08-05T03:18:24.657Z,73.31
2022-08-05T03:23:33.965Z,72.99
2022-08-05T03:28:38.117Z,72.87
2022-08-05T03:33:49.331Z,73.04
2022-08-05T03:38:55.298Z,73.33
2022-08-05T03:44:09.293Z,73.73
2022-08-05T03:49:15.040Z,74.37
2022-08-05T03:55:52.517Z,74.33
2022-08-05T03:59:54.875Z,74.90
2022-08-05T04:04:59.319Z,75.51
2022-08-05T04:10:03.097Z,75.31
2022-08-05T04:15:07.314Z,74.91
2022-08-05T04:20:19.925Z,75.62
2022-08-05T04:25:38.335Z,75.39
2022-08-05T04:30:46.748Z,75.22
2022-08-05T04:36:15.912Z,74.64
2022-08-05T04:41:13.962Z,74.24
2022-08-05T04:46:28.248Z,73.85
2022-08-05T04:51:32.187Z,74.04
2022-08-05T04:56:37.250Z,73.53
2022-08-05T05:02:06.686Z,72.82
2022-08-05T05:07:03.463Z,72.76
2022-08-05T05:12:06.404Z,71.82
2022-08-05T05:17:10.302Z,71.70
2022-08-05T05:22:23.739Z,70.95
2022-08-05T05:27:44.166Z,70.96
2022-08-05T05:32:51.454Z,70.16
2022-08-05T05:38:01.474Z,69.65
2022-08-05T05:43:05.141Z,67.92
2022-08-05T05:48:11.891Z,68.64
2022-08-05T05:53:21.558Z,66.77
2022-08-05T05:58:30.387Z,67.32
2022-08-05T06:03:53.853Z,66.32
2022-08-05T06:08:59.602Z,66.43
2022-08-05T06:14:02.544Z,64.50
2022-08-05T06:19:07.298Z,65.00
2022-08-05T06:24:12.724Z,63.90
2022-08-05T06:29:42.982Z,63.04
2022-08-05T06:34:40.343Z,62.70
2022-08-05T06:39:44.927Z,62.60
2022-08-05T06:44:49.191Z,60.69
2022-08-05T06:50:01.931Z,59.82
2022-08-05T06:55:09.209Z,59.83
2022-08-05T07:00:12.870Z,58.91
2022-08-05T07:05:18.847Z,58.57
2022-08-05T07:10:30.478Z,59.64
2022-08-05T07:16:01.057Z,58.34
2022-08-05T07:21:07.378Z,58.22
2022-08-05T07:26:13.379Z,58.42
2022-08-05T07:31:17.028Z,58.38
2022-08-05T07:36:21.753Z,58.67
2022-08-05T07:42:14.526Z,57.00
2022-08-05T07:46:49.573Z,56.91
2022-08-05T07:51:53.633Z,57.95
2022-08-05T07:57:14.642Z,56.23
2022-08-05T08:02:26.644Z,57.14
2022-08-05T08:07:39.567Z,56.22
2022-08-05T08:12:58.523Z,56.34
2022-08-05T08:18:08.171Z,57.08
2022-08-05T08:24:03.012Z,56.44
2022-08-05T08:28:59.503Z,55.18
2022-08-05T08:34:02.389Z,54.15
2022-08-05T08:39:15.753Z,54.09
2022-08-05T08:45:25.130Z,55.01
2022-08-05T08:50:23.391Z,55.09
2022-08-05T08:55:13.244Z,53.58
2022-08-05T09:00:19.277Z,52.62
2022-08-05T09:05:38.482Z,51.95
2022-08-05T09:10:46.848Z,51.19
2022-08-05T09:15:50.983Z,53.00
2022-08-05T09:20:54.162Z,54.14
2022-08-05T09:26:09.199Z,51.29
2022-08-05T09:32:38.860Z,51.56
2022-08-05T09:36:54.132Z,50.64
2022-08-05T09:41:59.826Z,51.18
2022-08-05T09:47:12.679Z,51.31
2022-08-05T09:52:21.803Z,52.15
2022-08-05T09:57:39.530Z,50.30
2022-08-05T10:02:45.153Z,49.72
2022-08-05T10:08:35.880Z,48.43
2022-08-05T10:13:31.705Z,48.70
2022-08-05T10:18:49.970Z,48.68
2022-08-05T10:23:58.995Z,48.10
2022-08-05T10:29:03.627Z,47.77
2022-08-05T10:34:08.242Z,48.86
2022-08-05T10:39:24.530Z,46.74
2022-08-05T10:44:39.039Z,48.74
2022-08-05T10:50:31.722Z,46.63
2022-08-05T11:01:28.062Z,49.68
2022-08-05T11:07:06.121Z,46.58
2022-08-05T11:12:45.387Z,45.42
2022-08-05T11:17:58.883Z,48.86
2022-08-05T11:24:04.472Z,45.52
2022-08-05T11:29:02.441Z,46.03
2022-08-05T11:34:17.208Z,46.43
2022-08-05T11:39:48.958Z,47.58
2022-08-05T11:44:54.634Z,47.20
2022-08-05T11:50:00.154Z,44.21
2022-08-05T11:55:10.520Z,44.57
2022-08-05T12:00:28.717Z,45.79
2022-08-05T12:05:36.468Z,47.13
2022-08-05T12:10:46.331Z,46.13
2022-08-05T12:15:49.775Z,45.93
2022-08-05T12:20:53.107Z,44.12
2022-08-05T12:25:57.295Z,43.66
2022-08-05T12:31:02.224Z,45.42
2022-08-05T12:36:07.151Z,45.95
2022-08-05T12:41:16.178Z,46.65
2022-08-05T12:46:28.933Z,48.16
2022-08-05T12:52:12.628Z,47.39
2022-08-05T12:57:09.483Z,47.38
2022-08-05T13:02:15.672Z,49.38
2022-08-05T13:07:55.021Z,49.08
2022-08-05T13:12:51.295Z,50.07
2022-08-05T13:18:00.827Z,48.68
2022-08-05T13:23:07.402Z,47.49
2022-08-05T13:28:12.005Z,48.44
2022-08-05T13:34:24.869Z,46.39
2022-08-05T13:38:42.221Z,46.10
2022-08-05T13:43:55.251Z,46.76
2022-08-05T13:49:00.886Z,46.49
2022-08-05T13:54:12.397Z,47.31
2022-08-05T13:59:19.433Z,48.71
2022-08-05T14:04:41.230Z,49.39
2022-08-05T14:09:46.498Z,49.77
2022-08-05T14:14:51.402Z,50.45
2022-08-05T14:19:56.075Z,50.00
2022-08-05T14:25:00.333Z,50.12
2022-08-05T14:30:04.378Z,50.18
2022-08-05T14:35:10.787Z,49.39
2022-08-05T14:40:16.629Z,50.15
2022-08-05T14:45:21.794Z,50.09
2022-08-05T14:50:26.135Z,50.76
2022-08-05T14:55:39.407Z,48.05
2022-08-05T15:00:58.619Z,48.26
2022-08-05T15:06:13.419Z,47.86
2022-08-05T15:11:19.126Z,48.27
2022-08-05T15:16:22.677Z,49.27
2022-08-05T15:21:25.386Z,49.34
2022-08-05T15:26:33.034Z,51.44
2022-08-05T15:31:36.431Z,52.61
2022-08-05T15:36:40.082Z,53.23
2022-08-05T15:41:57.930Z,54.85
2022-08-05T15:47:03.138Z,54.92
2022-08-05T15:52:16.180Z,56.19
2022-08-05T15:57:20.146Z,58.00
2022-08-05T16:02:25.640Z,59.19
2022-08-05T16:07:30.285Z,59.85
2022-08-05T16:12:32.846Z,61.31
2022-08-05T16:17:36.301Z,62.13
2022-08-05T16:22:39.288Z,61.78
2022-08-05T16:27:59.626Z,62.20
2022-08-05T16:33:04.728Z,62.70
2022-08-05T16:38:23.859Z,62.96
2022-08-05T16:43:30.329Z,62.71
2022-08-05T16:48:35.518Z,63.05
2022-08-05T16:54:05.331Z,63.50
2022-08-05T16:59:08.809Z,63.83
2022-08-05T17:04:12.757Z,63.80
2022-08-05T17:09:17.796Z,64.05
2022-08-05T17:14:34.307Z,64.58
2022-08-05T17:19:43.608Z,64.73
2022-08-05T17:24:57.257Z,65.00
2022-08-05T17:30:02.913Z,65.37
2022-08-05T17:35:08.811Z,64.58
2022-08-05T17:40:18.091Z,64.44
2022-08-05T17:45:29.717Z,64.72
2022-08-05T17:50:42.263Z,65.00
2022-08-05T17:55:45.210Z,65.35
2022-08-05T18:00:50.996Z,65.40
2022-08-05T18:05:54.790Z,65.77
2022-08-05T18:11:04.344Z,65.98
2022-08-05T18:16:09.417Z,66.60
2022-08-05T18:21:21.267Z,67.01
2022-08-05T18:26:29.490Z,66.57
2022-08-05T18:31:35.543Z,66.47
2022-08-05T18:36:39.442Z,66.91
2022-08-05T18:41:55.605Z,67.60
2022-08-05T18:47:04.158Z,69.02
2022-08-05T18:52:33.026Z,68.62
2022-08-05T18:57:49.881Z,69.11
2022-08-05T19:02:58.282Z,69.28
2022-08-05T19:08:15.823Z,69.49
2022-08-05T19:13:22.051Z,69.14
2022-08-05T19:18:25.592Z,69.38
2022-08-05T19:24:07.068Z,69.66
2022-08-05T19:28:57.041Z,70.00
2022-08-05T19:34:00.546Z,70.10
2022-08-05T19:39:05.908Z,70.68
2022-08-05T19:44:13.244Z,70.59
2022-08-05T19:49:17.809Z,70.60
2022-08-05T19:54:25.474Z,70.44
2022-08-05T19:59:56.102Z,70.61
2022-08-05T20:04:58.733Z,69.94
2022-08-05T20:10:04.871Z,70.98
2022-08-05T20:15:15.385Z,71.12
2022-08-05T20:20:26.415Z,70.95
2022-08-05T20:25:33.846Z,71.20
2022-08-05T20:30:45.293Z,72.02
2022-08-05T20:35:50.594Z,71.56
2022-08-05T20:40:53.913Z,72.26
2022-08-05T20:45:58.027Z,72.17
2022-08-05T20:51:07.152Z,72.50
2022-08-05T20:56:11.962Z,72.04
2022-08-05T21:01:14.778Z,72.29
2022-08-05T21:06:27.847Z,72.18
2022-08-05T21:12:07.532Z,71.97
2022-08-05T21:16:54.431Z,71.73
2022-08-05T21:21:56.902Z,71.93
2022-08-05T21:27:00.240Z,72.67
2022-08-05T21:32:03.947Z,72.33
2022-08-05T21:37:07.712Z,71.89
2022-08-05T21:42:29.112Z,72.22
2022-08-05T21:47:57.051Z,72.41
2022-08-05T21:52:58.957Z,71.85
2022-08-05T21:58:10.525Z,72.22
2022-08-05T22:03:14.771Z,72.36
2022-08-05T22:08:22.043Z,72.50
2022-08-05T22:14:19.586Z,72.31
2022-08-05T22:18:50.100Z,71.79
2022-08-05T22:24:39.311Z,72.08
2022-08-05T22:29:35.252Z,72.38
2022-08-05T22:34:38.113Z,72.19
2022-08-05T22:39:40.605Z,72.41
2022-08-05T22:44:48.365Z,72.11
2022-08-05T22:50:19.893Z,72.04
2022-08-05T22:55:23.514Z,71.88
2022-08-05T23:00:26.952Z,72.54
2022-08-05T23:05:30.067Z,72.00
2022-08-05T23:10:38.594Z,71.86
2022-08-05T23:15:42.408Z,71.40
2022-08-05T23:20:45.563Z,71.82
2022-08-05T23:25:54.998Z,71.57
2022-08-05T23:31:16.411Z,71.41
2022-08-05T23:36:19.327Z,72.52
2022-08-05T23:41:21.868Z,72.92
2022-08-05T23:46:25.129Z,72.71
2022-08-05T23:51:53.506Z,72.53
2022-08-05T23:57:04.190Z,72.44
