createdAt,value
2018-01-04T00:04:33.580Z,7.1
2018-01-04T00:09:33.445Z,7.1
2018-01-04T00:14:33.650Z,7.1
2018-01-04T00:19:33.430Z,7
2018-01-04T00:24:33.578Z,7
2018-01-04T00:29:33.610Z,7
2018-01-04T00:34:33.954Z,7
2018-01-04T00:39:33.568Z,7
2018-01-04T00:44:33.607Z,7
2018-01-04T00:49:33.474Z,7.1
2018-01-04T00:54:33.557Z,7.1
2018-01-04T00:59:33.690Z,7.1
2018-01-04T01:04:33.744Z,7.2
2018-01-04T01:09:33.558Z,7.2
2018-01-04T01:14:33.675Z,7.2
2018-01-04T01:19:33.611Z,7.3
2018-01-04T01:24:33.645Z,7.3
2018-01-04T01:29:33.469Z,7.3
2018-01-04T01:34:33.591Z,7.2
2018-01-04T01:39:33.636Z,7.3
2018-01-04T01:44:33.657Z,7.3
2018-01-04T01:49:33.579Z,7.2
2018-01-04T01:54:33.661Z,7.2
2018-01-04T01:59:33.764Z,7.2
2018-01-04T02:04:33.674Z,7.2
2018-01-04T02:09:33.631Z,7.2
2018-01-04T02:14:33.655Z,7.2
2018-01-04T02:19:33.667Z,7.2
2018-01-04T02:24:33.585Z,7.2
2018-01-04T02:29:33.618Z,7.2
2018-01-04T02:34:33.658Z,7.1
2018-01-04T02:39:33.512Z,7.1
2018-01-04T02:44:33.610Z,7.1
2018-01-04T02:49:33.637Z,7
2018-01-04T02:54:33.678Z,7
2018-01-04T02:59:33.527Z,7
2018-01-04T03:04:33.628Z,7
2018-01-04T03:09:33.675Z,6.9
2018-01-04T03:14:34.729Z,6.7
2018-01-04T03:19:33.532Z,6.7
2018-01-04T03:24:33.557Z,6.6
2018-01-04T03:29:33.555Z,6.6
2018-01-04T03:34:33.557Z,6.7
2018-01-04T03:39:33.542Z,6.7
2018-01-04T03:44:33.551Z,6.8
2018-01-04T03:49:33.554Z,6.8
2018-01-04T03:54:34.656Z,6.8
2018-01-04T03:59:35.895Z,6.8
2018-01-04T04:04:34.850Z,6.8
2018-01-04T04:09:34.849Z,6.7
2018-01-04T04:14:34.776Z,6.7
2018-01-04T04:19:34.670Z,6.7
2018-01-04T04:24:34.946Z,6.7
2018-01-04T04:29:34.754Z,6.7
2018-01-04T04:34:34.910Z,6.7
2018-01-04T04:39:34.829Z,6.8
2018-01-04T04:44:34.871Z,6.7
2018-01-04T04:49:34.674Z,6.7
2018-01-04T04:54:34.677Z,6.7
2018-01-04T04:59:34.682Z,6.7
2018-01-04T05:04:35.075Z,6.7
2018-01-04T05:09:34.820Z,6.7
2018-01-04T05:14:34.708Z,6.7
2018-01-04T05:19:34.870Z,6.8
2018-01-04T05:24:34.905Z,6.8
2018-01-04T05:29:34.743Z,6.8
2018-01-04T05:34:34.867Z,6.8
2018-01-04T05:39:34.723Z,6.8
2018-01-04T05:44:34.715Z,6.8
2018-01-04T05:49:34.841Z,6.7
2018-01-04T05:54:34.924Z,6.8
2018-01-04T05:59:34.910Z,6.7
2018-01-04T06:04:34.823Z,6.8
2018-01-04T06:09:34.863Z,6.7
2018-01-04T06:14:34.935Z,6.7
2018-01-04T06:19:35.024Z,6.7
2018-01-04T06:24:34.852Z,6.7
2018-01-04T06:29:34.745Z,6.8
2018-01-04T06:34:34.919Z,6.8
2018-01-04T06:39:34.741Z,6.7
2018-01-04T06:44:34.861Z,6.7
2018-01-04T06:49:34.896Z,6.7
2018-01-04T06:54:34.922Z,6.7
2018-01-04T06:59:34.964Z,6.8
2018-01-04T07:04:34.897Z,6.8
2018-01-04T07:09:34.928Z,6.8
2018-01-04T07:14:34.928Z,6.8
2018-01-04T07:19:34.895Z,6.8
2018-01-04T07:24:35.046Z,6.8
2018-01-04T07:29:34.944Z,6.8
2018-01-04T07:34:34.878Z,6.8
2018-01-04T07:39:34.888Z,6.9
2018-01-04T07:44:34.934Z,6.9
2018-01-04T07:49:34.971Z,6.9
2018-01-04T07:54:34.881Z,7
2018-01-04T07:59:34.794Z,7
2018-01-04T08:04:34.791Z,7
2018-01-04T08:09:34.985Z,7
2018-01-04T08:14:34.794Z,7
2018-01-04T08:19:34.806Z,7.1
2018-01-04T08:24:34.977Z,7.1
2018-01-04T08:29:34.831Z,7.1
2018-01-04T08:34:34.984Z,7.2
2018-01-04T08:39:34.964Z,7.2
2018-01-04T08:44:34.993Z,7.3
2018-01-04T08:49:34.824Z,7.3
2018-01-04T08:54:34.872Z,7.4
2018-01-04T08:59:34.820Z,7.5
2018-01-04T09:04:35.016Z,7.5
2018-01-04T09:09:34.851Z,7.5
2018-01-04T09:14:35.078Z,7.5
2018-01-04T09:19:35.014Z,7.5
2018-01-04T09:24:34.924Z,7.5
2018-01-04T09:29:34.957Z,7.6
2018-01-04T09:34:35.055Z,7.6
2018-01-04T09:39:35.386Z,7.7
2018-01-04T09:44:35.809Z,7.7
2018-01-04T09:49:35.097Z,7.7
2018-01-04T09:54:34.860Z,7.8
2018-01-04T09:59:35.065Z,7.8
2018-01-04T10:04:34.964Z,7.8
2018-01-04T10:09:35.004Z,7.8
2018-01-04T10:14:35.015Z,7.8
2018-01-04T10:19:34.971Z,7.8
2018-01-04T10:24:34.979Z,7.8
2018-01-04T10:29:35.009Z,7.9
2018-01-04T10:34:35.045Z,7.9
2018-01-04T10:39:34.865Z,7.9
2018-01-04T10:44:34.899Z,8
2018-01-04T10:49:35.046Z,8
2018-01-04T10:54:34.903Z,8
2018-01-04T10:59:34.893Z,8.1
2018-01-04T11:04:34.893Z,8.2
2018-01-04T11:09:35.017Z,8.2
2018-01-04T11:14:34.920Z,8.3
2018-01-04T11:19:34.945Z,8.3
2018-01-04T11:24:34.896Z,8.3
2018-01-04T11:29:35.082Z,8.3
2018-01-04T11:34:35.944Z,8.3
2018-01-04T11:39:35.076Z,8.3
2018-01-04T11:44:35.060Z,8.4
2018-01-04T11:49:34.906Z,8.3
2018-01-04T11:54:35.011Z,8.3
2018-01-04T11:59:35.059Z,8.3
2018-01-04T12:04:35.131Z,8.3
2018-01-04T12:09:35.109Z,8.2
2018-01-04T12:14:35.028Z,8.1
2018-01-04T12:19:35.056Z,8
2018-01-04T12:24:34.947Z,7.9
2018-01-04T12:29:35.014Z,8
2018-01-04T12:34:34.944Z,7.9
2018-01-04T12:39:35.216Z,7.8
2018-01-04T12:44:34.940Z,7.7
2018-01-04T12:49:35.159Z,7.8
2018-01-04T12:54:34.946Z,7.7
2018-01-04T12:59:34.949Z,7.7
2018-01-04T13:04:35.147Z,7.6
2018-01-04T13:09:35.050Z,7.6
2018-01-04T13:14:35.101Z,7.6
2018-01-04T13:19:35.082Z,7.6
2018-01-04T13:24:35.180Z,7.6
2018-01-04T13:29:34.968Z,7.4
2018-01-04T13:34:35.194Z,7.3
2018-01-04T13:39:35.150Z,7.3
2018-01-04T13:44:34.996Z,7.2
2018-01-04T13:49:35.106Z,7.1
2018-01-04T13:54:35.092Z,7.1
2018-01-04T13:59:35.190Z,7.1
2018-01-04T14:04:35.111Z,7
2018-01-04T14:09:35.315Z,7
2018-01-04T14:14:34.996Z,7
2018-01-04T14:19:35.068Z,6.9
2018-01-04T14:24:35.025Z,6.8
2018-01-04T14:29:35.015Z,6.7
2018-01-04T14:34:35.212Z,6.6
2018-01-04T14:39:35.245Z,6.6
2018-01-04T14:44:35.192Z,6.6
2018-01-04T14:49:35.208Z,6.5
2018-01-04T14:54:35.040Z,6.5
2018-01-04T14:59:35.269Z,6.5
2018-01-04T15:04:35.175Z,6.5
2018-01-04T15:09:35.134Z,6.4
2018-01-04T15:14:35.182Z,6.4
2018-01-04T15:19:35.126Z,6.4
2018-01-04T15:24:35.003Z,6.3
2018-01-04T15:29:35.171Z,6.2
2018-01-04T15:34:36.173Z,6.3
2018-01-04T15:39:35.012Z,6.3
2018-01-04T15:44:35.036Z,6.2
2018-01-04T15:49:35.008Z,6.2
2018-01-04T15:54:35.029Z,6.1
2018-01-04T15:59:35.036Z,6.1
2018-01-04T16:04:35.023Z,6.1
2018-01-04T16:09:35.218Z,6
2018-01-04T16:14:35.544Z,6
2018-01-04T16:19:35.018Z,6
2018-01-04T16:24:35.075Z,5.9
2018-01-04T16:29:35.102Z,6
2018-01-04T16:34:35.074Z,6
2018-01-04T16:39:35.063Z,6
2018-01-04T16:44:35.049Z,6
2018-01-04T16:49:35.080Z,5.9
2018-01-04T16:54:35.123Z,6
2018-01-04T16:59:35.046Z,6
2018-01-04T17:04:35.093Z,5.9
2018-01-04T17:09:35.079Z,5.9
2018-01-04T17:14:35.098Z,5.9
2018-01-04T17:19:35.118Z,5.8
2018-01-04T17:24:35.084Z,5.8
2018-01-04T17:29:35.085Z,5.7
2018-01-04T17:34:35.076Z,5.7
2018-01-04T17:39:35.128Z,5.8
2018-01-04T17:44:35.115Z,5.7
2018-01-04T17:49:35.770Z,5.8
2018-01-04T17:54:35.095Z,5.7
2018-01-04T17:59:35.227Z,5.7
2018-01-04T18:04:35.087Z,5.7
2018-01-04T18:09:35.143Z,5.7
2018-01-04T18:14:35.217Z,5.7
2018-01-04T18:19:35.139Z,5.7
2018-01-04T18:24:35.124Z,5.7
2018-01-04T18:29:35.130Z,5.7
2018-01-04T18:34:35.128Z,5.6
2018-01-04T18:39:35.166Z,5.7
2018-01-04T18:44:35.301Z,5.7
2018-01-04T18:49:35.157Z,5.7
2018-01-04T18:54:35.157Z,5.7
2018-01-04T18:59:35.168Z,5.7
2018-01-04T19:04:35.202Z,5.6
2018-01-04T19:09:35.172Z,5.6
2018-01-04T19:14:35.172Z,5.6
2018-01-04T19:19:35.165Z,5.5
2018-01-04T19:24:35.157Z,5.5
2018-01-04T19:29:35.217Z,5.6
2018-01-04T19:34:35.177Z,5.6
2018-01-04T19:39:35.212Z,5.6
2018-01-04T19:44:36.688Z,5.6
2018-01-04T19:49:36.140Z,5.6
2018-01-04T19:54:35.173Z,5.5
2018-01-04T19:59:35.187Z,5.5
2018-01-04T20:04:35.331Z,5.6
2018-01-04T20:09:35.203Z,5.6
2018-01-04T20:14:35.204Z,5.5
2018-01-04T20:19:35.202Z,5.5
2018-01-04T20:24:35.256Z,5.5
2018-01-04T20:29:35.200Z,5.4
2018-01-04T20:34:35.223Z,5.5
2018-01-04T20:39:35.215Z,5.6
2018-01-04T20:44:35.186Z,5.5
2018-01-04T20:49:35.217Z,5.6
2018-01-04T20:54:35.216Z,5.5
2018-01-04T20:59:35.248Z,5.5
2018-01-04T21:04:35.236Z,5.6
2018-01-04T21:09:35.237Z,5.6
2018-01-04T21:14:35.347Z,5.7
2018-01-04T21:19:35.224Z,5.7
2018-01-04T21:24:35.430Z,5.7
2018-01-04T21:29:35.241Z,5.7
2018-01-04T21:34:35.229Z,5.7
2018-01-04T21:39:35.403Z,5.7
2018-01-04T21:44:35.316Z,5.7
2018-01-04T21:49:45.233Z,5.7
2018-01-04T21:54:35.258Z,5.7
2018-01-04T21:59:36.199Z,5.7
2018-01-04T22:04:35.254Z,5.8
2018-01-04T22:09:35.252Z,5.8
2018-01-04T22:14:35.312Z,5.8
2018-01-04T22:19:35.240Z,5.7
2018-01-04T22:24:35.461Z,5.7
2018-01-04T22:29:35.267Z,5.8
2018-01-04T22:34:35.260Z,5.8
2018-01-04T22:39:35.478Z,5.9
2018-01-04T22:44:35.471Z,5.9
2018-01-04T22:49:35.279Z,5.8
2018-01-04T22:54:35.258Z,5.8
2018-01-04T22:59:35.306Z,5.9
2018-01-04T23:04:35.304Z,5.9
2018-01-04T23:09:35.283Z,5.9
2018-01-04T23:14:35.286Z,5.9
2018-01-04T23:19:35.266Z,5.9
2018-01-04T23:24:35.401Z,6
2018-01-04T23:29:35.449Z,5.9
2018-01-04T23:34:35.292Z,5.9
2018-01-04T23:39:35.295Z,5.9
2018-01-04T23:44:35.296Z,6.8
2018-01-04T23:49:35.329Z,7.8
2018-01-04T23:54:35.284Z,8.5
2018-01-04T23:59:35.301Z,8.5
