createdAt,value
2018-07-19T00:01:09.002Z,19.42
2018-07-19T00:02:08.922Z,19.42
2018-07-19T00:04:02.214Z,19.37
2018-07-19T00:05:02.142Z,19.37
2018-07-19T00:06:55.440Z,19.32
2018-07-19T00:07:55.401Z,19.35
2018-07-19T00:09:48.660Z,19.28
2018-07-19T00:10:48.579Z,19.31
2018-07-19T00:12:41.858Z,19.31
2018-07-19T00:13:41.798Z,19.30
2018-07-19T00:15:35.101Z,19.28
2018-07-19T00:16:35.026Z,19.25
2018-07-19T00:18:28.352Z,19.23
2018-07-19T00:19:28.292Z,19.13
2018-07-19T00:21:21.589Z,19.16
2018-07-19T00:22:21.510Z,19.17
2018-07-19T00:24:14.790Z,19.12
2018-07-19T00:25:14.728Z,19.12
2018-07-19T00:27:08.027Z,19.09
2018-07-19T00:28:07.948Z,19.00
2018-07-19T00:30:01.249Z,19.06
2018-07-19T00:31:01.166Z,19.02
2018-07-19T00:32:54.447Z,18.97
2018-07-19T00:33:54.417Z,19.00
2018-07-19T00:35:47.687Z,19.02
2018-07-19T00:36:47.604Z,18.94
2018-07-19T00:38:40.891Z,18.89
2018-07-19T00:39:40.827Z,18.87
2018-07-19T00:41:34.126Z,18.84
2018-07-19T00:42:34.045Z,18.72
2018-07-19T00:44:27.324Z,18.78
2018-07-19T00:45:27.263Z,18.76
2018-07-19T00:47:20.563Z,18.78
2018-07-19T00:48:20.480Z,18.74
2018-07-19T00:50:13.778Z,18.61
2018-07-19T00:51:13.698Z,18.69
2018-07-19T00:53:06.975Z,18.60
2018-07-19T00:54:06.917Z,18.61
2018-07-19T00:56:00.213Z,18.56
2018-07-19T00:57:00.134Z,18.50
2018-07-19T00:58:53.403Z,18.45
2018-07-19T00:59:53.342Z,18.50
2018-07-19T01:01:46.640Z,18.47
2018-07-19T01:02:46.559Z,18.45
2018-07-19T01:04:39.840Z,18.45
2018-07-19T01:05:39.783Z,18.38
2018-07-19T01:07:33.073Z,18.41
2018-07-19T01:08:32.994Z,18.45
2018-07-19T01:10:26.369Z,18.41
2018-07-19T01:11:26.288Z,18.45
2018-07-19T01:13:19.569Z,18.50
2018-07-19T01:14:19.504Z,18.47
2018-07-19T01:16:12.803Z,18.49
2018-07-19T01:17:12.722Z,18.42
2018-07-19T01:19:06.000Z,18.53
2018-07-19T01:20:05.938Z,18.44
2018-07-19T01:21:59.238Z,18.45
2018-07-19T01:22:59.158Z,18.47
2018-07-19T01:24:52.439Z,18.45
2018-07-19T01:25:52.375Z,18.45
2018-07-19T01:27:45.673Z,18.47
2018-07-19T01:28:45.591Z,18.50
2018-07-19T01:30:38.870Z,18.45
2018-07-19T01:31:38.808Z,18.41
2018-07-19T01:33:32.108Z,18.45
2018-07-19T01:34:32.030Z,18.41
2018-07-19T01:36:25.328Z,18.39
2018-07-19T01:37:25.248Z,18.47
2018-07-19T01:39:18.526Z,18.45
2018-07-19T01:40:18.464Z,18.36
2018-07-19T01:42:11.761Z,18.39
2018-07-19T01:43:11.682Z,18.38
2018-07-19T01:45:04.960Z,18.38
2018-07-19T01:46:04.902Z,18.35
2018-07-19T01:47:58.189Z,18.35
2018-07-19T01:48:58.108Z,18.34
2018-07-19T01:50:51.387Z,18.34
2018-07-19T01:51:51.324Z,18.29
2018-07-19T01:53:44.622Z,18.27
2018-07-19T01:54:44.561Z,18.23
2018-07-19T01:56:37.853Z,18.32
2018-07-19T01:57:37.757Z,18.32
2018-07-19T01:59:31.034Z,18.26
2018-07-19T02:00:30.976Z,18.26
2018-07-19T02:02:24.366Z,18.06
2018-07-19T02:03:24.287Z,18.02
2018-07-19T02:05:17.565Z,18.11
2018-07-19T02:06:17.504Z,18.03
2018-07-19T02:08:10.793Z,17.96
2018-07-19T02:09:10.711Z,17.95
2018-07-19T02:11:03.992Z,17.95
2018-07-19T02:12:03.929Z,18.01
2018-07-19T02:13:57.224Z,17.92
2018-07-19T02:14:57.141Z,18.01
2018-07-19T02:16:50.420Z,17.94
2018-07-19T02:17:50.359Z,17.98
2018-07-19T02:19:43.657Z,18.13
2018-07-19T02:20:43.575Z,18.06
2018-07-19T02:22:36.874Z,18.03
2018-07-19T02:23:36.791Z,17.92
2018-07-19T02:25:30.070Z,17.92
2018-07-19T02:26:30.009Z,18.06
2018-07-19T02:28:23.298Z,18.08
2018-07-19T02:29:23.216Z,18.10
2018-07-19T02:31:16.495Z,17.96
2018-07-19T02:32:16.433Z,17.99
2018-07-19T02:34:09.731Z,17.95
2018-07-19T02:35:09.649Z,17.92
2018-07-19T02:37:02.925Z,17.90
2018-07-19T02:38:02.866Z,17.88
2018-07-19T02:39:56.162Z,17.95
2018-07-19T02:40:56.079Z,17.90
2018-07-19T02:42:49.395Z,17.88
2018-07-19T02:43:49.313Z,17.92
2018-07-19T02:45:42.577Z,17.84
2018-07-19T02:46:42.514Z,17.86
2018-07-19T02:48:35.803Z,17.86
2018-07-19T02:49:35.724Z,17.83
2018-07-19T02:51:29.001Z,17.83
2018-07-19T02:52:28.939Z,17.86
2018-07-19T02:54:22.235Z,17.84
2018-07-19T02:55:22.154Z,17.81
2018-07-19T02:57:15.435Z,17.81
2018-07-19T02:58:15.375Z,17.84
2018-07-19T03:00:08.670Z,17.77
2018-07-19T03:01:08.590Z,17.79
2018-07-19T03:03:01.867Z,17.80
2018-07-19T03:04:01.807Z,17.77
2018-07-19T03:05:55.103Z,17.77
2018-07-19T03:06:55.024Z,17.79
2018-07-19T03:08:48.352Z,17.83
2018-07-19T03:09:48.291Z,17.71
2018-07-19T03:11:41.584Z,17.77
2018-07-19T03:12:41.501Z,17.77
2018-07-19T03:14:34.800Z,17.69
2018-07-19T03:15:34.719Z,17.77
2018-07-19T03:17:27.995Z,17.73
2018-07-19T03:18:27.934Z,17.77
2018-07-19T03:20:21.229Z,17.71
2018-07-19T03:21:21.149Z,17.77
2018-07-19T03:23:14.425Z,17.71
2018-07-19T03:24:14.364Z,17.71
2018-07-19T03:26:07.660Z,17.77
2018-07-19T03:27:07.581Z,17.73
2018-07-19T03:29:00.855Z,17.71
2018-07-19T03:30:00.798Z,17.62
2018-07-19T03:31:54.092Z,17.68
2018-07-19T03:32:54.009Z,17.65
2018-07-19T03:34:47.307Z,17.65
2018-07-19T03:35:47.225Z,17.65
2018-07-19T03:37:40.506Z,17.66
2018-07-19T03:38:40.442Z,17.71
2018-07-19T03:40:33.744Z,17.74
2018-07-19T03:41:33.659Z,17.71
2018-07-19T03:43:26.939Z,17.77
2018-07-19T03:44:26.873Z,17.74
2018-07-19T03:46:20.171Z,17.76
2018-07-19T03:47:20.090Z,17.74
2018-07-19T03:49:13.367Z,17.71
2018-07-19T03:50:13.306Z,17.73
2018-07-19T03:52:06.600Z,17.68
2018-07-19T03:53:06.520Z,17.66
2018-07-19T03:54:59.815Z,17.66
2018-07-19T03:55:59.736Z,17.68
2018-07-19T03:57:53.033Z,17.76
2018-07-19T03:58:52.955Z,17.74
2018-07-19T04:00:46.251Z,17.76
2018-07-19T04:01:46.184Z,17.76
2018-07-19T04:03:39.448Z,17.74
2018-07-19T04:04:39.386Z,17.74
2018-07-19T04:06:32.683Z,17.66
2018-07-19T04:07:32.601Z,17.66
2018-07-19T04:09:25.879Z,17.65
2018-07-19T04:10:25.817Z,17.62
2018-07-19T04:12:19.112Z,17.65
2018-07-19T04:13:19.033Z,17.71
2018-07-19T04:15:12.349Z,17.65
2018-07-19T04:16:12.287Z,17.65
2018-07-19T04:18:05.576Z,17.63
2018-07-19T04:19:05.494Z,17.68
2018-07-19T04:20:58.771Z,17.71
2018-07-19T04:21:58.712Z,17.71
2018-07-19T04:23:52.006Z,17.71
2018-07-19T04:24:51.926Z,17.71
2018-07-19T04:26:45.221Z,17.68
2018-07-19T04:27:45.141Z,17.66
2018-07-19T04:29:38.524Z,17.80
2018-07-19T04:30:38.357Z,17.73
2018-07-19T04:32:31.654Z,17.76
2018-07-19T04:33:31.573Z,17.80
2018-07-19T04:35:24.851Z,17.79
2018-07-19T04:36:24.788Z,17.74
2018-07-19T04:38:18.098Z,17.79
2018-07-19T04:39:17.997Z,17.79
2018-07-19T04:41:11.273Z,17.90
2018-07-19T04:42:11.210Z,17.92
2018-07-19T04:44:04.510Z,17.95
2018-07-19T04:45:04.429Z,17.98
2018-07-19T04:46:57.711Z,18.03
2018-07-19T04:47:57.654Z,18.10
2018-07-19T04:49:50.944Z,18.10
2018-07-19T04:50:50.865Z,18.10
2018-07-19T04:52:44.266Z,18.03
2018-07-19T04:53:44.084Z,18.06
2018-07-19T04:55:37.364Z,18.20
2018-07-19T04:56:37.302Z,18.17
2018-07-19T04:58:30.603Z,18.14
2018-07-19T04:59:30.523Z,18.19
2018-07-19T05:01:23.801Z,18.32
2018-07-19T05:02:23.750Z,18.32
2018-07-19T05:04:17.035Z,18.29
2018-07-19T05:05:16.956Z,18.32
2018-07-19T05:07:10.348Z,18.41
2018-07-19T05:08:10.286Z,18.45
2018-07-19T05:10:03.691Z,18.47
2018-07-19T05:11:03.504Z,18.49
2018-07-19T05:12:56.795Z,18.60
2018-07-19T05:13:56.743Z,18.56
2018-07-19T05:15:50.030Z,18.66
2018-07-19T05:16:49.950Z,18.61
2018-07-19T05:18:43.252Z,18.72
2018-07-19T05:19:43.170Z,18.71
2018-07-19T05:21:36.451Z,18.76
2018-07-19T05:22:36.392Z,18.82
2018-07-19T05:24:29.694Z,18.93
2018-07-19T05:25:29.611Z,18.97
2018-07-19T05:27:22.894Z,19.10
2018-07-19T05:28:22.830Z,19.16
2018-07-19T05:30:16.129Z,19.20
2018-07-19T05:31:16.050Z,19.25
2018-07-19T05:33:09.330Z,19.31
2018-07-19T05:34:09.271Z,19.37
2018-07-19T05:36:02.571Z,19.46
2018-07-19T05:37:02.492Z,19.52
2018-07-19T05:38:55.794Z,19.49
2018-07-19T05:39:55.713Z,19.52
2018-07-19T05:41:48.995Z,19.57
2018-07-19T05:42:48.937Z,19.53
2018-07-19T05:44:42.237Z,19.64
2018-07-19T05:45:42.159Z,19.74
2018-07-19T05:47:35.441Z,19.86
2018-07-19T05:48:35.381Z,19.82
2018-07-19T05:50:28.683Z,19.98
2018-07-19T05:51:28.604Z,19.90
2018-07-19T05:53:21.887Z,20.15
2018-07-19T05:54:21.828Z,20.23
2018-07-19T05:56:15.131Z,20.44
2018-07-19T05:57:15.051Z,20.49
2018-07-19T05:59:08.350Z,20.58
2018-07-19T06:00:08.292Z,20.74
2018-07-19T06:02:01.594Z,20.64
2018-07-19T06:03:01.518Z,20.61
2018-07-19T06:04:54.801Z,20.57
2018-07-19T06:05:54.742Z,20.74
2018-07-19T06:07:48.046Z,20.51
2018-07-19T06:08:47.970Z,20.46
2018-07-19T06:10:41.286Z,20.57
2018-07-19T06:11:41.196Z,20.63
2018-07-19T06:13:34.487Z,20.51
2018-07-19T06:14:34.428Z,20.49
2018-07-19T06:16:27.732Z,20.53
2018-07-19T06:17:27.654Z,20.60
2018-07-19T06:19:20.948Z,20.90
2018-07-19T06:20:20.891Z,20.85
2018-07-19T06:22:14.197Z,21.18
2018-07-19T06:23:14.115Z,21.11
2018-07-19T06:25:07.399Z,21.12
2018-07-19T06:26:07.342Z,21.16
2018-07-19T06:28:00.650Z,21.23
2018-07-19T06:29:00.567Z,21.36
2018-07-19T06:30:53.861Z,21.73
2018-07-19T06:31:53.802Z,22.20
2018-07-19T06:33:47.114Z,22.63
2018-07-19T06:34:47.033Z,23.04
2018-07-19T06:36:40.374Z,23.03
2018-07-19T06:37:40.295Z,22.81
2018-07-19T06:39:33.589Z,22.79
2018-07-19T06:40:33.534Z,22.45
2018-07-19T06:42:26.844Z,23.22
2018-07-19T06:43:26.771Z,23.56
2018-07-19T06:45:20.064Z,23.52
2018-07-19T06:46:20.009Z,23.06
2018-07-19T06:48:13.312Z,22.39
2018-07-19T06:49:13.241Z,22.60
2018-07-19T06:51:06.534Z,23.64
2018-07-19T06:52:06.480Z,23.89
2018-07-19T06:53:59.802Z,24.18
2018-07-19T06:54:59.723Z,24.46
2018-07-19T06:56:53.026Z,24.52
2018-07-19T06:57:52.971Z,24.71
2018-07-19T06:59:46.377Z,25.01
2018-07-19T07:00:46.307Z,25.30
2018-07-19T07:02:39.616Z,25.59
2018-07-19T07:03:39.594Z,25.76
2018-07-19T07:05:32.943Z,25.56
2018-07-19T07:06:32.789Z,25.74
2018-07-19T07:08:26.099Z,25.86
2018-07-19T07:09:26.035Z,26.15
2018-07-19T07:11:19.328Z,26.20
2018-07-19T07:12:19.280Z,25.96
2018-07-19T07:14:12.595Z,25.17
2018-07-19T07:15:12.527Z,25.00
2018-07-19T07:17:05.830Z,24.78
2018-07-19T07:18:05.781Z,24.75
2018-07-19T07:19:59.201Z,25.00
2018-07-19T07:20:59.028Z,24.94
2018-07-19T07:22:52.360Z,24.85
2018-07-19T07:23:52.308Z,24.96
2018-07-19T07:25:45.617Z,25.59
2018-07-19T07:26:45.550Z,25.34
2018-07-19T07:28:38.866Z,25.76
2018-07-19T07:29:38.794Z,25.52
2018-07-19T07:31:32.088Z,25.96
2018-07-19T07:32:32.039Z,25.67
2018-07-19T07:34:25.460Z,25.82
2018-07-19T07:35:25.284Z,25.81
2018-07-19T07:37:18.581Z,26.44
2018-07-19T07:38:18.530Z,26.38
2018-07-19T07:40:11.843Z,25.78
2018-07-19T07:41:11.776Z,25.51
2018-07-19T07:43:05.071Z,25.56
2018-07-19T07:44:05.046Z,25.30
2018-07-19T07:45:58.376Z,24.80
2018-07-19T07:46:58.308Z,24.70
2018-07-19T07:48:51.598Z,24.87
2018-07-19T07:49:51.547Z,24.86
2018-07-19T07:51:44.853Z,24.92
2018-07-19T07:52:44.783Z,24.67
2018-07-19T07:54:38.091Z,24.66
2018-07-19T07:55:38.021Z,24.78
2018-07-19T07:57:31.308Z,24.94
2018-07-19T07:58:31.257Z,24.87
2018-07-19T08:00:24.577Z,24.86
2018-07-19T08:01:24.492Z,25.05
2018-07-19T08:03:17.810Z,25.45
2018-07-19T08:04:17.758Z,25.86
2018-07-19T08:06:11.065Z,25.42
2018-07-19T08:07:10.995Z,25.33
2018-07-19T08:09:04.355Z,24.37
2018-07-19T08:10:04.303Z,24.34
2018-07-19T08:11:57.608Z,24.96
2018-07-19T08:12:57.536Z,24.82
2018-07-19T08:14:50.822Z,24.83
2018-07-19T08:15:50.808Z,24.87
2018-07-19T08:17:44.073Z,24.71
2018-07-19T08:18:44.003Z,24.92
2018-07-19T08:20:37.308Z,24.66
2018-07-19T08:21:37.252Z,24.49
2018-07-19T08:23:30.517Z,24.56
2018-07-19T08:24:30.467Z,24.54
2018-07-19T08:26:23.771Z,24.42
2018-07-19T08:27:23.701Z,24.42
2018-07-19T08:29:16.985Z,24.66
2018-07-19T08:30:16.930Z,24.67
2018-07-19T08:32:10.232Z,25.07
2018-07-19T08:33:10.162Z,25.26
2018-07-19T08:35:03.443Z,25.48
2018-07-19T08:36:03.416Z,25.27
2018-07-19T08:37:56.693Z,25.24
2018-07-19T08:38:56.622Z,25.22
2018-07-19T08:40:49.938Z,25.32
2018-07-19T08:41:49.861Z,25.24
2018-07-19T08:43:43.139Z,24.97
2018-07-19T08:44:43.086Z,24.87
2018-07-19T08:46:36.390Z,24.83
2018-07-19T08:47:36.318Z,25.05
2018-07-19T08:49:29.602Z,25.59
2018-07-19T08:50:29.548Z,25.79
2018-07-19T08:52:22.853Z,26.26
2018-07-19T08:53:22.817Z,26.38
2018-07-19T08:55:16.066Z,25.97
2018-07-19T08:58:09.320Z,26.60
2018-07-19T08:59:09.250Z,26.35
2018-07-19T09:01:02.536Z,25.91
2018-07-19T09:02:02.485Z,25.71
2018-07-19T09:03:56.790Z,25.51
2018-07-19T09:04:56.717Z,25.57
2018-07-19T09:06:50.003Z,26.24
2018-07-19T09:07:49.951Z,26.53
2018-07-19T09:09:43.269Z,26.75
2018-07-19T09:10:43.194Z,26.30
2018-07-19T09:12:36.508Z,25.94
2018-07-19T09:13:36.429Z,25.70
2018-07-19T09:15:29.717Z,25.82
2018-07-19T09:16:29.664Z,25.91
2018-07-19T09:18:22.973Z,25.74
2018-07-19T09:19:22.928Z,25.76
2018-07-19T09:21:16.185Z,25.91
2018-07-19T09:22:16.132Z,26.61
2018-07-19T09:24:09.436Z,27.28
2018-07-19T09:25:09.369Z,27.53
2018-07-19T09:27:02.652Z,27.43
2018-07-19T09:28:02.596Z,27.48
2018-07-19T09:29:55.916Z,27.64
2018-07-19T09:30:55.844Z,27.59
2018-07-19T09:32:49.138Z,28.02
2018-07-19T09:33:49.084Z,27.89
2018-07-19T09:35:42.390Z,28.26
2018-07-19T09:36:42.320Z,28.48
2018-07-19T09:38:35.817Z,29.17
2018-07-19T09:39:35.558Z,29.45
2018-07-19T09:41:28.858Z,29.57
2018-07-19T09:42:28.798Z,29.18
2018-07-19T09:44:22.106Z,28.35
2018-07-19T09:45:22.036Z,28.42
2018-07-19T09:47:15.325Z,28.01
2018-07-19T09:48:15.276Z,28.60
2018-07-19T09:50:08.582Z,29.06
2018-07-19T09:51:08.512Z,29.26
2018-07-19T09:53:01.806Z,29.84
2018-07-19T09:54:01.752Z,29.88
2018-07-19T09:55:55.084Z,29.75
2018-07-19T09:56:54.999Z,29.14
2018-07-19T09:58:48.359Z,29.15
2018-07-19T09:59:48.309Z,29.28
2018-07-19T10:01:41.617Z,30.04
2018-07-19T10:02:41.548Z,30.09
2018-07-19T10:04:34.857Z,29.52
2018-07-19T10:05:34.786Z,29.30
2018-07-19T10:07:28.076Z,29.21
2018-07-19T10:08:28.027Z,28.82
2018-07-19T10:10:21.399Z,29.42
2018-07-19T10:11:21.270Z,30.18
2018-07-19T10:13:14.565Z,31.10
2018-07-19T10:14:14.512Z,31.38
2018-07-19T10:16:07.334Z,31.36
2018-07-19T10:17:07.265Z,31.03
2018-07-19T10:19:00.562Z,30.77
2018-07-19T10:20:00.506Z,30.77
2018-07-19T10:21:53.822Z,29.98
2018-07-19T10:22:53.751Z,30.19
2018-07-19T10:24:47.045Z,30.28
2018-07-19T10:25:46.998Z,29.72
2018-07-19T10:27:40.381Z,29.72
2018-07-19T10:28:40.362Z,30.16
2018-07-19T10:30:33.620Z,30.63
2018-07-19T10:31:33.548Z,30.13
2018-07-19T10:33:26.846Z,30.45
2018-07-19T10:34:26.813Z,30.78
2018-07-19T10:36:20.110Z,31.07
2018-07-19T10:37:20.041Z,31.40
2018-07-19T10:39:13.346Z,30.44
2018-07-19T10:40:13.298Z,30.10
2018-07-19T10:42:06.612Z,30.78
2018-07-19T10:43:06.595Z,30.63
2018-07-19T10:44:59.837Z,29.43
2018-07-19T10:45:59.800Z,28.60
2018-07-19T10:47:53.104Z,27.59
2018-07-19T10:48:53.033Z,27.16
2018-07-19T10:50:46.361Z,26.35
2018-07-19T10:51:46.377Z,26.09
2018-07-19T10:53:39.613Z,25.59
2018-07-19T10:54:39.546Z,25.52
2018-07-19T10:56:32.852Z,25.88
2018-07-19T10:57:32.812Z,26.09
2018-07-19T10:59:26.068Z,27.13
2018-07-19T11:00:26.018Z,27.81
2018-07-19T11:02:19.321Z,27.93
2018-07-19T11:03:19.254Z,27.76
2018-07-19T11:05:12.545Z,27.64
2018-07-19T11:06:12.485Z,27.69
2018-07-19T11:08:05.792Z,28.28
2018-07-19T11:09:05.719Z,28.39
2018-07-19T11:10:59.011Z,28.03
2018-07-19T11:11:58.960Z,27.76
2018-07-19T11:13:52.377Z,27.24
2018-07-19T11:14:52.307Z,27.04
2018-07-19T11:16:45.596Z,27.57
2018-07-19T11:17:45.543Z,27.84
2018-07-19T11:19:38.852Z,28.02
2018-07-19T11:20:38.781Z,27.74
2018-07-19T11:22:32.095Z,27.55
2018-07-19T11:23:32.021Z,27.79
2018-07-19T11:25:25.310Z,27.69
2018-07-19T11:26:25.262Z,27.57
2018-07-19T11:28:18.676Z,27.93
2018-07-19T11:29:18.501Z,27.76
2018-07-19T11:31:11.790Z,27.80
2018-07-19T11:32:11.739Z,27.61
2018-07-19T11:34:05.044Z,27.59
2018-07-19T11:35:04.976Z,27.65
2018-07-19T11:36:58.358Z,27.55
2018-07-19T11:37:58.306Z,27.69
2018-07-19T11:39:51.613Z,27.66
2018-07-19T11:40:51.541Z,27.46
2018-07-19T11:42:44.829Z,27.59
2018-07-19T11:43:44.776Z,27.68
2018-07-19T11:45:38.081Z,27.38
2018-07-19T11:46:38.013Z,26.90
2018-07-19T11:48:31.318Z,26.59
2018-07-19T11:49:31.249Z,26.78
2018-07-19T11:51:24.537Z,26.74
2018-07-19T11:52:24.483Z,26.90
2018-07-19T11:54:17.791Z,27.12
2018-07-19T11:55:17.720Z,27.23
2018-07-19T11:57:11.006Z,27.24
2018-07-19T11:58:10.957Z,27.49
2018-07-19T12:00:04.262Z,27.93
2018-07-19T12:01:04.187Z,27.96
2018-07-19T12:02:57.475Z,28.27
2018-07-19T12:03:57.422Z,28.24
2018-07-19T12:05:50.741Z,28.49
2018-07-19T12:06:50.675Z,28.48
2018-07-19T12:08:44.827Z,28.51
2018-07-19T12:09:44.757Z,28.41
2018-07-19T12:11:38.057Z,28.60
2018-07-19T12:12:38.000Z,28.68
2018-07-19T12:14:31.317Z,28.36
2018-07-19T12:15:31.245Z,28.05
2018-07-19T12:17:24.546Z,27.83
2018-07-19T12:18:24.495Z,27.80
2018-07-19T12:20:17.814Z,28.01
2018-07-19T12:21:17.745Z,27.99
2018-07-19T12:23:11.042Z,28.03
2018-07-19T12:24:10.989Z,27.90
2018-07-19T12:26:04.375Z,27.96
2018-07-19T12:27:04.304Z,27.52
2018-07-19T12:28:57.631Z,27.21
2018-07-19T12:29:57.548Z,27.33
2018-07-19T12:31:50.845Z,27.75
2018-07-19T12:32:50.793Z,27.76
2018-07-19T12:34:44.108Z,27.98
2018-07-19T12:35:44.037Z,28.05
2018-07-19T12:37:37.336Z,28.01
2018-07-19T12:38:37.282Z,27.81
2018-07-19T12:40:30.598Z,27.83
2018-07-19T12:41:30.526Z,27.99
2018-07-19T12:43:24.420Z,28.35
2018-07-19T12:44:23.770Z,28.53
2018-07-19T12:46:17.087Z,28.61
2018-07-19T12:47:17.015Z,28.63
2018-07-19T12:49:10.364Z,28.38
2018-07-19T12:50:10.305Z,28.24
2018-07-19T12:52:03.641Z,28.05
2018-07-19T12:53:03.550Z,28.09
2018-07-19T12:54:56.868Z,27.98
2018-07-19T12:55:56.801Z,27.86
2018-07-19T12:57:50.094Z,27.81
2018-07-19T12:58:50.045Z,27.69
2018-07-19T13:00:43.359Z,27.46
2018-07-19T13:01:43.288Z,27.46
2018-07-19T13:03:36.582Z,27.86
2018-07-19T13:04:36.531Z,27.98
2018-07-19T13:06:29.845Z,27.46
2018-07-19T13:07:29.775Z,27.37
2018-07-19T13:09:23.070Z,27.49
2018-07-19T13:10:23.017Z,27.46
2018-07-19T13:12:16.374Z,27.46
2018-07-19T13:13:16.304Z,27.19
2018-07-19T13:15:09.627Z,27.34
2018-07-19T13:16:09.546Z,27.27
2018-07-19T13:18:02.855Z,27.46
2018-07-19T13:19:02.780Z,27.72
2018-07-19T13:20:56.096Z,27.93
2018-07-19T13:21:56.066Z,28.08
2018-07-19T13:23:49.320Z,28.20
2018-07-19T13:24:49.272Z,28.27
2018-07-19T13:26:42.587Z,28.53
2018-07-19T13:27:42.514Z,28.68
2018-07-19T13:29:35.809Z,28.70
2018-07-19T13:30:35.755Z,28.80
2018-07-19T13:32:29.074Z,28.70
2018-07-19T13:33:29.001Z,28.72
2018-07-19T13:35:22.356Z,28.61
2018-07-19T13:36:22.304Z,28.48
2018-07-19T13:38:15.610Z,28.45
2018-07-19T13:39:15.541Z,28.64
2018-07-19T13:41:08.870Z,28.55
2018-07-19T13:42:08.789Z,28.53
2018-07-19T13:44:02.083Z,28.17
2018-07-19T13:45:02.034Z,28.35
2018-07-19T13:46:55.346Z,28.45
2018-07-19T13:47:55.274Z,28.38
2018-07-19T13:49:49.573Z,27.75
2018-07-19T13:50:49.520Z,27.83
2018-07-19T13:52:42.835Z,27.86
2018-07-19T13:53:42.763Z,28.09
2018-07-19T13:55:36.059Z,28.27
2018-07-19T13:56:36.007Z,27.99
2018-07-19T13:58:29.330Z,27.91
2018-07-19T13:59:29.258Z,27.80
2018-07-19T14:01:22.576Z,28.03
2018-07-19T14:02:22.503Z,28.08
2018-07-19T14:04:15.821Z,28.05
2018-07-19T14:05:15.749Z,28.21
2018-07-19T14:07:09.067Z,28.06
2018-07-19T14:08:08.996Z,28.01
2018-07-19T14:10:02.368Z,27.79
2018-07-19T14:11:02.317Z,27.57
2018-07-19T14:12:55.630Z,27.68
2018-07-19T14:13:55.558Z,27.71
2018-07-19T14:15:48.855Z,27.66
2018-07-19T14:16:48.802Z,27.66
2018-07-19T14:18:42.111Z,27.68
2018-07-19T14:19:42.035Z,27.79
2018-07-19T14:21:35.331Z,27.71
2018-07-19T14:22:35.278Z,27.75
2018-07-19T14:24:28.592Z,28.03
2018-07-19T14:25:28.565Z,28.03
2018-07-19T14:27:21.835Z,28.26
2018-07-19T14:28:21.762Z,28.41
2018-07-19T14:30:15.065Z,28.38
2018-07-19T14:31:15.008Z,28.30
2018-07-19T14:33:08.373Z,28.26
2018-07-19T14:34:08.307Z,28.30
2018-07-19T14:36:01.600Z,27.94
2018-07-19T14:37:01.550Z,27.89
2018-07-19T14:38:54.857Z,28.08
2018-07-19T14:39:54.786Z,28.03
2018-07-19T14:41:48.081Z,28.02
2018-07-19T14:42:48.028Z,28.03
2018-07-19T14:44:41.345Z,28.21
2018-07-19T14:45:41.271Z,28.36
2018-07-19T14:47:34.604Z,28.45
2018-07-19T14:48:34.515Z,28.54
2018-07-19T14:50:27.812Z,28.85
2018-07-19T14:51:27.759Z,28.86
2018-07-19T14:53:21.075Z,28.97
2018-07-19T14:54:21.003Z,28.94
2018-07-19T14:56:14.358Z,28.94
2018-07-19T14:57:14.306Z,28.91
2018-07-19T14:59:07.627Z,28.90
2018-07-19T15:00:07.556Z,28.90
2018-07-19T15:02:00.854Z,28.86
2018-07-19T15:03:00.800Z,28.64
2018-07-19T15:04:54.121Z,28.60
2018-07-19T15:05:54.050Z,28.53
2018-07-19T15:07:47.369Z,28.53
2018-07-19T15:08:47.296Z,28.33
2018-07-19T15:10:40.612Z,27.89
2018-07-19T15:11:40.544Z,27.91
2018-07-19T15:13:33.862Z,28.12
2018-07-19T15:14:33.787Z,28.17
2018-07-19T15:16:27.085Z,28.23
2018-07-19T15:17:27.033Z,28.39
2018-07-19T15:19:20.376Z,28.57
2018-07-19T15:20:20.303Z,28.63
2018-07-19T15:22:13.591Z,28.95
2018-07-19T15:23:13.538Z,29.03
2018-07-19T15:25:06.861Z,29.02
2018-07-19T15:26:06.788Z,28.92
2018-07-19T15:28:00.108Z,28.67
2018-07-19T15:29:00.032Z,28.83
2018-07-19T15:30:53.331Z,29.05
2018-07-19T15:31:53.260Z,29.05
2018-07-19T15:33:47.550Z,28.88
2018-07-19T15:34:47.498Z,28.78
2018-07-19T15:36:40.813Z,28.64
2018-07-19T15:37:40.740Z,28.65
2018-07-19T15:39:34.086Z,28.53
2018-07-19T15:40:33.975Z,28.64
2018-07-19T15:42:27.267Z,28.78
2018-07-19T15:43:27.212Z,28.79
2018-07-19T15:45:20.524Z,28.88
2018-07-19T15:46:20.453Z,28.83
2018-07-19T15:48:13.743Z,28.83
2018-07-19T15:49:13.697Z,28.91
2018-07-19T15:51:06.998Z,29.05
2018-07-19T15:52:06.928Z,29.13
2018-07-19T15:54:00.219Z,28.76
2018-07-19T15:55:00.166Z,28.49
2018-07-19T15:56:53.472Z,28.43
2018-07-19T15:57:53.402Z,28.53
2018-07-19T15:59:47.691Z,28.70
2018-07-19T16:00:47.639Z,28.63
2018-07-19T16:02:40.947Z,28.64
2018-07-19T16:03:40.874Z,28.73
2018-07-19T16:05:34.180Z,28.92
2018-07-19T16:06:34.110Z,28.92
2018-07-19T16:08:27.399Z,29.11
2018-07-19T16:09:27.348Z,29.13
2018-07-19T16:11:20.652Z,29.23
2018-07-19T16:12:20.582Z,29.18
2018-07-19T16:14:13.866Z,28.80
2018-07-19T16:15:13.820Z,28.61
2018-07-19T16:17:08.127Z,28.41
2018-07-19T16:18:08.053Z,28.02
2018-07-19T16:20:01.339Z,27.96
2018-07-19T16:21:01.285Z,28.06
2018-07-19T16:22:54.592Z,27.80
2018-07-19T16:23:54.522Z,27.76
2018-07-19T16:25:47.871Z,27.91
2018-07-19T16:26:47.769Z,28.06
2018-07-19T16:28:41.053Z,28.14
2018-07-19T16:29:41.002Z,28.05
2018-07-19T16:31:34.380Z,28.16
2018-07-19T16:32:34.305Z,28.26
2018-07-19T16:34:27.606Z,28.61
2018-07-19T16:35:27.553Z,28.76
2018-07-19T16:37:20.858Z,28.70
2018-07-19T16:38:20.794Z,28.70
2018-07-19T16:40:14.077Z,28.70
2018-07-19T16:41:14.026Z,28.65
2018-07-19T16:43:07.333Z,28.67
2018-07-19T16:44:07.262Z,28.75
2018-07-19T16:46:00.552Z,28.90
2018-07-19T16:47:00.497Z,28.65
2018-07-19T16:48:53.804Z,28.48
2018-07-19T16:49:53.732Z,28.42
2018-07-19T16:51:47.044Z,28.45
2018-07-19T16:52:46.971Z,28.49
2018-07-19T16:54:40.359Z,28.38
2018-07-19T16:55:40.304Z,28.41
2018-07-19T16:57:33.619Z,28.58
2018-07-19T16:58:33.538Z,28.55
2018-07-19T17:00:26.823Z,28.72
2018-07-19T17:01:26.771Z,28.67
2018-07-19T17:03:20.076Z,28.64
2018-07-19T17:04:20.005Z,28.53
2018-07-19T17:06:13.292Z,28.57
2018-07-19T17:07:13.241Z,28.49
2018-07-19T17:09:06.546Z,28.49
2018-07-19T17:10:06.475Z,28.46
2018-07-19T17:11:59.764Z,28.21
2018-07-19T17:12:59.708Z,28.14
2018-07-19T17:14:53.123Z,28.20
2018-07-19T17:15:52.940Z,28.27
2018-07-19T17:17:46.254Z,28.24
2018-07-19T17:18:46.179Z,28.24
2018-07-19T17:20:39.465Z,28.09
2018-07-19T17:21:39.413Z,28.08
2018-07-19T17:23:32.719Z,28.08
2018-07-19T17:24:32.647Z,28.05
2018-07-19T17:26:25.933Z,27.99
2018-07-19T17:27:25.886Z,27.99
2018-07-19T17:29:19.184Z,27.98
2018-07-19T17:30:19.115Z,27.94
2018-07-19T17:32:12.395Z,27.75
2018-07-19T17:33:12.359Z,27.62
2018-07-19T17:35:05.649Z,27.43
2018-07-19T17:36:05.575Z,27.36
2018-07-19T17:37:58.864Z,27.34
2018-07-19T17:38:58.809Z,27.42
2018-07-19T17:40:52.115Z,27.37
2018-07-19T17:41:52.036Z,27.43
2018-07-19T17:43:45.342Z,27.38
2018-07-19T17:44:45.269Z,27.37
2018-07-19T17:46:39.549Z,27.24
2018-07-19T17:47:39.497Z,27.24
2018-07-19T17:49:32.804Z,27.27
2018-07-19T17:50:32.728Z,27.45
2018-07-19T17:52:26.006Z,27.42
2018-07-19T17:53:25.954Z,27.41
2018-07-19T17:55:19.256Z,27.28
2018-07-19T17:56:19.183Z,27.31
2018-07-19T17:58:12.469Z,27.34
2018-07-19T17:59:12.415Z,27.21
2018-07-19T18:01:05.832Z,27.27
2018-07-19T18:02:05.654Z,27.21
2018-07-19T18:03:59.938Z,27.23
2018-07-19T18:04:59.882Z,27.26
2018-07-19T18:06:53.183Z,27.24
2018-07-19T18:07:53.106Z,27.23
2018-07-19T18:09:46.412Z,27.19
2018-07-19T18:10:46.344Z,27.19
2018-07-19T18:12:39.625Z,27.24
2018-07-19T18:13:39.569Z,27.15
2018-07-19T18:15:32.872Z,27.23
2018-07-19T18:16:32.815Z,27.24
2018-07-19T18:18:26.082Z,27.26
2018-07-19T18:19:26.028Z,27.24
2018-07-19T18:21:19.363Z,27.13
2018-07-19T18:22:19.288Z,27.13
2018-07-19T18:24:12.574Z,27.16
2018-07-19T18:25:12.512Z,27.16
2018-07-19T18:27:05.816Z,27.13
2018-07-19T18:28:05.745Z,27.11
2018-07-19T18:29:59.071Z,27.15
2018-07-19T18:30:58.983Z,27.15
2018-07-19T18:32:52.355Z,27.12
2018-07-19T18:33:52.301Z,27.12
2018-07-19T18:35:45.603Z,27.01
2018-07-19T18:36:45.530Z,26.99