createdAt,value
2022-10-15T00:03:36.911Z,42.57
2022-10-15T00:08:40.249Z,39.93
2022-10-15T00:13:43.356Z,36.67
2022-10-15T00:18:45.973Z,36.40
2022-10-15T00:23:49.589Z,36.00
2022-10-15T00:28:54.055Z,35.43
2022-10-15T00:34:01.026Z,34.30
2022-10-15T00:39:06.105Z,34.23
2022-10-15T00:44:29.969Z,35.50
2022-10-15T00:49:42.904Z,34.80
2022-10-15T00:55:05.030Z,32.00
2022-10-15T01:00:15.410Z,35.20
2022-10-15T01:05:18.819Z,33.33
2022-10-15T01:10:21.938Z,35.43
2022-10-15T01:15:53.394Z,32.70
2022-10-15T01:21:13.195Z,33.37
2022-10-15T01:26:37.110Z,33.73
2022-10-15T01:32:11.645Z,32.67
2022-10-15T01:37:29.031Z,31.60
2022-10-15T01:42:48.720Z,30.63
2022-10-15T01:48:00.384Z,30.77
2022-10-15T01:53:04.495Z,29.20
2022-10-15T01:58:08.726Z,28.23
2022-10-15T02:03:11.846Z,27.13
2022-10-15T02:08:25.007Z,25.83
2022-10-15T02:13:56.073Z,27.13
2022-10-15T02:19:24.652Z,28.53
2022-10-15T02:24:33.372Z,26.07
2022-10-15T02:29:41.581Z,27.57
2022-10-15T02:34:46.235Z,27.37
2022-10-15T02:39:49.293Z,26.57
2022-10-15T02:44:51.817Z,28.50
2022-10-15T02:49:54.219Z,27.17
2022-10-15T02:54:56.736Z,27.47
2022-10-15T02:59:59.332Z,27.63
2022-10-15T03:05:02.949Z,29.40
2022-10-15T03:10:06.338Z,30.57
2022-10-15T03:15:09.392Z,32.03
2022-10-15T03:20:12.002Z,32.43
2022-10-15T03:25:15.474Z,32.33
2022-10-15T03:30:18.755Z,33.07
2022-10-15T03:35:22.552Z,33.00
2022-10-15T03:40:25.382Z,32.97
2022-10-15T03:45:32.597Z,31.87
2022-10-15T03:50:49.077Z,30.20
2022-10-15T03:55:51.806Z,30.63
2022-10-15T04:00:54.329Z,31.93
2022-10-15T04:05:58.719Z,30.63
2022-10-15T04:11:04.891Z,31.53
2022-10-15T04:16:08.058Z,34.57
2022-10-15T04:21:10.794Z,32.20
2022-10-15T04:26:15.971Z,33.10
2022-10-15T04:31:18.375Z,33.93
2022-10-15T04:36:22.435Z,33.07
2022-10-15T04:41:33.422Z,32.20
2022-10-15T04:46:39.927Z,33.53
2022-10-15T04:51:58.005Z,30.23
2022-10-15T04:57:05.813Z,31.63
2022-10-15T05:02:08.393Z,31.53
2022-10-15T05:07:11.681Z,29.77
2022-10-15T05:12:16.171Z,29.23
2022-10-15T05:17:18.666Z,29.07
2022-10-15T05:22:21.358Z,27.83
2022-10-15T05:27:28.489Z,29.70
2022-10-15T05:32:30.966Z,29.07
2022-10-15T05:37:33.952Z,28.33
2022-10-15T05:42:36.890Z,28.83
2022-10-15T05:47:41.324Z,26.53
2022-10-15T05:52:54.640Z,27.47
2022-10-15T05:58:11.579Z,28.67
2022-10-15T06:03:14.880Z,27.43
2022-10-15T06:08:17.694Z,27.50
2022-10-15T06:13:20.085Z,25.03
2022-10-15T06:18:24.538Z,25.00
2022-10-15T06:23:26.916Z,26.60
2022-10-15T06:28:29.576Z,25.67
2022-10-15T06:33:34.019Z,25.20
2022-10-15T06:38:36.913Z,25.13
2022-10-15T06:43:39.553Z,23.67
2022-10-15T06:48:41.937Z,23.93
2022-10-15T06:53:44.310Z,25.70
2022-10-15T06:58:46.838Z,26.90
2022-10-15T07:03:50.561Z,24.87
2022-10-15T07:08:52.886Z,23.80
2022-10-15T07:13:57.511Z,24.27
2022-10-15T07:18:59.867Z,25.53
2022-10-15T07:24:02.311Z,24.77
2022-10-15T07:29:05.259Z,26.37
2022-10-15T07:34:07.674Z,26.27
2022-10-15T07:39:10.503Z,25.00
2022-10-15T07:44:12.966Z,24.23
2022-10-15T07:49:16.414Z,25.00
2022-10-15T07:54:19.892Z,24.17
2022-10-15T07:59:22.601Z,22.53
2022-10-15T08:04:25.400Z,27.17
2022-10-15T08:09:27.739Z,22.87
2022-10-15T08:14:30.216Z,20.87
2022-10-15T08:19:33.170Z,21.60
2022-10-15T08:24:35.577Z,25.17
2022-10-15T08:29:37.972Z,21.33
2022-10-15T08:34:40.334Z,21.33
2022-10-15T08:39:42.731Z,20.87
2022-10-15T08:45:16.821Z,20.87
2022-10-15T08:50:43.123Z,20.90
2022-10-15T08:55:50.411Z,22.60
2022-10-15T09:01:21.441Z,24.23
2022-10-15T09:06:39.267Z,22.97
2022-10-15T09:11:51.439Z,23.20
2022-10-15T09:16:54.248Z,22.40
2022-10-15T09:21:58.079Z,21.97
2022-10-15T09:27:34.206Z,23.00
2022-10-15T09:32:54.538Z,23.00
2022-10-15T09:38:16.133Z,23.70
2022-10-15T09:43:30.857Z,23.07
2022-10-15T09:48:41.882Z,20.67
2022-10-15T09:54:06.152Z,22.17
2022-10-15T09:59:17.660Z,22.17
2022-10-15T10:04:20.882Z,22.97
2022-10-15T10:09:33.714Z,21.40
2022-10-15T10:14:53.182Z,21.00
2022-10-15T10:20:18.356Z,21.60
2022-10-15T10:25:27.385Z,21.83
2022-10-15T10:30:34.776Z,21.23
2022-10-15T10:35:46.666Z,22.57
2022-10-15T10:40:59.215Z,23.27
2022-10-15T10:46:03.921Z,21.67
2022-10-15T10:51:19.044Z,22.40
2022-10-15T10:56:34.000Z,23.37
2022-10-15T11:01:36.696Z,24.60
2022-10-15T11:06:55.068Z,21.50
2022-10-15T11:12:38.618Z,23.60
2022-10-15T11:17:43.980Z,22.90
2022-10-15T11:23:09.614Z,23.73
2022-10-15T11:28:32.076Z,22.53
2022-10-15T11:34:03.135Z,25.20
2022-10-15T11:39:11.622Z,23.30
2022-10-15T11:44:48.008Z,23.03
2022-10-15T11:50:17.239Z,23.50
2022-10-15T11:55:24.546Z,22.27
2022-10-15T12:00:39.654Z,22.80
2022-10-15T12:06:11.765Z,23.23
2022-10-15T12:11:34.914Z,21.33
2022-10-15T12:16:58.615Z,19.83
2022-10-15T12:22:11.244Z,19.13
2022-10-15T12:27:19.455Z,19.07
2022-10-15T12:32:28.050Z,17.73
2022-10-15T12:37:34.749Z,19.80
2022-10-15T12:42:40.041Z,18.50
2022-10-15T12:47:54.332Z,18.87
2022-10-15T12:53:02.871Z,17.23
2022-10-15T12:58:37.642Z,16.17
2022-10-15T13:03:52.060Z,13.60
2022-10-15T13:09:05.734Z,12.63
2022-10-15T13:14:29.031Z,10.40
2022-10-15T13:19:46.371Z,9.63
2022-10-15T13:24:48.769Z,10.40
2022-10-15T13:30:04.549Z,13.57
2022-10-15T13:35:13.560Z,14.77
2022-10-15T13:40:22.580Z,17.57
2022-10-15T13:45:24.990Z,16.47
2022-10-15T13:50:30.484Z,15.90
2022-10-15T13:55:39.114Z,17.13
2022-10-15T14:00:42.136Z,16.40
2022-10-15T14:05:46.766Z,17.63
2022-10-15T14:10:50.974Z,18.47
2022-10-15T14:16:22.510Z,18.03
2022-10-15T14:21:32.514Z,18.47
2022-10-15T14:26:35.547Z,17.73
2022-10-15T14:31:40.658Z,19.10
2022-10-15T14:36:43.433Z,18.23
2022-10-15T14:42:30.900Z,19.70
2022-10-15T14:47:33.800Z,19.57
2022-10-15T14:52:37.377Z,21.13
2022-10-15T14:57:44.549Z,20.70
2022-10-15T15:02:47.747Z,20.00
2022-10-15T15:07:50.607Z,22.00
2022-10-15T15:12:57.176Z,19.47
2022-10-15T15:18:01.851Z,22.00
2022-10-15T15:23:04.559Z,21.70
2022-10-15T15:28:20.688Z,21.30
2022-10-15T15:33:23.564Z,21.23
2022-10-15T15:38:31.314Z,22.77
2022-10-15T15:43:34.186Z,22.90
2022-10-15T15:48:37.702Z,24.20
2022-10-15T15:53:40.424Z,22.60
2022-10-15T15:58:43.420Z,21.80
2022-10-15T16:03:46.109Z,24.13
2022-10-15T16:08:52.017Z,21.13
2022-10-15T16:13:54.400Z,23.40
2022-10-15T16:18:56.864Z,23.33
2022-10-15T16:29:06.697Z,21.87
2022-10-15T16:34:09.457Z,22.20
2022-10-15T16:39:11.925Z,21.20
2022-10-15T16:44:14.371Z,21.47
2022-10-15T16:49:16.959Z,22.47
2022-10-15T16:54:20.075Z,21.83
2022-10-15T16:59:22.704Z,18.17
2022-10-15T17:04:25.013Z,20.23
2022-10-15T17:09:27.373Z,16.80
2022-10-15T17:14:29.995Z,14.87
2022-10-15T17:19:34.209Z,14.70
2022-10-15T17:24:37.010Z,14.80
2022-10-15T17:29:39.736Z,12.23
2022-10-15T17:34:42.183Z,12.03
2022-10-15T17:39:44.562Z,13.03
2022-10-15T17:44:47.018Z,12.03
2022-10-15T17:49:49.558Z,12.33
2022-10-15T17:54:51.958Z,11.73
2022-10-15T17:59:54.304Z,13.37
2022-10-15T18:04:56.719Z,14.20
2022-10-15T18:10:01.617Z,15.40
2022-10-15T18:15:04.505Z,16.07
2022-10-15T18:20:07.273Z,16.33
2022-10-15T18:25:09.817Z,15.63
2022-10-15T18:30:12.490Z,15.10
2022-10-15T18:35:14.868Z,16.23
2022-10-15T18:40:17.372Z,15.67
2022-10-15T18:45:19.942Z,16.40
2022-10-15T18:50:22.577Z,16.30
2022-10-15T18:55:26.040Z,14.63
2022-10-15T19:00:29.410Z,14.63
2022-10-15T19:05:31.799Z,16.93
2022-10-15T19:10:34.531Z,16.33
2022-10-15T19:15:36.915Z,17.60
2022-10-15T19:20:40.645Z,15.63
2022-10-15T19:25:44.553Z,17.40
2022-10-15T19:30:57.815Z,23.20
2022-10-15T19:36:00.909Z,19.07
2022-10-15T19:41:04.632Z,19.03
2022-10-15T19:46:07.236Z,17.97
2022-10-15T19:51:09.998Z,18.33
2022-10-15T19:56:12.473Z,18.10
2022-10-15T20:01:15.034Z,20.40
2022-10-15T20:06:19.064Z,20.57
2022-10-15T20:11:21.693Z,21.87
2022-10-15T20:16:24.840Z,22.40
2022-10-15T20:21:29.124Z,23.57
2022-10-15T20:26:31.545Z,23.57
2022-10-15T20:31:35.693Z,22.33
2022-10-15T20:36:41.355Z,22.87
2022-10-15T20:41:43.733Z,24.97
2022-10-15T20:46:57.484Z,24.70
2022-10-15T20:51:59.983Z,24.57
2022-10-15T20:57:02.860Z,24.47
2022-10-15T21:02:08.543Z,24.93
2022-10-15T21:07:11.090Z,25.00
2022-10-15T21:12:13.583Z,26.40
2022-10-15T21:17:16.066Z,26.97
2022-10-15T21:22:18.458Z,26.70
2022-10-15T21:27:20.940Z,29.73
2022-10-15T21:32:23.411Z,31.43
2022-10-15T21:37:25.969Z,30.57
2022-10-15T21:42:30.462Z,35.43
2022-10-15T21:47:33.161Z,37.90
2022-10-15T21:52:35.863Z,38.83
2022-10-15T21:57:38.303Z,37.47
2022-10-15T22:02:40.817Z,40.97
2022-10-15T22:07:43.180Z,39.63
2022-10-15T22:12:51.485Z,38.47
2022-10-15T22:17:53.909Z,38.30
2022-10-15T22:22:59.161Z,39.40
2022-10-15T22:28:01.517Z,38.57
2022-10-15T22:33:04.239Z,40.73
2022-10-15T22:38:06.622Z,38.20
2022-10-15T22:43:09.233Z,37.40
2022-10-15T22:48:11.752Z,37.57
2022-10-15T22:53:14.255Z,36.33
2022-10-15T22:58:16.754Z,34.80
2022-10-15T23:03:20.077Z,33.07
2022-10-15T23:08:23.022Z,33.87
2022-10-15T23:13:25.391Z,32.93
2022-10-15T23:18:28.019Z,35.60
2022-10-15T23:23:30.354Z,34.43
2022-10-15T23:28:32.756Z,33.13
2022-10-15T23:33:35.392Z,35.43
2022-10-15T23:38:37.775Z,33.53
2022-10-15T23:43:40.136Z,33.80
2022-10-15T23:48:42.646Z,31.10
2022-10-15T23:53:45.461Z,34.73
2022-10-15T23:58:52.599Z,33.90
