createdAt,value
2017-05-13T00:00:14.735Z,44.70
2017-05-13T00:01:14.801Z,44.60
2017-05-13T00:02:15.131Z,44.70
2017-05-13T00:03:14.281Z,44.50
2017-05-13T00:04:14.500Z,44.50
2017-05-13T00:05:15.302Z,44.70
2017-05-13T00:06:14.260Z,44.70
2017-05-13T00:07:14.795Z,43.70
2017-05-13T00:08:15.019Z,44.70
2017-05-13T00:09:16.147Z,44.60
2017-05-13T00:10:15.519Z,44.70
2017-05-13T00:11:14.919Z,44.70
2017-05-13T00:12:15.527Z,44.70
2017-05-13T00:13:14.593Z,44.70
2017-05-13T00:14:14.963Z,44.70
2017-05-13T00:15:11.980Z,is
2017-05-13T00:16:14.781Z,44.70
2017-05-13T00:17:12.192Z,is
2017-05-13T00:18:14.547Z,44.70
2017-05-13T00:19:15.194Z,44.70
2017-05-13T00:20:14.392Z,44.60
2017-05-13T00:21:15.307Z,44.60
2017-05-13T00:22:14.042Z,44.60
2017-05-13T00:23:14.361Z,44.60
2017-05-13T00:24:14.333Z,44.70
2017-05-13T00:25:15.662Z,44.50
2017-05-13T00:26:15.580Z,44.70
2017-05-13T00:27:15.228Z,44.70
2017-05-13T00:28:14.386Z,44.80
2017-05-13T00:29:14.530Z,44.50
2017-05-13T00:30:14.541Z,44.70
2017-05-13T00:31:14.829Z,44.50
2017-05-13T00:32:15.798Z,44.60
2017-05-13T00:33:15.161Z,44.60
2017-05-13T00:34:15.939Z,44.70
2017-05-13T00:35:11.729Z,is
2017-05-13T00:36:14.622Z,44.60
2017-05-13T00:37:14.501Z,44.50
2017-05-13T00:38:15.481Z,44.50
2017-05-13T00:39:15.297Z,44.60
2017-05-13T00:40:15.017Z,44.50
2017-05-13T00:41:15.221Z,44.60
2017-05-13T00:42:15.602Z,44.60
2017-05-13T00:43:15.064Z,44.50
2017-05-13T00:44:15.145Z,44.60
2017-05-13T00:45:15.241Z,44.60
2017-05-13T00:46:14.702Z,44.70
2017-05-13T00:47:14.503Z,44.70
2017-05-13T00:48:15.036Z,44.60
2017-05-13T00:49:15.512Z,44.80
2017-05-13T00:50:14.962Z,44.80
2017-05-13T00:51:11.163Z,is
2017-05-13T00:52:14.811Z,44.70
2017-05-13T00:53:11.741Z,is
2017-05-13T00:54:10.002Z,is
2017-05-13T00:55:14.800Z,44.70
2017-05-13T00:56:16.152Z,44.90
2017-05-13T00:57:17.539Z,44.90
2017-05-13T00:58:14.981Z,44.70
2017-05-13T00:59:15.284Z,45.10
2017-05-13T01:00:11.512Z,is
2017-05-13T01:01:15.398Z,44.80
2017-05-13T01:02:15.599Z,44.70
2017-05-13T01:03:10.577Z,is
2017-05-13T01:04:15.154Z,44.60
2017-05-13T01:05:14.005Z,44.70
2017-05-13T01:06:15.330Z,44.80
2017-05-13T01:07:14.208Z,44.80
2017-05-13T01:08:15.187Z,45.20
2017-05-13T01:09:14.127Z,44.80
2017-05-13T01:10:15.323Z,44.90
2017-05-13T01:11:16.873Z,44.20
2017-05-13T01:12:15.255Z,44.80
2017-05-13T01:13:14.139Z,44.80
2017-05-13T01:14:15.272Z,44.90
2017-05-13T01:15:14.191Z,44.80
2017-05-13T01:16:14.193Z,44.90
2017-05-13T01:17:14.551Z,45.10
2017-05-13T01:18:14.436Z,44.90
2017-05-13T01:19:14.350Z,45.00
2017-05-13T01:20:14.932Z,44.90
2017-05-13T01:21:15.083Z,44.90
2017-05-13T01:22:15.157Z,45.00
2017-05-13T01:23:15.328Z,45.00
2017-05-13T01:24:11.674Z,is
2017-05-13T01:25:14.356Z,45.10
2017-05-13T01:26:14.339Z,45.00
2017-05-13T01:27:14.308Z,45.00
2017-05-13T01:28:14.613Z,45.00
2017-05-13T01:29:15.162Z,45.10
2017-05-13T01:30:15.221Z,45.00
2017-05-13T01:31:14.923Z,45.20
2017-05-13T01:32:14.880Z,45.20
2017-05-13T01:33:16.429Z,45.10
2017-05-13T01:34:14.886Z,45.20
2017-05-13T01:35:15.134Z,45.20
2017-05-13T01:36:14.687Z,45.10
2017-05-13T01:37:15.928Z,45.20
2017-05-13T01:38:15.120Z,45.30
2017-05-13T01:39:16.113Z,45.20
2017-05-13T01:40:15.265Z,45.10
2017-05-13T01:41:14.481Z,45.20
2017-05-13T01:42:14.358Z,45.20
2017-05-13T01:43:14.968Z,45.10
2017-05-13T01:44:15.088Z,45.20
2017-05-13T01:45:16.192Z,45.30
2017-05-13T01:46:15.005Z,45.30
2017-05-13T01:47:15.886Z,45.30
2017-05-13T01:48:15.375Z,45.40
2017-05-13T01:49:14.507Z,45.30
2017-05-13T01:50:10.798Z,is
2017-05-13T01:51:14.828Z,45.40
2017-05-13T01:52:15.258Z,45.30
2017-05-13T01:53:14.824Z,45.20
2017-05-13T01:54:14.881Z,45.30
2017-05-13T01:55:15.139Z,45.30
2017-05-13T01:56:14.935Z,45.30
2017-05-13T01:57:15.251Z,45.40
2017-05-13T01:58:14.305Z,45.30
2017-05-13T01:59:14.811Z,45.40
2017-05-13T02:00:15.493Z,45.50
2017-05-13T02:01:14.904Z,45.40
2017-05-13T02:02:15.270Z,45.50
2017-05-13T02:03:14.803Z,45.30
2017-05-13T02:04:14.987Z,45.70
2017-05-13T02:05:15.295Z,45.40
2017-05-13T02:06:14.568Z,45.50
2017-05-13T02:07:14.812Z,45.50
2017-05-13T02:08:11.868Z,is
2017-05-13T02:09:15.165Z,45.30
2017-05-13T02:10:15.945Z,45.40
2017-05-13T02:11:14.816Z,45.40
2017-05-13T02:12:15.384Z,45.50
2017-05-13T02:13:14.853Z,45.40
2017-05-13T02:14:11.704Z,is
2017-05-13T02:15:15.995Z,45.50
2017-05-13T02:16:14.876Z,45.40
2017-05-13T02:17:15.162Z,45.50
2017-05-13T02:18:15.504Z,45.50
2017-05-13T02:19:15.087Z,45.50
2017-05-13T02:20:15.688Z,45.40
2017-05-13T02:21:14.860Z,45.40
2017-05-13T02:22:15.054Z,45.40
2017-05-13T02:23:15.757Z,45.40
2017-05-13T02:24:14.986Z,45.40
2017-05-13T02:25:15.606Z,45.50
2017-05-13T02:26:14.878Z,45.40
2017-05-13T02:27:15.099Z,45.40
2017-05-13T02:28:15.258Z,45.40
2017-05-13T02:29:14.805Z,45.30
2017-05-13T02:30:11.416Z,is
2017-05-13T02:31:16.113Z,45.30
2017-05-13T02:32:16.094Z,45.30
2017-05-13T02:33:16.044Z,45.30
2017-05-13T02:34:12.805Z,is
2017-05-13T02:35:14.962Z,45.30
2017-05-13T02:36:15.550Z,45.30
2017-05-13T02:37:20.720Z,45.30
2017-05-13T02:38:14.872Z,45.30
2017-05-13T02:39:14.782Z,45.30
2017-05-13T02:40:15.194Z,45.30
2017-05-13T02:41:14.763Z,45.30
2017-05-13T02:42:15.769Z,45.30
2017-05-13T02:43:15.804Z,45.30
2017-05-13T02:44:17.687Z,45.30
2017-05-13T02:45:14.577Z,45.30
2017-05-13T02:46:16.000Z,45.30
2017-05-13T02:47:15.033Z,45.30
2017-05-13T02:48:15.143Z,45.20
2017-05-13T02:49:13.891Z,45.30
2017-05-13T02:50:15.054Z,45.40
2017-05-13T02:51:11.805Z,is
2017-05-13T02:52:15.009Z,45.30
2017-05-13T02:53:15.107Z,45.30
2017-05-13T02:54:15.147Z,45.30
2017-05-13T02:55:14.214Z,45.30
2017-05-13T02:56:11.510Z,is
2017-05-13T02:57:14.238Z,45.30
2017-05-13T02:58:10.607Z,is
2017-05-13T02:59:14.643Z,45.30
2017-05-13T03:00:15.294Z,45.30
2017-05-13T03:01:14.468Z,45.30
2017-05-13T03:02:14.360Z,45.30
2017-05-13T03:03:15.092Z,45.30
2017-05-13T03:04:15.481Z,45.30
2017-05-13T03:05:14.719Z,45.40
2017-05-13T03:06:14.812Z,45.30
2017-05-13T03:07:15.329Z,45.30
2017-05-13T03:08:14.559Z,45.30
2017-05-13T03:09:14.623Z,45.40
2017-05-13T03:10:14.988Z,45.40
2017-05-13T03:11:12.272Z,is
2017-05-13T03:12:15.104Z,45.30
2017-05-13T03:13:15.426Z,45.40
2017-05-13T03:14:14.945Z,45.40
2017-05-13T03:15:11.849Z,is
2017-05-13T03:16:14.988Z,45.40
2017-05-13T03:17:15.526Z,45.70
2017-05-13T03:18:14.662Z,44.70
2017-05-13T03:19:12.020Z,is
2017-05-13T03:20:15.082Z,45.30
2017-05-13T03:21:15.252Z,45.40
2017-05-13T03:22:14.583Z,45.40
2017-05-13T03:23:15.622Z,45.10
2017-05-13T03:24:15.203Z,45.40
2017-05-13T03:25:14.942Z,45.40
2017-05-13T03:26:15.163Z,45.50
2017-05-13T03:27:15.036Z,45.60
2017-05-13T03:28:15.144Z,45.50
2017-05-13T03:29:10.799Z,is
2017-05-13T03:30:15.230Z,45.50
2017-05-13T03:31:16.077Z,45.40
2017-05-13T03:32:15.385Z,45.40
2017-05-13T03:33:12.316Z,is
2017-05-13T03:34:14.771Z,45.50
2017-05-13T03:35:12.135Z,is
2017-05-13T03:36:15.497Z,45.50
2017-05-13T03:37:14.630Z,45.40
2017-05-13T03:38:16.924Z,45.10
2017-05-13T03:39:15.027Z,45.50
2017-05-13T03:40:14.715Z,45.40
2017-05-13T03:41:12.020Z,is
2017-05-13T03:42:10.837Z,is
2017-05-13T03:43:10.772Z,is
2017-05-13T03:44:14.687Z,45.40
2017-05-13T03:45:15.226Z,45.50
2017-05-13T03:46:14.148Z,45.40
2017-05-13T03:47:14.265Z,45.30
2017-05-13T03:48:14.873Z,45.60
2017-05-13T03:49:11.031Z,is
2017-05-13T03:50:14.614Z,45.30
2017-05-13T03:51:14.801Z,45.40
2017-05-13T03:52:15.122Z,45.40
2017-05-13T03:53:15.288Z,45.30
2017-05-13T03:54:14.513Z,45.50
2017-05-13T03:55:14.668Z,45.30
2017-05-13T03:56:14.699Z,45.30
2017-05-13T03:57:12.102Z,is
2017-05-13T03:58:11.569Z,is
2017-05-13T03:59:14.755Z,45.30
2017-05-13T04:00:14.826Z,45.40
2017-05-13T04:01:15.324Z,45.50
2017-05-13T04:02:15.154Z,45.40
2017-05-13T04:03:15.480Z,45.30
2017-05-13T04:04:10.145Z,is
2017-05-13T04:05:16.043Z,45.30
2017-05-13T04:06:14.809Z,45.30
2017-05-13T04:07:15.527Z,45.30
2017-05-13T04:08:14.582Z,45.30
2017-05-13T04:09:15.270Z,45.30
2017-05-13T04:10:14.322Z,45.30
2017-05-13T04:11:15.222Z,45.40
2017-05-13T04:12:14.671Z,45.30
2017-05-13T04:13:15.215Z,45.40
2017-05-13T04:14:14.357Z,45.30
2017-05-13T04:15:14.383Z,44.90
2017-05-13T04:16:14.663Z,45.60
2017-05-13T04:17:16.066Z,45.30
2017-05-13T04:18:15.996Z,45.40
2017-05-13T04:19:15.063Z,45.30
2017-05-13T04:20:14.258Z,45.40
2017-05-13T04:21:15.001Z,45.30
2017-05-13T04:22:11.891Z,is
2017-05-13T04:23:15.912Z,45.40
2017-05-13T04:24:15.114Z,45.30
2017-05-13T04:25:16.414Z,45.30
2017-05-13T04:26:14.875Z,45.40
2017-05-13T04:27:15.362Z,46.00
2017-05-13T04:28:14.736Z,45.30
2017-05-13T04:29:15.662Z,45.30
2017-05-13T04:30:16.413Z,45.40
2017-05-13T04:31:14.536Z,45.30
2017-05-13T04:32:16.386Z,45.50
2017-05-13T04:33:14.744Z,45.40
2017-05-13T04:34:14.621Z,45.40
2017-05-13T04:35:15.207Z,45.40
2017-05-13T04:36:14.969Z,45.30
2017-05-13T04:37:11.290Z,is
2017-05-13T04:38:15.511Z,45.40
2017-05-13T04:39:15.582Z,45.50
2017-05-13T04:40:14.719Z,45.50
2017-05-13T04:41:14.818Z,45.50
2017-05-13T04:42:15.521Z,45.40
2017-05-13T04:43:14.769Z,45.40
2017-05-13T04:44:15.820Z,45.50
2017-05-13T04:45:14.749Z,45.30
2017-05-13T04:46:15.231Z,45.50
2017-05-13T04:47:15.661Z,45.50
2017-05-13T04:48:14.865Z,45.50
2017-05-13T04:49:14.061Z,45.40
2017-05-13T04:50:15.205Z,45.30
2017-05-13T04:51:14.122Z,45.40
2017-05-13T04:52:15.154Z,45.30
2017-05-13T04:53:14.527Z,45.40
2017-05-13T04:54:10.693Z,is
2017-05-13T04:55:14.385Z,45.30
2017-05-13T04:56:14.613Z,45.40
2017-05-13T04:57:14.710Z,45.40
2017-05-13T04:58:14.919Z,45.30
2017-05-13T04:59:15.035Z,45.30
2017-05-13T05:00:15.948Z,45.40
2017-05-13T05:01:14.981Z,45.40
2017-05-13T05:02:15.528Z,45.40
2017-05-13T05:03:14.980Z,45.40
2017-05-13T05:04:15.653Z,45.50
2017-05-13T05:05:12.238Z,is
2017-05-13T05:06:15.931Z,45.40
2017-05-13T05:07:15.346Z,45.30
2017-05-13T05:08:15.036Z,45.30
2017-05-13T05:09:15.709Z,45.30
2017-05-13T05:10:16.007Z,45.40
2017-05-13T05:11:14.822Z,45.30
2017-05-13T05:12:15.742Z,45.40
2017-05-13T05:13:14.749Z,45.50
2017-05-13T05:14:15.039Z,45.40
2017-05-13T05:15:15.223Z,45.40
2017-05-13T05:16:14.750Z,45.40
2017-05-13T05:17:11.180Z,is
2017-05-13T05:18:14.244Z,45.40
2017-05-13T05:19:16.706Z,45.30
2017-05-13T05:20:15.633Z,45.40
2017-05-13T05:21:14.560Z,45.40
2017-05-13T05:22:14.775Z,45.50
2017-05-13T05:23:14.904Z,45.50
2017-05-13T05:24:14.862Z,45.30
2017-05-13T05:25:15.399Z,45.40
2017-05-13T05:26:10.478Z,is
2017-05-13T05:27:14.990Z,45.40
2017-05-13T05:28:14.981Z,45.40
2017-05-13T05:29:15.651Z,45.50
2017-05-13T05:30:15.049Z,45.30
2017-05-13T05:31:15.863Z,45.40
2017-05-13T05:32:11.789Z,is
2017-05-13T05:33:14.859Z,45.30
2017-05-13T05:34:15.830Z,45.50
2017-05-13T05:35:09.929Z,is
2017-05-13T05:36:14.136Z,45.30
2017-05-13T05:37:14.644Z,45.30
2017-05-13T05:38:15.919Z,45.30
2017-05-13T05:39:15.087Z,45.30
2017-05-13T05:40:15.500Z,45.40
2017-05-13T05:41:15.479Z,45.40
2017-05-13T05:42:14.960Z,45.30
2017-05-13T05:43:15.834Z,45.40
2017-05-13T05:44:15.777Z,45.40
2017-05-13T05:45:15.062Z,45.30
2017-05-13T05:46:15.757Z,45.30
2017-05-13T05:47:12.044Z,is
2017-05-13T05:48:15.145Z,45.30
2017-05-13T05:49:15.155Z,45.20
2017-05-13T05:50:14.424Z,45.40
2017-05-13T05:51:14.952Z,45.30
2017-05-13T05:52:15.105Z,45.30
2017-05-13T05:53:15.854Z,45.20
2017-05-13T05:54:15.374Z,45.20
2017-05-13T05:55:15.244Z,45.30
2017-05-13T05:56:14.699Z,45.20
2017-05-13T05:57:14.951Z,45.20
2017-05-13T05:58:15.178Z,45.30
2017-05-13T05:59:14.509Z,45.40
2017-05-13T06:00:15.545Z,45.50
2017-05-13T06:01:15.719Z,45.40
2017-05-13T06:02:14.513Z,45.30
2017-05-13T06:03:15.080Z,45.30
2017-05-13T06:04:15.876Z,45.40
2017-05-13T06:05:15.580Z,45.40
2017-05-13T06:06:14.966Z,45.50
2017-05-13T06:07:15.331Z,45.40
2017-05-13T06:08:14.049Z,45.30
2017-05-13T06:09:14.447Z,45.50
2017-05-13T06:10:14.423Z,45.30
2017-05-13T06:11:11.863Z,is
2017-05-13T06:12:14.551Z,45.30
2017-05-13T06:13:15.751Z,45.50
2017-05-13T06:14:14.958Z,45.30
2017-05-13T06:15:10.207Z,is
2017-05-13T06:16:15.674Z,45.40
2017-05-13T06:17:14.769Z,45.40
2017-05-13T06:18:14.561Z,45.30
2017-05-13T06:19:14.841Z,45.30
2017-05-13T06:20:14.727Z,45.40
2017-05-13T06:21:14.831Z,45.50
2017-05-13T06:22:15.303Z,45.50
2017-05-13T06:23:15.356Z,45.50
2017-05-13T06:24:14.537Z,45.40
2017-05-13T06:25:14.679Z,45.30
2017-05-13T06:26:15.748Z,45.50
2017-05-13T06:27:15.307Z,45.20
2017-05-13T06:28:15.142Z,45.30
2017-05-13T06:29:11.371Z,is
2017-05-13T06:30:15.841Z,45.50
2017-05-13T06:31:15.119Z,45.50
2017-05-13T06:32:16.179Z,45.50
2017-05-13T06:33:11.635Z,is
2017-05-13T06:34:14.543Z,45.50
2017-05-13T06:35:14.837Z,45.60
2017-05-13T06:36:11.516Z,is
2017-05-13T06:37:14.769Z,45.60
2017-05-13T06:38:16.483Z,45.60
2017-05-13T06:39:14.436Z,45.50
2017-05-13T06:40:15.211Z,45.50
2017-05-13T06:41:14.512Z,45.70
2017-05-13T06:42:15.476Z,45.70
2017-05-13T06:43:15.240Z,45.70
2017-05-13T06:44:14.429Z,45.60
2017-05-13T06:45:11.740Z,is
2017-05-13T06:46:15.083Z,45.80
2017-05-13T06:47:15.241Z,45.70
2017-05-13T06:48:14.577Z,45.80
2017-05-13T06:49:14.463Z,45.70
2017-05-13T06:50:14.529Z,45.70
2017-05-13T06:51:14.726Z,45.80
2017-05-13T06:52:15.014Z,45.80
2017-05-13T06:53:15.009Z,45.80
2017-05-13T06:54:15.177Z,45.80
2017-05-13T06:55:14.358Z,45.90
2017-05-13T06:56:14.295Z,45.80
2017-05-13T06:57:14.750Z,46.00
2017-05-13T06:58:16.105Z,45.90
2017-05-13T06:59:15.436Z,45.30
2017-05-13T07:00:14.652Z,46.20
2017-05-13T07:01:14.884Z,46.00
2017-05-13T07:02:15.179Z,46.00
2017-05-13T07:03:14.714Z,46.20
2017-05-13T07:04:14.943Z,46.00
2017-05-13T07:05:14.950Z,46.00
2017-05-13T07:06:15.841Z,46.10
2017-05-13T07:07:15.367Z,46.60
2017-05-13T07:08:14.510Z,46.60
2017-05-13T07:09:14.317Z,45.80
2017-05-13T07:10:14.594Z,45.70
2017-05-13T07:11:15.702Z,43.80
2017-05-13T07:12:15.521Z,43.00
2017-05-13T07:13:15.629Z,43.00
2017-05-13T07:14:14.674Z,42.10
2017-05-13T07:15:12.757Z,is
2017-05-13T07:16:15.574Z,42.50
2017-05-13T07:17:16.144Z,42.20
2017-05-13T07:18:14.835Z,43.50
2017-05-13T07:19:15.073Z,44.00
2017-05-13T07:20:17.915Z,44.30
2017-05-13T07:21:15.111Z,44.40
2017-05-13T07:22:16.087Z,44.80
2017-05-13T07:23:15.370Z,45.10
2017-05-13T07:24:11.771Z,is
2017-05-13T07:25:14.940Z,45.50
2017-05-13T07:26:15.563Z,45.50
2017-05-13T07:27:15.196Z,45.50
2017-05-13T07:28:14.711Z,45.70
2017-05-13T07:29:16.315Z,45.70
2017-05-13T07:30:15.035Z,45.70
2017-05-13T07:31:16.657Z,45.80
2017-05-13T07:32:12.557Z,is
2017-05-13T07:33:15.272Z,45.80
2017-05-13T07:34:14.413Z,45.90
2017-05-13T07:35:14.794Z,45.80
2017-05-13T07:36:15.929Z,45.90
2017-05-13T07:37:15.128Z,45.70
2017-05-13T07:38:15.509Z,45.80
2017-05-13T07:39:14.545Z,45.80
2017-05-13T07:40:15.064Z,45.60
2017-05-13T07:41:15.273Z,45.40
2017-05-13T07:42:14.147Z,45.50
2017-05-13T07:43:16.335Z,45.50
2017-05-13T07:44:14.245Z,45.70
2017-05-13T07:45:14.307Z,45.50
2017-05-13T07:46:15.035Z,45.60
2017-05-13T07:47:15.792Z,45.60
2017-05-13T07:48:14.694Z,45.70
2017-05-13T07:49:15.024Z,45.60
2017-05-13T07:50:15.199Z,45.40
2017-05-13T07:51:14.739Z,45.60
2017-05-13T07:52:15.156Z,45.50
2017-05-13T07:53:14.430Z,45.70
2017-05-13T07:54:14.218Z,45.60
2017-05-13T07:55:14.366Z,45.50
2017-05-13T07:56:14.693Z,45.60
2017-05-13T07:57:14.789Z,45.70
2017-05-13T07:58:14.724Z,45.60
2017-05-13T07:59:15.733Z,45.40
2017-05-13T08:00:15.042Z,45.60
2017-05-13T08:01:12.473Z,is
2017-05-13T08:02:14.814Z,45.60
2017-05-13T08:03:14.914Z,45.70
2017-05-13T08:04:15.018Z,45.80
2017-05-13T08:05:15.107Z,45.80
2017-05-13T08:06:14.483Z,45.80
2017-05-13T08:07:14.474Z,45.90
2017-05-13T08:08:15.838Z,45.90
2017-05-13T08:09:15.239Z,45.80
2017-05-13T08:10:14.813Z,45.90
2017-05-13T08:11:15.022Z,46.00
2017-05-13T08:12:15.142Z,45.70
2017-05-13T08:13:16.388Z,45.80
2017-05-13T08:14:14.230Z,45.80
2017-05-13T08:15:14.440Z,45.70
2017-05-13T08:16:14.565Z,45.90
2017-05-13T08:17:15.088Z,45.60
2017-05-13T08:18:15.292Z,45.70
2017-05-13T08:19:14.471Z,45.60
2017-05-13T08:20:10.859Z,is
2017-05-13T08:21:14.861Z,45.50
2017-05-13T08:22:15.241Z,45.50
2017-05-13T08:23:14.342Z,45.30
2017-05-13T08:24:14.463Z,45.40
2017-05-13T08:25:15.188Z,45.30
2017-05-13T08:26:10.119Z,is
2017-05-13T08:27:15.436Z,45.20
2017-05-13T08:28:15.956Z,45.20
2017-05-13T08:29:15.489Z,45.20
2017-05-13T08:30:15.665Z,45.10
2017-05-13T08:31:14.170Z,45.00
2017-05-13T08:32:14.099Z,45.10
2017-05-13T08:33:14.320Z,45.10
2017-05-13T08:34:14.643Z,45.10
2017-05-13T08:35:11.264Z,is
2017-05-13T08:36:14.840Z,44.90
2017-05-13T08:37:14.858Z,44.90
2017-05-13T08:38:16.318Z,44.90
2017-05-13T08:39:14.402Z,44.90
2017-05-13T08:40:15.076Z,44.80
2017-05-13T08:41:15.213Z,44.70
2017-05-13T08:42:15.013Z,44.80
2017-05-13T08:43:15.026Z,44.70
2017-05-13T08:44:15.739Z,44.80
2017-05-13T08:45:15.345Z,44.80
2017-05-13T08:46:14.363Z,44.70
2017-05-13T08:47:14.376Z,44.60
2017-05-13T08:48:14.519Z,44.80
2017-05-13T08:49:14.744Z,44.70
2017-05-13T08:50:15.095Z,44.70
2017-05-13T08:51:15.249Z,44.70
2017-05-13T08:52:14.575Z,44.70
2017-05-13T08:53:14.901Z,44.70
2017-05-13T08:54:15.544Z,44.60
2017-05-13T08:55:14.890Z,44.70
2017-05-13T08:56:11.546Z,is
2017-05-13T08:57:16.080Z,44.80
2017-05-13T08:58:15.343Z,44.80
2017-05-13T08:59:14.364Z,44.80
2017-05-13T09:00:15.226Z,44.70
2017-05-13T09:01:14.193Z,44.70
2017-05-13T09:02:14.511Z,44.80
2017-05-13T09:03:14.403Z,44.70
2017-05-13T09:04:15.615Z,44.20
2017-05-13T09:05:14.700Z,45.20
2017-05-13T09:06:10.508Z,is
2017-05-13T09:07:15.172Z,44.80
2017-05-13T09:08:14.644Z,45.00
2017-05-13T09:09:14.737Z,45.00
2017-05-13T09:10:15.666Z,45.00
2017-05-13T09:11:14.750Z,45.10
2017-05-13T09:12:15.788Z,45.10
2017-05-13T09:13:16.141Z,45.20
2017-05-13T09:14:15.278Z,45.20
2017-05-13T09:15:14.593Z,45.20
2017-05-13T09:16:15.602Z,45.20
2017-05-13T09:17:14.644Z,45.10
2017-05-13T09:18:14.653Z,45.20
2017-05-13T09:19:11.924Z,is
2017-05-13T09:20:14.991Z,45.20
2017-05-13T09:21:15.158Z,45.20
2017-05-13T09:22:14.832Z,45.20
2017-05-13T09:23:15.687Z,45.10
2017-05-13T09:24:15.373Z,45.20
2017-05-13T09:25:14.310Z,45.20
2017-05-13T09:26:11.513Z,is
2017-05-13T09:27:15.862Z,45.20
2017-05-13T09:28:14.878Z,45.40
2017-05-13T09:29:16.825Z,44.40
2017-05-13T09:30:15.969Z,44.00
2017-05-13T09:31:15.531Z,43.60
2017-05-13T09:32:14.791Z,43.30
2017-05-13T09:33:16.033Z,43.00
2017-05-13T09:34:14.082Z,43.60
2017-05-13T09:35:16.022Z,43.90
2017-05-13T09:36:14.172Z,44.10
2017-05-13T09:37:15.522Z,44.60
2017-05-13T09:38:14.573Z,44.00
2017-05-13T09:39:14.791Z,43.30
2017-05-13T09:40:14.809Z,42.10
2017-05-13T09:41:15.093Z,42.40
2017-05-13T09:42:14.722Z,42.00
2017-05-13T09:43:15.057Z,41.60
2017-05-13T09:44:15.179Z,41.90
2017-05-13T09:45:14.744Z,42.20
2017-05-13T09:46:15.071Z,41.90
2017-05-13T09:47:15.191Z,43.80
2017-05-13T09:48:14.332Z,43.10
2017-05-13T09:49:11.647Z,is
2017-05-13T09:50:14.479Z,42.20
2017-05-13T09:51:12.401Z,is
2017-05-13T09:52:14.824Z,42.90
2017-05-13T09:53:10.913Z,is
2017-05-13T09:54:14.230Z,42.30
2017-05-13T09:55:14.541Z,41.10
2017-05-13T09:56:14.413Z,41.40
2017-05-13T09:57:15.427Z,41.70
2017-05-13T09:58:14.274Z,41.60
2017-05-13T09:59:14.360Z,41.50
2017-05-13T10:00:14.530Z,41.60
2017-05-13T10:01:14.989Z,41.00
2017-05-13T10:02:14.972Z,41.00
2017-05-13T10:03:15.124Z,40.30
2017-05-13T10:04:15.105Z,41.00
2017-05-13T10:05:11.231Z,is
2017-05-13T10:06:11.046Z,is
2017-05-13T10:07:14.202Z,41.30
2017-05-13T10:08:15.599Z,41.10
2017-05-13T10:09:15.602Z,41.10
2017-05-13T10:10:14.626Z,41.00
2017-05-13T10:11:10.146Z,is
2017-05-13T10:12:15.324Z,41.00
2017-05-13T10:13:15.021Z,41.50
2017-05-13T10:14:16.337Z,41.70
2017-05-13T10:15:15.268Z,41.80
2017-05-13T10:16:14.140Z,41.80
2017-05-13T10:17:15.858Z,42.50
2017-05-13T10:18:15.011Z,43.10
2017-05-13T10:19:15.134Z,43.80
2017-05-13T10:20:15.247Z,43.80
2017-05-13T10:21:15.623Z,43.50
2017-05-13T10:22:14.602Z,43.40
2017-05-13T10:23:16.011Z,42.70
2017-05-13T10:24:14.816Z,42.50
2017-05-13T10:25:11.375Z,is
2017-05-13T10:26:16.351Z,42.20
2017-05-13T10:27:15.001Z,41.70
2017-05-13T10:28:12.838Z,is
2017-05-13T10:29:15.252Z,41.70
2017-05-13T10:30:15.047Z,41.80
2017-05-13T10:31:14.705Z,41.30
2017-05-13T10:32:15.902Z,41.30
2017-05-13T10:33:15.757Z,41.30
2017-05-13T10:34:15.560Z,41.40
2017-05-13T10:35:15.352Z,41.20
2017-05-13T10:36:11.111Z,is
2017-05-13T10:37:14.944Z,41.20
2017-05-13T10:38:15.107Z,41.20
2017-05-13T10:39:15.173Z,41.10
2017-05-13T10:40:14.884Z,41.20
2017-05-13T10:41:15.739Z,41.20
2017-05-13T10:42:15.192Z,41.00
2017-05-13T10:43:14.334Z,40.90
2017-05-13T10:44:14.705Z,40.80
2017-05-13T10:45:15.000Z,40.60
2017-05-13T10:46:14.324Z,40.70
2017-05-13T10:47:14.097Z,40.50
2017-05-13T10:48:14.139Z,40.30
2017-05-13T10:49:15.139Z,40.30
2017-05-13T10:50:14.518Z,40.90
2017-05-13T10:51:15.080Z,40.20
2017-05-13T10:52:15.154Z,40.30
2017-05-13T10:53:15.913Z,40.40
2017-05-13T10:54:15.183Z,40.70
2017-05-13T10:55:15.034Z,40.60
2017-05-13T10:56:15.196Z,40.70
2017-05-13T10:57:15.156Z,40.80
2017-05-13T10:58:14.349Z,40.70
2017-05-13T10:59:15.126Z,40.80
2017-05-13T11:00:15.996Z,41.20
2017-05-13T11:01:11.384Z,is
2017-05-13T11:02:11.395Z,is
2017-05-13T11:03:14.829Z,41.30
2017-05-13T11:04:15.469Z,41.40
2017-05-13T11:05:14.496Z,41.90
2017-05-13T11:06:14.672Z,40.80
2017-05-13T11:07:14.344Z,42.00
2017-05-13T11:08:14.753Z,42.20
2017-05-13T11:09:11.472Z,is
2017-05-13T11:10:15.069Z,42.20
2017-05-13T11:11:15.088Z,42.20
2017-05-13T11:12:14.270Z,42.20
2017-05-13T11:13:13.986Z,42.20
2017-05-13T11:14:15.719Z,42.20
2017-05-13T11:15:15.751Z,42.20
2017-05-13T11:16:14.959Z,42.20
2017-05-13T11:17:15.513Z,42.20
2017-05-13T11:18:15.054Z,42.20
2017-05-13T11:19:15.440Z,42.30
2017-05-13T11:20:14.458Z,42.30
2017-05-13T11:21:14.895Z,42.40
2017-05-13T11:22:15.662Z,42.30
2017-05-13T11:23:11.623Z,is
2017-05-13T11:24:14.856Z,42.40
2017-05-13T11:25:16.507Z,42.30
2017-05-13T11:26:14.538Z,42.20
2017-05-13T11:27:16.503Z,42.30
2017-05-13T11:28:14.430Z,42.20
2017-05-13T11:29:15.530Z,42.30
2017-05-13T11:30:14.920Z,42.20
2017-05-13T11:31:11.049Z,is
2017-05-13T11:32:14.386Z,42.70
2017-05-13T11:33:15.223Z,42.70
2017-05-13T11:34:14.140Z,42.70
2017-05-13T11:35:14.266Z,43.30
2017-05-13T11:36:14.580Z,43.70
2017-05-13T11:37:11.367Z,is
2017-05-13T11:38:14.176Z,43.70
2017-05-13T11:39:11.763Z,is
2017-05-13T11:40:14.280Z,46.00
2017-05-13T11:41:14.600Z,46.40
2017-05-13T11:42:09.498Z,is
2017-05-13T11:43:11.776Z,is
2017-05-13T11:44:15.067Z,47.90
2017-05-13T11:45:15.359Z,47.90
2017-05-13T11:46:15.194Z,48.00
2017-05-13T11:47:10.050Z,is
2017-05-13T11:48:14.751Z,47.90
2017-05-13T11:49:11.982Z,is
2017-05-13T11:50:15.140Z,47.40
2017-05-13T11:51:14.152Z,46.20
2017-05-13T11:52:11.369Z,is
2017-05-13T11:53:15.913Z,47.20
2017-05-13T11:54:15.406Z,47.90
2017-05-13T11:55:14.272Z,47.00
2017-05-13T11:56:15.004Z,45.30
2017-05-13T11:57:16.801Z,46.40
2017-05-13T11:58:15.787Z,45.20
2017-05-13T11:59:14.989Z,44.90
2017-05-13T12:00:17.579Z,45.10
2017-05-13T12:01:15.253Z,46.40
2017-05-13T12:02:13.935Z,47.70
2017-05-13T12:03:15.436Z,47.80
2017-05-13T12:04:14.728Z,48.50
2017-05-13T12:05:14.961Z,48.90
2017-05-13T12:06:15.084Z,48.70
2017-05-13T12:07:15.247Z,47.60
2017-05-13T12:08:13.915Z,47.60
2017-05-13T12:09:15.271Z,46.50
2017-05-13T12:10:14.637Z,46.20
2017-05-13T12:11:14.919Z,45.50
2017-05-13T12:12:14.780Z,45.00
2017-05-13T12:13:15.277Z,45.10
2017-05-13T12:14:11.805Z,is
2017-05-13T12:15:14.196Z,45.30
2017-05-13T12:16:15.684Z,45.50
2017-05-13T12:17:15.145Z,45.50
2017-05-13T12:18:15.044Z,45.20
2017-05-13T12:19:16.119Z,44.40
2017-05-13T12:20:15.427Z,44.60
2017-05-13T12:21:14.197Z,45.20
2017-05-13T12:22:14.953Z,45.00
2017-05-13T12:23:12.239Z,is
2017-05-13T12:24:15.251Z,44.70
2017-05-13T12:25:26.508Z,45.00
2017-05-13T12:26:16.604Z,45.20
2017-05-13T12:27:12.073Z,is
2017-05-13T12:28:15.468Z,44.70
2017-05-13T12:29:14.903Z,44.20
2017-05-13T12:30:16.265Z,43.70
2017-05-13T12:31:14.004Z,43.20
2017-05-13T12:32:15.097Z,43.40
2017-05-13T12:33:10.743Z,is
2017-05-13T12:34:15.394Z,41.90
2017-05-13T12:35:14.215Z,40.30
2017-05-13T12:36:14.691Z,39.20
2017-05-13T12:37:15.291Z,39.30
2017-05-13T12:38:12.458Z,is
2017-05-13T12:39:14.726Z,39.70
2017-05-13T12:40:14.856Z,39.10
2017-05-13T12:41:14.788Z,38.60
2017-05-13T12:42:15.027Z,37.50
2017-05-13T12:43:15.283Z,37.60
2017-05-13T12:44:17.073Z,37.30
2017-05-13T12:45:15.091Z,37.80
2017-05-13T12:46:14.216Z,37.70
2017-05-13T12:47:14.324Z,38.50
2017-05-13T12:48:15.108Z,38.80
2017-05-13T12:49:15.217Z,38.90
2017-05-13T12:50:14.096Z,38.90
2017-05-13T12:51:15.821Z,39.20
2017-05-13T12:52:16.350Z,39.30
2017-05-13T12:53:14.532Z,39.40
2017-05-13T12:54:16.110Z,38.70
2017-05-13T12:55:15.551Z,39.20
2017-05-13T12:56:14.924Z,39.40
2017-05-13T12:57:15.048Z,39.40
2017-05-13T12:58:15.387Z,38.80
2017-05-13T12:59:14.562Z,38.70
2017-05-13T13:00:14.749Z,38.80