createdAt,value
2022-08-31T00:01:52.485Z,3.13
2022-08-31T00:04:19.808Z,3.20
2022-08-31T00:06:54.005Z,3.20
2022-08-31T00:09:21.163Z,3.30
2022-08-31T00:11:47.724Z,3.22
2022-08-31T00:14:14.729Z,2.75
2022-08-31T00:16:44.316Z,3.05
2022-08-31T00:19:11.197Z,3.67
2022-08-31T00:21:39.184Z,3.08
2022-08-31T00:24:05.980Z,3.33
2022-08-31T00:26:32.597Z,3.33
2022-08-31T00:28:59.538Z,3.63
2022-08-31T00:31:26.146Z,3.30
2022-08-31T00:33:52.971Z,3.72
2022-08-31T00:36:22.550Z,3.47
2022-08-31T00:38:49.549Z,3.60
2022-08-31T00:41:19.397Z,3.42
2022-08-31T00:43:53.890Z,3.60
2022-08-31T00:46:23.686Z,3.40
2022-08-31T00:49:04.493Z,3.22
2022-08-31T00:51:34.105Z,3.30
2022-08-31T00:54:00.747Z,3.22
2022-08-31T00:56:27.689Z,3.13
2022-08-31T00:58:55.139Z,3.35
2022-08-31T01:01:22.602Z,3.28
2022-08-31T01:03:49.833Z,3.63
2022-08-31T01:06:17.713Z,3.78
2022-08-31T01:11:12.096Z,3.05
2022-08-31T01:13:38.765Z,3.78
2022-08-31T01:16:09.116Z,3.15
2022-08-31T01:18:35.964Z,3.63
2022-08-31T01:21:23.482Z,3.80
2022-08-31T01:23:50.355Z,3.60
2022-08-31T01:26:19.295Z,3.72
2022-08-31T01:28:47.051Z,3.88
2022-08-31T01:33:48.002Z,4.25
2022-08-31T01:36:16.307Z,3.95
2022-08-31T01:38:43.854Z,4.15
2022-08-31T01:41:10.511Z,4.35
2022-08-31T01:43:39.822Z,4.82
2022-08-31T01:46:09.525Z,4.82
2022-08-31T01:48:41.343Z,4.88
2022-08-31T01:51:09.122Z,4.57
2022-08-31T01:53:42.114Z,4.50
2022-08-31T01:56:14.672Z,4.82
2022-08-31T01:58:41.435Z,5.20
2022-08-31T02:01:36.029Z,5.00
2022-08-31T02:04:05.254Z,4.65
2022-08-31T02:06:32.412Z,5.00
2022-08-31T02:08:59.570Z,4.72
2022-08-31T02:11:26.188Z,4.93
2022-08-31T02:13:52.820Z,5.50
2022-08-31T02:16:19.585Z,5.30
2022-08-31T02:18:46.271Z,5.07
2022-08-31T02:21:13.636Z,4.88
2022-08-31T02:23:41.796Z,4.82
2022-08-31T02:26:09.017Z,5.55
2022-08-31T02:28:35.878Z,5.30
2022-08-31T02:31:02.792Z,5.35
2022-08-31T02:33:34.193Z,5.43
2022-08-31T02:36:00.939Z,4.60
2022-08-31T02:38:27.620Z,4.85
2022-08-31T02:40:54.233Z,5.45
2022-08-31T02:43:24.511Z,5.10
2022-08-31T02:45:53.491Z,4.70
2022-08-31T02:50:53.604Z,5.03
2022-08-31T02:53:22.502Z,5.28
2022-08-31T02:55:49.709Z,5.13
2022-08-31T02:58:19.594Z,5.15
2022-08-31T03:00:48.691Z,4.97
2022-08-31T03:03:16.792Z,4.95
2022-08-31T03:05:44.702Z,5.63
2022-08-31T03:08:11.464Z,5.38
2022-08-31T03:10:38.374Z,5.88
2022-08-31T03:13:05.492Z,5.25
2022-08-31T03:15:32.258Z,5.35
2022-08-31T03:18:01.796Z,5.57
2022-08-31T03:20:33.653Z,4.55
2022-08-31T03:23:01.731Z,5.32
2022-08-31T03:25:29.811Z,5.80
2022-08-31T03:27:56.808Z,5.30
2022-08-31T03:30:23.910Z,4.93
2022-08-31T03:33:02.558Z,5.10
2022-08-31T03:35:31.075Z,5.13
2022-08-31T03:37:57.997Z,5.50
2022-08-31T03:40:24.923Z,5.03
2022-08-31T03:42:51.648Z,5.13
2022-08-31T03:45:18.261Z,4.50
2022-08-31T03:47:45.773Z,5.28
2022-08-31T03:50:15.958Z,4.80
2022-08-31T03:52:56.842Z,5.30
2022-08-31T03:55:23.588Z,5.13
2022-08-31T03:57:51.424Z,5.18
2022-08-31T04:00:18.887Z,4.78
2022-08-31T04:02:53.178Z,4.72
2022-08-31T04:05:35.479Z,4.90
2022-08-31T04:08:14.857Z,4.05
2022-08-31T04:10:46.439Z,5.22
2022-08-31T04:13:31.414Z,4.93
2022-08-31T04:16:27.101Z,5.15
2022-08-31T04:19:03.634Z,5.28
2022-08-31T04:21:38.533Z,5.22
2022-08-31T04:24:07.815Z,5.25
2022-08-31T04:26:37.161Z,5.72
2022-08-31T04:29:08.595Z,5.22
2022-08-31T04:31:38.121Z,5.50
2022-08-31T04:34:05.753Z,5.85
2022-08-31T04:36:32.469Z,5.53
2022-08-31T04:39:01.267Z,5.47
2022-08-31T04:41:29.476Z,5.85
2022-08-31T04:43:57.760Z,5.40
2022-08-31T04:46:25.384Z,5.38
2022-08-31T04:48:53.206Z,6.50
2022-08-31T04:51:26.504Z,6.38
2022-08-31T04:53:53.653Z,5.43
2022-08-31T04:56:26.283Z,5.68
2022-08-31T04:58:56.579Z,5.28
2022-08-31T05:01:28.026Z,6.18
2022-08-31T05:04:36.928Z,5.95
2022-08-31T05:07:03.803Z,5.53
2022-08-31T05:09:31.003Z,6.10
2022-08-31T05:11:57.939Z,5.93
2022-08-31T05:14:25.542Z,6.43
2022-08-31T05:17:03.193Z,5.80
2022-08-31T05:19:32.301Z,5.60
2022-08-31T05:21:59.229Z,5.55
2022-08-31T05:24:26.167Z,5.20
2022-08-31T05:26:56.053Z,5.72
2022-08-31T05:29:24.840Z,5.85
2022-08-31T05:32:01.512Z,5.65
2022-08-31T05:34:28.122Z,4.82
2022-08-31T05:36:56.545Z,6.03
2022-08-31T05:39:24.057Z,5.78
2022-08-31T05:41:50.691Z,5.93
2022-08-31T05:46:52.238Z,5.82
2022-08-31T05:49:24.132Z,6.03
2022-08-31T05:51:55.127Z,5.68
2022-08-31T05:54:22.173Z,5.95
2022-08-31T05:56:48.815Z,5.75
2022-08-31T05:59:16.013Z,6.65
2022-08-31T06:01:42.755Z,6.25
2022-08-31T06:04:12.400Z,6.38
2022-08-31T06:06:39.380Z,5.57
2022-08-31T06:09:07.465Z,6.43
2022-08-31T06:11:34.825Z,5.90
2022-08-31T06:14:03.094Z,5.97
2022-08-31T06:16:32.284Z,6.25
2022-08-31T06:19:03.283Z,6.05
2022-08-31T06:21:33.526Z,5.95
2022-08-31T06:24:01.028Z,6.07
2022-08-31T06:26:30.376Z,5.72
2022-08-31T06:29:00.468Z,5.80
2022-08-31T06:31:32.885Z,6.10
2022-08-31T06:34:01.487Z,5.55
2022-08-31T06:36:48.233Z,5.35
2022-08-31T06:39:21.546Z,5.25
2022-08-31T06:41:56.815Z,4.82
2022-08-31T06:44:32.941Z,5.65
2022-08-31T06:47:23.857Z,5.75
2022-08-31T06:49:50.979Z,5.03
2022-08-31T06:52:18.000Z,5.45
2022-08-31T06:54:50.442Z,4.68
2022-08-31T06:57:49.435Z,4.65
2022-08-31T07:00:38.808Z,5.03
2022-08-31T07:03:23.220Z,4.47
2022-08-31T07:05:52.346Z,4.40
2022-08-31T07:08:20.193Z,4.30
2022-08-31T07:10:47.467Z,4.65
2022-08-31T07:13:14.461Z,4.38
2022-08-31T07:15:41.231Z,5.00
2022-08-31T07:18:10.426Z,4.55
2022-08-31T07:20:37.494Z,3.85
2022-08-31T07:23:07.430Z,4.47
2022-08-31T07:25:39.447Z,4.10
2022-08-31T07:28:06.276Z,3.67
2022-08-31T07:30:36.973Z,3.70
2022-08-31T07:33:06.097Z,3.50
2022-08-31T07:35:34.932Z,3.83
2022-08-31T07:38:34.033Z,3.90
2022-08-31T07:41:19.196Z,3.78
2022-08-31T07:43:46.596Z,3.90
2022-08-31T07:46:14.794Z,3.67
2022-08-31T07:48:41.498Z,4.15
2022-08-31T07:51:26.120Z,4.38
2022-08-31T07:54:07.976Z,4.30
2022-08-31T07:57:03.221Z,3.58
2022-08-31T07:59:33.056Z,3.72
2022-08-31T08:02:04.763Z,4.00
2022-08-31T08:04:31.991Z,4.30
2022-08-31T08:07:18.336Z,4.40
2022-08-31T08:10:18.280Z,4.03
2022-08-31T08:12:57.145Z,4.40
2022-08-31T08:15:44.684Z,3.80
2022-08-31T08:18:25.118Z,3.90
2022-08-31T08:20:55.413Z,4.05
2022-08-31T08:23:27.685Z,3.97
2022-08-31T08:26:21.255Z,4.03
2022-08-31T08:29:06.351Z,4.25
2022-08-31T08:31:36.523Z,3.85
2022-08-31T08:34:03.328Z,3.90
2022-08-31T08:36:37.279Z,4.25
2022-08-31T08:39:06.450Z,4.20
2022-08-31T08:41:35.212Z,3.80
2022-08-31T08:44:03.968Z,4.25
2022-08-31T08:46:40.500Z,4.78
2022-08-31T08:49:28.369Z,4.15
2022-08-31T08:51:59.763Z,4.15
2022-08-31T08:54:31.985Z,4.30
2022-08-31T08:57:01.648Z,3.97
2022-08-31T08:59:28.768Z,3.78
2022-08-31T09:02:06.341Z,4.65
2022-08-31T09:04:49.993Z,4.47
2022-08-31T09:07:44.783Z,3.85
2022-08-31T09:10:34.715Z,4.45
2022-08-31T09:13:23.581Z,4.20
2022-08-31T09:15:56.698Z,4.45
2022-08-31T09:18:57.723Z,3.95
2022-08-31T09:21:34.419Z,3.70
2022-08-31T09:24:02.182Z,3.80
2022-08-31T09:26:57.977Z,4.20
2022-08-31T09:29:33.753Z,4.40
2022-08-31T09:32:09.958Z,4.43
2022-08-31T09:34:40.048Z,4.13
2022-08-31T09:37:16.432Z,3.95
2022-08-31T09:39:48.595Z,3.92
2022-08-31T09:42:31.208Z,4.72
2022-08-31T09:45:18.436Z,3.78
2022-08-31T09:47:51.282Z,4.63
2022-08-31T09:50:45.430Z,4.13
2022-08-31T09:53:43.307Z,4.07
2022-08-31T09:56:17.926Z,4.13
2022-08-31T09:59:02.653Z,4.47
2022-08-31T10:01:45.524Z,4.28
2022-08-31T10:04:12.314Z,4.25
2022-08-31T10:06:48.274Z,4.07
2022-08-31T10:09:30.394Z,4.10
2022-08-31T10:11:59.744Z,4.60
2022-08-31T10:14:41.284Z,3.88
2022-08-31T10:17:15.194Z,4.45
2022-08-31T10:19:51.653Z,4.30
2022-08-31T10:22:28.305Z,4.15
2022-08-31T10:25:04.763Z,4.38
2022-08-31T10:27:40.389Z,4.18
2022-08-31T10:30:23.861Z,3.78
2022-08-31T10:33:01.503Z,4.35
2022-08-31T10:35:54.678Z,4.63
2022-08-31T10:38:37.504Z,4.10
2022-08-31T10:41:11.173Z,4.53
2022-08-31T10:43:49.254Z,4.72
2022-08-31T10:46:16.408Z,4.50
2022-08-31T10:48:55.022Z,4.50
2022-08-31T10:51:49.132Z,4.53
2022-08-31T10:54:28.733Z,4.32
2022-08-31T10:57:22.376Z,4.63
2022-08-31T10:59:58.219Z,4.40
2022-08-31T11:02:29.204Z,5.30
2022-08-31T11:05:07.924Z,5.28
2022-08-31T11:07:47.282Z,4.90
2022-08-31T11:10:19.970Z,4.93
2022-08-31T11:12:57.474Z,5.90
2022-08-31T11:15:36.006Z,4.57
2022-08-31T11:18:39.903Z,5.38
2022-08-31T11:21:35.396Z,5.03
2022-08-31T11:24:23.876Z,5.77
2022-08-31T11:27:11.841Z,6.40
2022-08-31T11:30:16.346Z,6.20
2022-08-31T11:32:47.720Z,6.15
2022-08-31T11:35:15.576Z,6.10
2022-08-31T11:37:46.716Z,6.03
2022-08-31T11:40:14.405Z,6.25
2022-08-31T11:45:28.825Z,6.15
2022-08-31T11:47:56.990Z,6.20
2022-08-31T11:50:27.753Z,6.10
2022-08-31T11:52:55.239Z,5.95
2022-08-31T11:55:26.997Z,6.68
2022-08-31T11:58:11.734Z,6.78
2022-08-31T12:01:03.544Z,6.68
2022-08-31T12:03:53.840Z,6.70
2022-08-31T12:06:29.617Z,7.07
2022-08-31T12:09:02.320Z,6.65
2022-08-31T12:11:41.803Z,6.03
2022-08-31T12:14:19.141Z,6.13
2022-08-31T12:17:09.698Z,6.40
2022-08-31T12:20:12.601Z,5.75
2022-08-31T12:23:06.169Z,5.97
2022-08-31T12:25:52.661Z,6.35
2022-08-31T12:28:27.510Z,6.90
2022-08-31T12:30:58.743Z,6.35
2022-08-31T12:33:27.976Z,5.70
2022-08-31T12:35:58.267Z,5.72
2022-08-31T12:38:30.227Z,5.47
2022-08-31T12:40:57.564Z,5.95
2022-08-31T12:43:27.876Z,5.25
2022-08-31T12:46:07.061Z,6.05
2022-08-31T12:48:51.497Z,5.57
2022-08-31T12:51:43.139Z,5.95
2022-08-31T12:54:18.921Z,5.82
2022-08-31T12:56:56.298Z,5.70
2022-08-31T12:59:56.937Z,5.65
2022-08-31T13:02:20.488Z,5.78
2022-08-31T13:04:48.240Z,5.75
2022-08-31T13:07:20.195Z,6.10
2022-08-31T13:09:46.852Z,5.47
2022-08-31T13:12:23.209Z,5.43
2022-08-31T13:14:49.782Z,5.15
2022-08-31T13:17:21.901Z,5.57
2022-08-31T13:19:52.885Z,5.45
2022-08-31T13:22:30.021Z,5.72
2022-08-31T13:25:10.739Z,5.50
2022-08-31T13:27:39.339Z,5.70
2022-08-31T13:30:18.946Z,4.80
2022-08-31T13:32:49.727Z,5.15
2022-08-31T13:35:20.064Z,5.40
2022-08-31T13:38:04.920Z,4.78
2022-08-31T13:40:37.325Z,4.93
2022-08-31T13:43:06.555Z,4.80
2022-08-31T13:45:47.381Z,4.25
2022-08-31T13:48:25.665Z,4.38
2022-08-31T13:50:59.707Z,4.55
2022-08-31T13:53:52.504Z,4.38
2022-08-31T13:56:47.767Z,4.32
2022-08-31T13:59:23.075Z,4.68
2022-08-31T14:02:15.500Z,3.85
2022-08-31T14:04:51.106Z,4.25
2022-08-31T14:07:21.459Z,4.45
2022-08-31T14:10:04.354Z,4.35
2022-08-31T14:12:37.021Z,4.50
2022-08-31T14:15:17.940Z,5.25
2022-08-31T14:20:44.151Z,5.60
2022-08-31T14:23:26.150Z,5.00
2022-08-31T14:25:57.921Z,4.47
2022-08-31T14:28:33.732Z,4.53
2022-08-31T14:31:12.182Z,3.83
2022-08-31T14:33:40.283Z,4.25
2022-08-31T14:36:14.459Z,4.53
2022-08-31T14:38:42.857Z,4.43
2022-08-31T14:41:12.621Z,4.18
2022-08-31T14:43:43.197Z,4.18
2022-08-31T14:46:11.094Z,4.25
2022-08-31T14:48:37.799Z,3.95
2022-08-31T14:51:06.484Z,4.53
2022-08-31T14:53:37.669Z,3.80
2022-08-31T14:56:07.076Z,4.47
2022-08-31T14:58:34.228Z,4.13
2022-08-31T15:01:01.530Z,4.47
2022-08-31T15:03:33.973Z,4.05
2022-08-31T15:06:03.309Z,5.07
2022-08-31T15:08:37.990Z,4.30
2022-08-31T15:11:06.132Z,4.22
2022-08-31T15:13:33.951Z,4.22
2022-08-31T15:16:03.898Z,5.22
2022-08-31T15:18:33.711Z,5.45
2022-08-31T15:21:02.215Z,5.85
2022-08-31T15:23:30.812Z,5.60
2022-08-31T15:26:12.651Z,5.78
2022-08-31T15:28:41.971Z,5.18
2022-08-31T15:31:28.898Z,5.50
2022-08-31T15:33:56.024Z,5.13
2022-08-31T15:36:24.999Z,4.60
2022-08-31T15:38:57.184Z,4.53
2022-08-31T15:41:26.832Z,4.07
2022-08-31T15:43:53.425Z,3.97
2022-08-31T15:46:40.192Z,4.00
2022-08-31T15:51:35.218Z,3.70
2022-08-31T15:54:21.173Z,4.00
2022-08-31T15:56:49.162Z,3.63
2022-08-31T15:59:15.969Z,4.18
2022-08-31T16:01:42.867Z,3.80
2022-08-31T16:04:16.238Z,3.85
2022-08-31T16:06:43.110Z,3.80
2022-08-31T16:09:10.441Z,3.80
2022-08-31T16:11:37.904Z,4.05
2022-08-31T16:14:05.695Z,3.22
2022-08-31T16:16:35.592Z,3.70
2022-08-31T16:19:04.345Z,3.47
2022-08-31T16:21:35.743Z,3.72
2022-08-31T16:24:04.621Z,4.10
2022-08-31T16:26:35.175Z,3.80
2022-08-31T16:29:02.917Z,3.65
2022-08-31T16:31:30.416Z,4.05
2022-08-31T16:33:57.345Z,4.32
2022-08-31T16:36:25.544Z,4.03
2022-08-31T16:38:56.897Z,3.83
2022-08-31T16:41:26.420Z,3.97
2022-08-31T16:44:18.948Z,4.40
2022-08-31T16:46:45.669Z,3.38
2022-08-31T16:49:31.051Z,3.50
2022-08-31T16:51:58.413Z,3.60
2022-08-31T16:54:28.494Z,3.97
2022-08-31T16:56:57.697Z,3.90
2022-08-31T16:59:29.074Z,4.18
2022-08-31T17:01:56.277Z,4.30
2022-08-31T17:04:50.521Z,4.13
2022-08-31T17:07:12.965Z,3.90
2022-08-31T17:09:40.645Z,4.32
2022-08-31T17:12:12.307Z,3.75
2022-08-31T17:14:46.774Z,3.72
2022-08-31T17:17:16.467Z,4.20
2022-08-31T17:19:45.001Z,4.32
2022-08-31T17:22:21.378Z,4.13
2022-08-31T17:24:49.477Z,4.35
2022-08-31T17:27:19.798Z,4.25
2022-08-31T17:29:48.410Z,4.20
2022-08-31T17:32:18.962Z,4.80
2022-08-31T17:34:49.563Z,4.43
2022-08-31T17:37:16.569Z,4.93
2022-08-31T17:39:44.701Z,4.00
2022-08-31T17:42:15.148Z,5.10
2022-08-31T17:44:44.858Z,5.13
2022-08-31T17:47:11.821Z,5.53
2022-08-31T17:49:43.226Z,5.43
2022-08-31T17:52:12.735Z,4.85
2022-08-31T17:54:42.857Z,4.85
2022-08-31T17:57:13.325Z,4.55
2022-08-31T17:59:42.590Z,4.88
2022-08-31T18:02:15.117Z,5.43
2022-08-31T18:04:41.948Z,5.22
2022-08-31T18:07:09.506Z,5.75
2022-08-31T18:09:40.558Z,6.88
2022-08-31T18:12:08.094Z,6.63
2022-08-31T18:14:37.738Z,6.78
2022-08-31T18:17:06.273Z,6.70
2022-08-31T18:19:33.573Z,7.50
2022-08-31T18:22:01.005Z,6.65
2022-08-31T18:24:28.397Z,7.50
2022-08-31T18:26:56.775Z,8.50
2022-08-31T18:29:24.888Z,7.20
2022-08-31T18:31:54.422Z,8.18
2022-08-31T18:34:23.804Z,8.02
2022-08-31T18:36:53.284Z,8.13
2022-08-31T18:39:47.651Z,8.40
2022-08-31T18:42:28.471Z,8.07
2022-08-31T18:45:13.689Z,7.07
2022-08-31T18:47:40.352Z,7.60
2022-08-31T18:50:07.864Z,8.40
2022-08-31T18:55:15.590Z,7.57
2022-08-31T18:57:49.121Z,7.25
2022-08-31T19:00:16.593Z,6.88
2022-08-31T19:02:43.910Z,7.55
2022-08-31T19:05:12.289Z,7.90
2022-08-31T19:07:40.710Z,7.15
2022-08-31T19:10:12.907Z,8.00
2022-08-31T19:12:40.997Z,8.20
2022-08-31T19:15:10.145Z,8.18
2022-08-31T19:17:38.913Z,8.35
2022-08-31T19:20:10.218Z,10.63
2022-08-31T19:22:37.835Z,8.13
2022-08-31T19:25:05.387Z,8.93
2022-08-31T19:29:59.906Z,8.95
2022-08-31T19:32:26.606Z,9.20
2022-08-31T19:34:53.453Z,8.75
2022-08-31T19:37:20.161Z,8.55
2022-08-31T19:39:46.856Z,9.18
2022-08-31T19:42:15.261Z,9.20
2022-08-31T19:47:31.600Z,10.52
2022-08-31T19:49:59.237Z,9.80
2022-08-31T19:54:52.980Z,8.93
2022-08-31T19:57:21.477Z,9.43
2022-08-31T19:59:49.913Z,8.50
2022-08-31T20:02:17.229Z,8.35
2022-08-31T20:04:45.387Z,8.88
2022-08-31T20:07:14.458Z,7.13
2022-08-31T20:09:41.148Z,8.00
2022-08-31T20:12:08.411Z,8.05
2022-08-31T20:14:36.004Z,7.85
2022-08-31T20:17:03.126Z,7.35
2022-08-31T20:19:34.832Z,8.60
2022-08-31T20:22:09.533Z,9.30
2022-08-31T20:24:43.980Z,9.70
2022-08-31T20:27:13.067Z,9.70
2022-08-31T20:29:39.893Z,10.10
2022-08-31T20:32:08.042Z,9.30
2022-08-31T20:34:35.201Z,9.70
2022-08-31T20:37:02.629Z,9.02
2022-08-31T20:39:31.372Z,9.50
2022-08-31T20:41:59.270Z,9.23
2022-08-31T20:44:31.680Z,8.82
2022-08-31T20:47:19.726Z,8.65
2022-08-31T20:49:53.497Z,8.65
2022-08-31T20:52:21.384Z,8.98
2022-08-31T20:54:54.325Z,9.55
2022-08-31T20:57:29.364Z,9.88
2022-08-31T21:00:03.242Z,9.90
2022-08-31T21:02:31.504Z,9.30
2022-08-31T21:05:10.369Z,9.48
2022-08-31T21:07:45.184Z,9.90
2022-08-31T21:10:11.819Z,10.43
2022-08-31T21:12:38.407Z,10.35
2022-08-31T21:15:10.013Z,9.90
2022-08-31T21:17:36.664Z,9.30
2022-08-31T21:20:05.225Z,9.77
2022-08-31T21:22:31.873Z,9.55
2022-08-31T21:24:59.728Z,9.80
2022-08-31T21:27:29.407Z,10.18
2022-08-31T21:29:56.487Z,9.77
2022-08-31T21:32:23.388Z,9.38
2022-08-31T21:34:49.922Z,10.02
2022-08-31T21:37:16.500Z,9.13
2022-08-31T21:39:43.148Z,8.98
2022-08-31T21:42:09.753Z,9.32
2022-08-31T21:44:37.475Z,8.80
2022-08-31T21:49:34.255Z,8.68
2022-08-31T21:52:01.125Z,8.63
2022-08-31T21:54:28.551Z,8.73
2022-08-31T21:59:25.108Z,8.53
2022-08-31T22:01:59.218Z,9.35
2022-08-31T22:04:28.696Z,8.02
2022-08-31T22:06:55.948Z,8.95
2022-08-31T22:09:23.735Z,8.75
2022-08-31T22:11:53.957Z,9.05
2022-08-31T22:14:26.048Z,8.50
2022-08-31T22:16:55.208Z,9.10
2022-08-31T22:19:25.622Z,8.85
2022-08-31T22:21:54.582Z,8.18
2022-08-31T22:24:27.855Z,8.32
2022-08-31T22:26:57.163Z,8.20
2022-08-31T22:29:27.024Z,8.20
2022-08-31T22:31:56.243Z,8.20
2022-08-31T22:34:24.077Z,8.05
2022-08-31T22:36:52.064Z,7.85
2022-08-31T22:39:21.395Z,8.15
2022-08-31T22:41:48.323Z,9.82
2022-08-31T22:44:17.211Z,9.23
2022-08-31T22:46:44.931Z,8.68
2022-08-31T22:49:11.837Z,7.95
2022-08-31T22:51:40.756Z,9.10
2022-08-31T22:54:08.455Z,9.32
2022-08-31T22:59:05.715Z,8.55
2022-08-31T23:01:34.466Z,8.38
2022-08-31T23:04:06.670Z,8.95
2022-08-31T23:06:35.463Z,8.40
2022-08-31T23:09:04.250Z,7.90
2022-08-31T23:11:30.787Z,8.93
2022-08-31T23:13:58.788Z,8.18
2022-08-31T23:16:46.491Z,8.68
2022-08-31T23:19:16.530Z,8.70
2022-08-31T23:21:56.835Z,9.85
2022-08-31T23:24:34.673Z,9.25
2022-08-31T23:27:04.728Z,8.35
2022-08-31T23:29:52.066Z,9.15
2022-08-31T23:32:21.047Z,8.45
2022-08-31T23:34:50.870Z,8.35
2022-08-31T23:37:18.356Z,8.82
2022-08-31T23:39:46.462Z,8.25
2022-08-31T23:42:16.376Z,8.52
2022-08-31T23:44:44.684Z,8.30
2022-08-31T23:47:16.981Z,8.18
2022-08-31T23:49:45.824Z,8.02
2022-08-31T23:52:18.317Z,8.05
2022-08-31T23:54:45.860Z,8.93
2022-08-31T23:57:31.552Z,8.63
