createdAt,value
2023-04-05T00:00:11.650Z,0.00
2023-04-05T00:01:11.618Z,0.00
2023-04-05T00:02:11.631Z,0.00
2023-04-05T00:03:11.674Z,0.00
2023-04-05T00:04:11.646Z,0.00
2023-04-05T00:05:11.557Z,0.00
2023-04-05T00:06:11.584Z,0.00
2023-04-05T00:07:11.539Z,0.00
2023-04-05T00:08:11.550Z,0.00
2023-04-05T00:09:11.514Z,0.00
2023-04-05T00:10:11.543Z,0.00
2023-04-05T00:11:11.492Z,0.00
2023-04-05T00:12:11.496Z,0.00
2023-04-05T00:13:11.502Z,0.00
2023-04-05T00:14:11.496Z,0.00
2023-04-05T00:15:11.498Z,0.00
2023-04-05T00:16:11.458Z,0.00
2023-04-05T00:17:12.648Z,0.00
2023-04-05T00:18:11.462Z,0.00
2023-04-05T00:19:11.415Z,0.00
2023-04-05T00:20:11.426Z,0.00
2023-04-05T00:21:11.391Z,0.00
2023-04-05T00:22:11.371Z,0.00
2023-04-05T00:23:11.366Z,0.00
2023-04-05T00:24:11.384Z,0.00
2023-04-05T00:25:11.362Z,0.00
2023-04-05T00:26:11.357Z,0.00
2023-04-05T00:27:11.361Z,0.00
2023-04-05T00:28:11.308Z,0.00
2023-04-05T00:29:11.298Z,0.00
2023-04-05T00:30:11.293Z,0.00
2023-04-05T00:31:11.288Z,0.00
2023-04-05T00:32:11.412Z,0.00
2023-04-05T00:33:11.253Z,0.00
2023-04-05T00:34:11.241Z,0.00
2023-04-05T00:35:11.248Z,0.00
2023-04-05T00:36:11.350Z,0.00
2023-04-05T00:37:11.234Z,0.00
2023-04-05T00:38:11.209Z,0.00
2023-04-05T00:39:11.188Z,0.00
2023-04-05T00:40:11.176Z,0.00
2023-04-05T00:41:11.199Z,0.00
2023-04-05T00:42:11.198Z,0.00
2023-04-05T00:43:11.168Z,0.00
2023-04-05T00:44:11.185Z,0.00
2023-04-05T00:45:11.123Z,0.00
2023-04-05T00:46:11.209Z,0.00
2023-04-05T00:47:11.104Z,0.00
2023-04-05T00:48:11.138Z,0.00
2023-04-05T00:49:11.084Z,0.00
2023-04-05T00:50:11.078Z,0.00
2023-04-05T00:51:11.086Z,0.00
2023-04-05T00:52:11.068Z,0.00
2023-04-05T00:53:11.038Z,0.00
2023-04-05T00:54:11.039Z,0.00
2023-04-05T00:55:11.018Z,0.00
2023-04-05T00:56:11.005Z,0.00
2023-04-05T00:57:11.119Z,0.00
2023-04-05T00:58:11.013Z,0.00
2023-04-05T00:59:11.026Z,0.00
2023-04-05T01:00:10.977Z,0.00
2023-04-05T01:01:10.953Z,0.00
2023-04-05T01:02:10.946Z,0.00
2023-04-05T01:03:10.976Z,0.00
2023-04-05T01:04:10.968Z,0.00
2023-04-05T01:05:10.914Z,0.00
2023-04-05T01:06:10.902Z,0.00
2023-04-05T01:07:10.883Z,0.00
2023-04-05T01:08:10.879Z,0.00
2023-04-05T01:09:10.880Z,0.00
2023-04-05T01:10:10.849Z,0.00
2023-04-05T01:11:10.842Z,0.00
2023-04-05T01:12:10.828Z,0.00
2023-04-05T01:13:10.814Z,0.00
2023-04-05T01:14:10.886Z,0.00
2023-04-05T01:15:10.811Z,0.00
2023-04-05T01:16:10.858Z,0.00
2023-04-05T01:17:10.780Z,0.00
2023-04-05T01:18:10.825Z,0.00
2023-04-05T01:19:10.769Z,0.00
2023-04-05T01:20:10.760Z,0.00
2023-04-05T01:21:10.739Z,0.00
2023-04-05T01:22:10.723Z,0.00
2023-04-05T01:23:10.702Z,0.00
2023-04-05T01:24:10.702Z,0.00
2023-04-05T01:25:10.706Z,0.00
2023-04-05T01:26:10.679Z,0.00
2023-04-05T01:27:10.665Z,0.00
2023-04-05T01:28:10.674Z,0.00
2023-04-05T01:29:10.636Z,0.00
2023-04-05T01:30:10.666Z,0.00
2023-04-05T01:31:10.697Z,0.00
2023-04-05T01:32:10.621Z,0.00
2023-04-05T01:33:10.617Z,0.00
2023-04-05T01:34:10.589Z,0.00
2023-04-05T01:35:10.616Z,0.00
2023-04-05T01:36:10.574Z,0.00
2023-04-05T01:37:10.550Z,0.00
2023-04-05T01:38:10.562Z,0.00
2023-04-05T01:39:10.533Z,0.00
2023-04-05T01:40:10.545Z,0.00
2023-04-05T01:41:10.536Z,0.00
2023-04-05T01:42:10.522Z,0.00
2023-04-05T01:43:10.485Z,0.00
2023-04-05T01:44:10.486Z,0.00
2023-04-05T01:45:10.476Z,0.00
2023-04-05T01:46:10.557Z,0.00
2023-04-05T01:47:10.476Z,0.00
2023-04-05T01:48:10.428Z,0.00
2023-04-05T01:49:10.424Z,0.00
2023-04-05T01:50:10.413Z,0.00
2023-04-05T01:51:10.444Z,0.00
2023-04-05T01:52:10.385Z,0.00
2023-04-05T01:53:10.422Z,0.00
2023-04-05T01:54:10.370Z,0.00
2023-04-05T01:55:10.373Z,0.00
2023-04-05T01:56:10.344Z,0.00
2023-04-05T01:57:10.359Z,0.00
2023-04-05T01:58:10.323Z,0.00
2023-04-05T01:59:10.324Z,0.00
2023-04-05T02:00:10.300Z,0.00
2023-04-05T02:01:10.338Z,0.00
2023-04-05T02:02:10.321Z,0.00
2023-04-05T02:03:10.383Z,0.00
2023-04-05T02:04:10.254Z,0.00
2023-04-05T02:05:10.265Z,0.00
2023-04-05T02:06:10.236Z,0.00
2023-04-05T02:07:10.320Z,0.00
2023-04-05T02:08:10.227Z,0.00
2023-04-05T02:09:10.235Z,0.00
2023-04-05T02:10:10.208Z,0.00
2023-04-05T02:11:10.176Z,0.00
2023-04-05T02:12:10.179Z,0.00
2023-04-05T02:13:10.159Z,0.00
2023-04-05T02:14:10.169Z,0.00
2023-04-05T02:15:10.137Z,0.00
2023-04-05T02:16:10.151Z,0.00
2023-04-05T02:17:10.112Z,0.00
2023-04-05T02:18:10.146Z,0.00
2023-04-05T02:19:10.121Z,0.00
2023-04-05T02:20:10.096Z,0.00
2023-04-05T02:21:10.110Z,0.00
2023-04-05T02:22:10.109Z,0.00
2023-04-05T02:23:10.046Z,0.00
2023-04-05T02:24:10.065Z,0.00
2023-04-05T02:25:10.038Z,0.00
2023-04-05T02:26:10.039Z,0.00
2023-04-05T02:27:10.003Z,0.00
2023-04-05T02:28:11.824Z,0.00
2023-04-05T02:29:09.987Z,0.00
2023-04-05T02:30:10.018Z,0.00
2023-04-05T02:31:09.985Z,0.00
2023-04-05T02:32:09.955Z,0.00
2023-04-05T02:33:09.967Z,0.00
2023-04-05T02:34:09.950Z,0.00
2023-04-05T02:35:09.942Z,0.00
2023-04-05T02:36:09.908Z,0.00
2023-04-05T02:37:09.905Z,0.00
2023-04-05T02:38:09.886Z,0.00
2023-04-05T02:39:09.930Z,0.00
2023-04-05T02:40:09.872Z,0.00
2023-04-05T02:41:09.870Z,0.00
2023-04-05T02:42:09.853Z,0.00
2023-04-05T02:43:09.844Z,0.00
2023-04-05T02:44:09.861Z,0.00
2023-04-05T02:45:09.803Z,0.00
2023-04-05T02:46:09.934Z,0.00
2023-04-05T02:47:09.787Z,0.00
2023-04-05T02:48:09.945Z,0.00
2023-04-05T02:49:09.795Z,0.00
2023-04-05T02:50:09.780Z,0.00
2023-04-05T02:51:09.751Z,0.00
2023-04-05T02:52:09.750Z,0.00
2023-04-05T02:53:09.717Z,0.00
2023-04-05T02:54:09.728Z,0.00
2023-04-05T02:55:09.744Z,0.00
2023-04-05T02:56:09.687Z,0.00
2023-04-05T02:57:09.676Z,0.00
2023-04-05T02:58:09.693Z,0.00
2023-04-05T02:59:09.704Z,0.00
2023-04-05T03:00:09.651Z,0.00
2023-04-05T03:01:09.764Z,0.00
2023-04-05T03:02:09.621Z,0.00
2023-04-05T03:03:09.711Z,0.00
2023-04-05T03:04:09.625Z,0.00
2023-04-05T03:05:09.597Z,0.00
2023-04-05T03:06:09.623Z,0.00
2023-04-05T03:07:09.609Z,0.00
2023-04-05T03:08:09.564Z,0.00
2023-04-05T03:09:09.544Z,0.00
2023-04-05T03:10:09.540Z,0.00
2023-04-05T03:11:09.539Z,0.00
2023-04-05T03:12:09.518Z,0.00
2023-04-05T03:13:09.540Z,0.00
2023-04-05T03:14:09.503Z,0.00
2023-04-05T03:15:09.484Z,0.00
2023-04-05T03:16:09.509Z,0.00
2023-04-05T03:17:09.490Z,0.00
2023-04-05T03:18:09.481Z,0.00
2023-04-05T03:19:09.429Z,0.00
2023-04-05T03:20:09.426Z,0.00
2023-04-05T03:21:09.473Z,0.00
2023-04-05T03:22:09.429Z,0.00
2023-04-05T03:23:09.424Z,0.00
2023-04-05T03:24:09.416Z,0.00
2023-04-05T03:25:09.365Z,0.00
2023-04-05T03:26:09.359Z,0.00
2023-04-05T03:27:09.345Z,0.00
2023-04-05T03:28:09.354Z,0.00
2023-04-05T03:29:09.368Z,0.00
2023-04-05T03:30:09.312Z,0.00
2023-04-05T03:31:09.407Z,0.00
2023-04-05T03:32:09.300Z,0.00
2023-04-05T03:33:09.314Z,0.00
2023-04-05T03:34:09.293Z,0.00
2023-04-05T03:35:09.302Z,0.00
2023-04-05T03:36:09.357Z,0.00
2023-04-05T03:37:09.236Z,0.00
2023-04-05T03:38:09.279Z,0.00
2023-04-05T03:39:09.219Z,0.00
2023-04-05T03:40:09.228Z,0.00
2023-04-05T03:41:09.230Z,0.00
2023-04-05T03:42:09.179Z,0.00
2023-04-05T03:43:09.170Z,0.00
2023-04-05T03:44:09.208Z,0.00
2023-04-05T03:45:09.181Z,0.00
2023-04-05T03:46:09.283Z,0.00
2023-04-05T03:47:09.131Z,0.00
2023-04-05T03:48:09.173Z,0.00
2023-04-05T03:49:09.140Z,0.00
2023-04-05T03:50:09.133Z,0.00
2023-04-05T03:51:09.100Z,0.00
2023-04-05T03:52:09.074Z,0.00
2023-04-05T03:53:09.066Z,0.00
2023-04-05T03:54:09.065Z,0.00
2023-04-05T03:55:09.057Z,0.00
2023-04-05T03:56:09.032Z,0.00
2023-04-05T03:57:09.031Z,0.00
2023-04-05T03:58:09.044Z,0.00
2023-04-05T03:59:09.033Z,0.00
2023-04-05T04:00:08.987Z,0.00
2023-04-05T04:01:08.983Z,0.00
2023-04-05T04:02:08.988Z,0.00
2023-04-05T04:03:08.995Z,0.00
2023-04-05T04:04:08.979Z,0.00
2023-04-05T04:05:08.963Z,0.00
2023-04-05T04:06:08.965Z,0.00
2023-04-05T04:07:08.905Z,0.00
2023-04-05T04:08:08.959Z,0.00
2023-04-05T04:09:08.910Z,0.00
2023-04-05T04:10:08.916Z,0.00
2023-04-05T04:11:08.863Z,0.00
2023-04-05T04:12:08.872Z,0.00
2023-04-05T04:13:08.847Z,0.00
2023-04-05T04:14:08.844Z,0.00
2023-04-05T04:15:08.863Z,0.00
2023-04-05T04:16:08.839Z,0.00
2023-04-05T04:17:08.804Z,0.00
2023-04-05T04:18:08.871Z,0.00
2023-04-05T04:19:08.806Z,0.00
2023-04-05T04:20:08.772Z,0.00
2023-04-05T04:21:08.753Z,0.00
2023-04-05T04:22:08.736Z,0.00
2023-04-05T04:23:08.731Z,0.00
2023-04-05T04:24:08.734Z,0.00
2023-04-05T04:25:08.736Z,0.00
2023-04-05T04:26:08.791Z,0.00
2023-04-05T04:27:08.680Z,0.00
2023-04-05T04:28:08.751Z,0.00
2023-04-05T04:29:08.669Z,0.00
2023-04-05T04:30:08.685Z,0.00
2023-04-05T04:31:08.682Z,0.00
2023-04-05T04:32:08.696Z,0.00
2023-04-05T04:33:09.366Z,0.00
2023-04-05T04:34:08.605Z,0.00
2023-04-05T04:35:08.633Z,0.00
2023-04-05T04:36:08.642Z,0.00
2023-04-05T04:37:08.597Z,0.00
2023-04-05T04:38:08.679Z,0.00
2023-04-05T04:39:08.548Z,0.00
2023-04-05T04:40:08.550Z,0.00
2023-04-05T04:41:08.552Z,0.00
2023-04-05T04:42:08.629Z,0.00
2023-04-05T04:43:08.517Z,0.00
2023-04-05T04:44:08.530Z,0.00
2023-04-05T04:45:08.706Z,0.00
2023-04-05T04:46:08.505Z,0.00
2023-04-05T04:47:08.494Z,0.00
2023-04-05T04:48:08.482Z,0.00
2023-04-05T04:49:08.470Z,0.00
2023-04-05T04:50:08.431Z,0.00
2023-04-05T04:51:08.420Z,0.00
2023-04-05T04:52:08.412Z,0.00
2023-04-05T04:53:08.420Z,0.00
2023-04-05T04:54:08.428Z,0.00
2023-04-05T04:55:08.378Z,0.00
2023-04-05T04:56:08.364Z,0.00
2023-04-05T04:57:08.354Z,0.00
2023-04-05T04:58:08.368Z,0.00
2023-04-05T04:59:08.426Z,0.00
2023-04-05T05:00:08.336Z,0.00
2023-04-05T05:01:08.330Z,0.00
2023-04-05T05:02:08.309Z,0.00
2023-04-05T05:03:16.611Z,0.00
2023-04-05T05:04:08.330Z,0.00
2023-04-05T05:05:08.277Z,0.00
2023-04-05T05:06:08.271Z,0.00
2023-04-05T05:07:08.245Z,0.00
2023-04-05T05:08:08.255Z,0.00
2023-04-05T05:09:08.252Z,0.00
2023-04-05T05:10:08.251Z,0.00
2023-04-05T05:11:08.239Z,0.00
2023-04-05T05:12:08.241Z,0.00
2023-04-05T05:13:08.183Z,0.00
2023-04-05T05:14:08.212Z,0.00
2023-04-05T05:15:08.209Z,0.00
2023-04-05T05:16:08.152Z,5.62
2023-04-05T05:17:08.159Z,5.62
2023-04-05T05:18:08.152Z,5.62
2023-04-05T05:19:08.149Z,5.62
2023-04-05T05:20:08.111Z,5.62
2023-04-05T05:21:08.137Z,5.62
2023-04-05T05:22:08.116Z,5.62
2023-04-05T05:23:08.082Z,5.62
2023-04-05T05:24:08.066Z,5.62
2023-04-05T05:25:08.056Z,5.62
2023-04-05T05:26:08.050Z,5.62
2023-04-05T05:27:08.108Z,5.62
2023-04-05T05:28:08.028Z,5.62
2023-04-05T05:29:08.030Z,5.62
2023-04-05T05:30:08.025Z,5.62
2023-04-05T05:31:08.055Z,5.62
2023-04-05T05:32:08.011Z,5.62
2023-04-05T05:33:08.059Z,5.62
2023-04-05T05:34:07.967Z,5.62
2023-04-05T05:35:07.963Z,5.62
2023-04-05T05:36:07.942Z,5.62
2023-04-05T05:37:07.920Z,5.62
2023-04-05T05:38:10.176Z,5.62
2023-04-05T05:39:07.965Z,5.62
2023-04-05T05:40:07.905Z,5.62
2023-04-05T05:41:07.874Z,5.62
2023-04-05T05:42:07.888Z,5.62
2023-04-05T05:43:07.869Z,5.62
2023-04-05T05:44:07.855Z,5.62
2023-04-05T05:45:07.899Z,5.62
2023-04-05T05:46:07.952Z,5.62
2023-04-05T05:47:07.811Z,5.62
2023-04-05T05:48:07.797Z,5.62
2023-04-05T05:49:07.796Z,5.62
2023-04-05T05:50:07.800Z,5.62
2023-04-05T05:51:07.831Z,5.62
2023-04-05T05:52:07.798Z,5.62
2023-04-05T05:53:07.744Z,5.62
2023-04-05T05:54:07.736Z,5.62
2023-04-05T05:55:07.723Z,5.62
2023-04-05T05:56:07.722Z,11.25
2023-04-05T05:57:07.780Z,11.25
2023-04-05T05:58:07.737Z,11.25
2023-04-05T05:59:07.718Z,11.25
2023-04-05T06:00:07.677Z,11.25
2023-04-05T06:01:07.672Z,11.25
2023-04-05T06:02:07.712Z,11.25
2023-04-05T06:03:07.797Z,11.25
2023-04-05T06:04:07.813Z,11.25
2023-04-05T06:05:07.613Z,11.25
2023-04-05T06:06:07.605Z,11.25
2023-04-05T06:07:07.632Z,11.25
2023-04-05T06:08:07.588Z,11.25
2023-04-05T06:09:07.612Z,11.25
2023-04-05T06:10:07.561Z,11.25
2023-04-05T06:11:07.565Z,11.25
2023-04-05T06:12:07.551Z,11.25
2023-04-05T06:13:07.548Z,11.25
2023-04-05T06:14:07.526Z,11.25
2023-04-05T06:15:07.579Z,11.25
2023-04-05T06:16:07.525Z,11.25
2023-04-05T06:17:07.510Z,11.25
2023-04-05T06:18:07.564Z,11.25
2023-04-05T06:19:07.494Z,11.25
2023-04-05T06:20:07.518Z,11.25
2023-04-05T06:21:07.490Z,11.25
2023-04-05T06:22:07.434Z,11.25
2023-04-05T06:23:07.420Z,11.25
2023-04-05T06:24:07.433Z,11.25
2023-04-05T06:25:07.418Z,11.25
2023-04-05T06:26:07.392Z,11.25
2023-04-05T06:27:07.419Z,11.25
2023-04-05T06:28:07.374Z,11.25
2023-04-05T06:29:07.378Z,11.25
2023-04-05T06:30:07.616Z,11.25
2023-04-05T06:31:08.329Z,11.25
2023-04-05T06:32:07.395Z,11.25
2023-04-05T06:33:07.388Z,11.25
2023-04-05T06:34:07.327Z,11.25
2023-04-05T06:35:07.292Z,11.25
2023-04-05T06:36:07.304Z,11.25
2023-04-05T06:37:07.300Z,11.25
2023-04-05T06:38:07.278Z,16.88
2023-04-05T06:39:07.294Z,16.88
2023-04-05T06:40:07.276Z,16.88
2023-04-05T06:41:07.225Z,16.88
2023-04-05T06:42:07.206Z,16.88
2023-04-05T06:43:07.216Z,16.88
2023-04-05T06:44:07.185Z,16.88
2023-04-05T06:45:07.223Z,16.88
2023-04-05T06:46:07.191Z,16.88
2023-04-05T06:47:07.171Z,16.88
2023-04-05T06:48:07.178Z,16.88
2023-04-05T06:49:07.144Z,16.88
2023-04-05T06:50:07.161Z,16.88
2023-04-05T06:51:07.162Z,16.88
2023-04-05T06:52:07.118Z,16.88
2023-04-05T06:53:07.109Z,16.88
2023-04-05T06:54:07.081Z,16.88
2023-04-05T06:55:07.077Z,16.88
2023-04-05T06:56:07.052Z,16.88
2023-04-05T06:57:07.060Z,16.88
2023-04-05T06:58:07.064Z,16.88
2023-04-05T06:59:07.035Z,16.88
2023-04-05T07:00:07.025Z,16.88
2023-04-05T07:01:07.069Z,16.88
2023-04-05T07:02:06.993Z,16.88
2023-04-05T07:03:07.027Z,16.88
2023-04-05T07:04:07.016Z,16.88
2023-04-05T07:05:06.980Z,22.50
2023-04-05T07:06:06.981Z,22.50
2023-04-05T07:07:06.931Z,22.50
2023-04-05T07:08:06.955Z,22.50
2023-04-05T07:09:06.954Z,22.50
2023-04-05T07:10:06.901Z,22.50
2023-04-05T07:11:06.912Z,22.50
2023-04-05T07:12:06.899Z,22.50
2023-04-05T07:13:06.867Z,22.50
2023-04-05T07:14:06.864Z,22.50
2023-04-05T07:15:06.881Z,22.50
2023-04-05T07:16:06.897Z,22.50
2023-04-05T07:17:06.831Z,28.12
2023-04-05T07:18:06.874Z,28.12
2023-04-05T07:19:06.800Z,28.12
2023-04-05T07:20:06.799Z,33.75
2023-04-05T07:21:06.788Z,39.38
2023-04-05T07:22:06.792Z,45.00
2023-04-05T07:23:07.283Z,50.62
2023-04-05T07:24:06.769Z,84.38
2023-04-05T07:25:06.737Z,157.50
2023-04-05T07:26:06.727Z,213.75
2023-04-05T07:27:06.734Z,225.00
2023-04-05T07:28:06.706Z,225.00
2023-04-05T07:29:06.717Z,219.38
2023-04-05T07:30:07.448Z,213.75
2023-04-05T07:31:06.726Z,213.75
2023-04-05T07:32:06.703Z,213.75
2023-04-05T07:33:06.714Z,208.12
2023-04-05T07:34:06.656Z,208.12
2023-04-05T07:35:06.656Z,208.12
2023-04-05T07:36:06.688Z,208.12
2023-04-05T07:37:06.630Z,208.12
2023-04-05T07:38:06.617Z,208.12
2023-04-05T07:39:06.580Z,208.12
2023-04-05T07:40:06.572Z,208.12
2023-04-05T07:41:06.555Z,208.12
2023-04-05T07:42:06.556Z,213.75
2023-04-05T07:43:06.567Z,213.75
2023-04-05T07:44:06.553Z,213.75
2023-04-05T07:45:06.524Z,219.38
2023-04-05T07:46:06.587Z,219.38
2023-04-05T07:47:06.496Z,230.62
2023-04-05T07:48:06.512Z,230.62
2023-04-05T07:49:06.529Z,225.00
2023-04-05T07:50:06.482Z,225.00
2023-04-05T07:51:06.453Z,213.75
2023-04-05T07:52:06.451Z,168.75
2023-04-05T07:53:06.428Z,78.75
2023-04-05T07:54:06.427Z,22.50
2023-04-05T07:55:06.443Z,16.88
2023-04-05T07:56:06.412Z,16.88
2023-04-05T07:57:06.397Z,16.88
2023-04-05T07:58:06.404Z,16.88
2023-04-05T07:59:06.402Z,16.88
2023-04-05T08:00:06.350Z,16.88
2023-04-05T08:01:06.353Z,16.88
2023-04-05T08:02:14.165Z,16.88
2023-04-05T08:03:07.509Z,16.88
2023-04-05T08:04:06.458Z,16.88
2023-04-05T08:05:06.317Z,16.88
2023-04-05T08:06:06.300Z,16.88
2023-04-05T08:07:06.268Z,16.88
2023-04-05T08:08:06.279Z,16.88
2023-04-05T08:09:06.288Z,16.88
2023-04-05T08:10:06.275Z,16.88
2023-04-05T08:11:06.221Z,16.88
2023-04-05T08:12:06.239Z,16.88
2023-04-05T08:13:06.199Z,16.88
2023-04-05T08:14:06.210Z,16.88
2023-04-05T08:15:06.245Z,16.88
2023-04-05T08:16:06.232Z,16.88
2023-04-05T08:17:06.153Z,16.88
2023-04-05T08:18:06.190Z,16.88
2023-04-05T08:19:06.139Z,16.88
2023-04-05T08:20:06.157Z,16.88
2023-04-05T08:21:06.153Z,16.88
2023-04-05T08:22:06.103Z,16.88
2023-04-05T08:23:06.120Z,16.88
2023-04-05T08:24:06.075Z,16.88
2023-04-05T08:25:06.076Z,16.88
2023-04-05T08:26:06.067Z,16.88
2023-04-05T08:27:06.054Z,16.88
2023-04-05T08:28:06.053Z,16.88
2023-04-05T08:29:06.033Z,16.88
2023-04-05T08:30:06.022Z,16.88
2023-04-05T08:31:06.028Z,16.88
2023-04-05T08:32:06.073Z,16.88
2023-04-05T08:33:06.072Z,16.88
2023-04-05T08:34:05.984Z,16.88
2023-04-05T08:35:05.949Z,16.88
2023-04-05T08:36:05.953Z,16.88
2023-04-05T08:37:05.955Z,16.88
2023-04-05T08:38:05.952Z,16.88
2023-04-05T08:39:05.983Z,16.88
2023-04-05T08:40:05.900Z,16.88
2023-04-05T08:41:05.890Z,16.88
2023-04-05T08:42:05.905Z,16.88
2023-04-05T08:43:05.888Z,22.50
2023-04-05T08:44:05.877Z,16.88
2023-04-05T08:45:05.870Z,22.50
2023-04-05T08:46:05.877Z,16.88
2023-04-05T08:47:05.822Z,16.88
2023-04-05T08:48:05.848Z,22.50
2023-04-05T08:49:05.798Z,28.12
2023-04-05T08:50:05.787Z,33.75
2023-04-05T08:51:05.857Z,33.75
2023-04-05T08:52:05.772Z,33.75
2023-04-05T08:53:05.782Z,28.12
2023-04-05T08:54:05.795Z,22.50
2023-04-05T08:55:05.769Z,22.50
2023-04-05T08:56:05.723Z,28.12
2023-04-05T08:57:05.750Z,33.75
2023-04-05T08:58:05.765Z,28.12
2023-04-05T08:59:05.734Z,22.50
2023-04-05T09:00:05.752Z,22.50
2023-04-05T09:01:05.682Z,22.50
2023-04-05T09:02:05.664Z,22.50
2023-04-05T09:03:05.849Z,28.12
2023-04-05T09:04:05.653Z,28.12
2023-04-05T09:05:05.634Z,22.50
2023-04-05T09:06:05.646Z,22.50
2023-04-05T09:07:05.608Z,28.12
2023-04-05T09:08:05.619Z,33.75
2023-04-05T09:09:05.594Z,33.75
2023-04-05T09:10:05.593Z,33.75
2023-04-05T09:11:05.576Z,28.12
2023-04-05T09:12:05.550Z,28.12
2023-04-05T09:13:05.601Z,33.75
2023-04-05T09:14:05.556Z,28.12
2023-04-05T09:15:06.254Z,28.12
2023-04-05T09:16:05.545Z,22.50
2023-04-05T09:17:05.561Z,22.50
2023-04-05T09:18:12.421Z,28.12
2023-04-05T09:19:06.564Z,33.75
2023-04-05T09:20:05.471Z,39.38
2023-04-05T09:21:05.474Z,39.38
2023-04-05T09:22:05.489Z,33.75
2023-04-05T09:23:05.448Z,33.75
2023-04-05T09:24:05.429Z,33.75
2023-04-05T09:25:05.425Z,33.75
2023-04-05T09:26:05.404Z,39.38
2023-04-05T09:27:05.395Z,39.38
2023-04-05T09:28:05.423Z,33.75
2023-04-05T09:29:05.403Z,39.38
2023-04-05T09:30:05.455Z,39.38
2023-04-05T09:31:05.387Z,39.38
2023-04-05T09:32:05.342Z,39.38
2023-04-05T09:33:05.371Z,45.00
2023-04-05T09:34:05.352Z,45.00
2023-04-05T09:35:05.304Z,45.00
2023-04-05T09:36:05.368Z,45.00
2023-04-05T09:37:05.280Z,45.00
2023-04-05T09:38:05.272Z,39.38
2023-04-05T09:39:05.281Z,39.38
2023-04-05T09:40:05.296Z,45.00
2023-04-05T09:41:05.238Z,39.38
2023-04-05T09:42:05.231Z,39.38
2023-04-05T09:43:05.222Z,45.00
2023-04-05T09:44:05.212Z,45.00
2023-04-05T09:45:05.228Z,45.00
2023-04-05T09:46:05.229Z,39.38
2023-04-05T09:47:05.157Z,39.38
2023-04-05T09:48:05.210Z,39.38
2023-04-05T09:49:05.141Z,45.00
2023-04-05T09:50:05.160Z,45.00
2023-04-05T09:51:12.602Z,45.00
2023-04-05T09:52:06.182Z,45.00
2023-04-05T09:53:05.097Z,50.62
2023-04-05T09:54:05.084Z,56.25
2023-04-05T09:55:05.117Z,56.25
2023-04-05T09:56:05.104Z,50.62
2023-04-05T09:57:05.091Z,45.00
2023-04-05T09:58:05.076Z,39.38
2023-04-05T09:59:05.039Z,33.75
2023-04-05T10:00:05.046Z,33.75
2023-04-05T10:01:16.230Z,33.75
2023-04-05T10:02:06.297Z,33.75
2023-04-05T10:03:05.098Z,45.00
2023-04-05T10:04:05.127Z,50.62
2023-04-05T10:05:04.987Z,50.62
2023-04-05T10:06:04.943Z,45.00
2023-04-05T10:07:05.060Z,45.00
2023-04-05T10:08:04.973Z,39.38
2023-04-05T10:09:04.918Z,39.38
2023-04-05T10:10:04.915Z,39.38
2023-04-05T10:11:04.918Z,45.00
2023-04-05T10:12:04.900Z,50.62
2023-04-05T10:13:04.895Z,50.62
2023-04-05T10:14:04.847Z,56.25
2023-04-05T10:15:04.893Z,56.25
2023-04-05T10:16:04.901Z,50.62
2023-04-05T10:17:04.861Z,50.62
2023-04-05T10:18:04.922Z,45.00
2023-04-05T10:19:04.806Z,50.62
2023-04-05T10:20:04.784Z,50.62
2023-04-05T10:21:04.786Z,50.62
2023-04-05T10:22:04.802Z,50.62
2023-04-05T10:23:04.761Z,50.62
2023-04-05T10:24:04.770Z,45.00
2023-04-05T10:25:04.725Z,39.38
2023-04-05T10:26:04.719Z,39.38
2023-04-05T10:27:04.717Z,39.38
2023-04-05T10:28:04.701Z,39.38
2023-04-05T10:29:04.723Z,39.38
2023-04-05T10:30:04.723Z,45.00
2023-04-05T10:31:04.688Z,45.00
2023-04-05T10:32:04.714Z,45.00
2023-04-05T10:33:05.005Z,50.62
2023-04-05T10:34:04.667Z,50.62
2023-04-05T10:35:04.658Z,50.62
2023-04-05T10:36:04.685Z,50.62
2023-04-05T10:37:04.674Z,56.25
2023-04-05T10:38:04.582Z,50.62
2023-04-05T10:39:04.658Z,50.62
2023-04-05T10:40:04.615Z,50.62
2023-04-05T10:41:04.617Z,50.62
2023-04-05T10:42:04.565Z,50.62
2023-04-05T10:43:04.550Z,50.62
2023-04-05T10:44:11.869Z,39.38
2023-04-05T10:45:05.572Z,28.12
2023-04-05T10:46:04.623Z,28.12
2023-04-05T10:47:04.578Z,22.50
2023-04-05T10:48:04.526Z,22.50
2023-04-05T10:49:04.494Z,22.50
2023-04-05T10:50:04.508Z,22.50
2023-04-05T10:51:04.436Z,16.88
2023-04-05T10:52:04.446Z,16.88
2023-04-05T10:53:04.488Z,16.88
2023-04-05T10:54:04.410Z,22.50
2023-04-05T10:55:04.399Z,16.88
2023-04-05T10:56:04.395Z,22.50
2023-04-05T10:57:05.613Z,16.88
2023-04-05T10:58:04.397Z,16.88
2023-04-05T10:59:04.447Z,16.88
2023-04-05T11:00:04.361Z,16.88
2023-04-05T11:01:04.525Z,16.88
2023-04-05T11:02:04.368Z,16.88
2023-04-05T11:03:04.348Z,22.50
2023-04-05T11:04:04.358Z,22.50
2023-04-05T11:05:04.316Z,22.50
2023-04-05T11:06:04.294Z,22.50
2023-04-05T11:07:04.270Z,22.50
2023-04-05T11:08:04.277Z,22.50
2023-04-05T11:09:04.254Z,22.50
2023-04-05T11:10:04.314Z,22.50
2023-04-05T11:11:04.217Z,28.12
2023-04-05T11:12:04.204Z,33.75
2023-04-05T11:13:04.210Z,33.75
2023-04-05T11:14:04.214Z,28.12
2023-04-05T11:15:04.190Z,28.12
2023-04-05T11:16:04.206Z,28.12
2023-04-05T11:17:04.260Z,28.12
2023-04-05T11:18:04.231Z,33.75
2023-04-05T11:19:04.142Z,33.75
2023-04-05T11:20:04.132Z,33.75
2023-04-05T11:21:04.154Z,39.38
2023-04-05T11:22:04.112Z,39.38
2023-04-05T11:23:04.148Z,33.75
2023-04-05T11:24:04.086Z,33.75
2023-04-05T11:25:04.081Z,33.75
2023-04-05T11:26:04.095Z,39.38
2023-04-05T11:27:04.065Z,39.38
2023-04-05T11:28:04.038Z,39.38
2023-04-05T11:29:04.088Z,28.12
2023-04-05T11:30:04.030Z,28.12
2023-04-05T11:31:04.057Z,33.75
2023-04-05T11:32:03.996Z,33.75
2023-04-05T11:33:04.041Z,33.75
2023-04-05T11:34:04.008Z,28.12
2023-04-05T11:35:03.953Z,28.12
2023-04-05T11:36:04.068Z,22.50
2023-04-05T11:37:03.943Z,22.50
2023-04-05T11:38:03.966Z,22.50
2023-04-05T11:39:03.906Z,22.50
2023-04-05T11:40:05.319Z,22.50
2023-04-05T11:41:03.883Z,22.50
2023-04-05T11:42:03.923Z,22.50
2023-04-05T11:43:03.877Z,22.50
2023-04-05T11:44:03.872Z,22.50
2023-04-05T11:45:03.842Z,22.50
2023-04-05T11:46:03.854Z,22.50
2023-04-05T11:47:03.853Z,22.50
2023-04-05T11:48:03.900Z,22.50
2023-04-05T11:49:03.816Z,28.12
2023-04-05T11:50:03.803Z,28.12
2023-04-05T11:51:03.773Z,33.75
2023-04-05T11:52:03.794Z,39.38
2023-04-05T11:53:03.756Z,45.00
2023-04-05T11:54:03.905Z,39.38
2023-04-05T11:55:03.853Z,33.75
2023-04-05T11:56:03.719Z,33.75
2023-04-05T11:57:03.740Z,28.12
2023-04-05T11:58:03.696Z,28.12
2023-04-05T11:59:03.720Z,28.12
2023-04-05T12:00:03.718Z,28.12
2023-04-05T12:01:03.709Z,28.12
2023-04-05T12:02:03.656Z,28.12
2023-04-05T12:03:03.764Z,22.50
2023-04-05T12:04:03.695Z,22.50
2023-04-05T12:05:03.644Z,22.50
2023-04-05T12:06:03.666Z,22.50
2023-04-05T12:07:03.597Z,28.12
2023-04-05T12:08:03.584Z,28.12
2023-04-05T12:09:03.593Z,28.12
2023-04-05T12:10:03.638Z,28.12
2023-04-05T12:11:03.565Z,28.12
2023-04-05T12:12:03.598Z,28.12
2023-04-05T12:13:03.529Z,33.75
2023-04-05T12:14:03.518Z,33.75
2023-04-05T12:15:03.522Z,28.12
2023-04-05T12:16:03.536Z,33.75
2023-04-05T12:17:03.498Z,45.00
2023-04-05T12:18:03.565Z,45.00
2023-04-05T12:19:03.463Z,50.62
2023-04-05T12:20:03.452Z,56.25
2023-04-05T12:21:06.471Z,56.25
2023-04-05T12:22:03.432Z,61.88
2023-04-05T12:23:03.436Z,61.88
2023-04-05T12:24:03.482Z,61.88
2023-04-05T12:25:03.411Z,61.88
2023-04-05T12:26:03.426Z,61.88
2023-04-05T12:27:03.405Z,56.25
2023-04-05T12:28:03.373Z,56.25
2023-04-05T12:29:03.379Z,56.25
2023-04-05T12:30:03.469Z,50.62
2023-04-05T12:31:03.326Z,50.62
2023-04-05T12:32:03.430Z,50.62
2023-04-05T12:33:03.383Z,45.00
2023-04-05T12:34:03.304Z,45.00
2023-04-05T12:35:03.304Z,39.38
2023-04-05T12:36:03.311Z,33.75
2023-04-05T12:37:03.287Z,33.75
2023-04-05T12:38:03.310Z,33.75
2023-04-05T12:39:03.241Z,28.12
2023-04-05T12:40:03.270Z,28.12
2023-04-05T12:41:03.260Z,28.12
2023-04-05T12:42:03.227Z,28.12
2023-04-05T12:43:03.199Z,28.12
2023-04-05T12:44:03.266Z,28.12
2023-04-05T12:45:03.215Z,28.12
2023-04-05T12:46:03.191Z,28.12
2023-04-05T12:47:03.226Z,28.12
2023-04-05T12:48:03.277Z,28.12
2023-04-05T12:49:03.134Z,28.12
2023-04-05T12:50:03.153Z,28.12
2023-04-05T12:51:03.125Z,28.12
2023-04-05T12:52:03.160Z,28.12
2023-04-05T12:53:03.082Z,28.12
2023-04-05T12:54:03.075Z,28.12
2023-04-05T12:55:03.081Z,28.12
2023-04-05T12:56:05.319Z,28.12
2023-04-05T12:57:03.069Z,39.38
2023-04-05T12:58:03.064Z,45.00
2023-04-05T12:59:03.092Z,50.62
2023-04-05T13:00:03.023Z,56.25
2023-04-05T13:01:03.079Z,56.25
2023-04-05T13:02:03.057Z,56.25
2023-04-05T13:03:03.099Z,56.25