createdAt,value
2023-05-05T00:00:23.177Z,969.84
2023-05-05T00:05:35.292Z,969.85
2023-05-05T00:16:07.656Z,969.75
2023-05-05T00:21:19.762Z,969.75
2023-05-05T00:26:32.014Z,969.78
2023-05-05T00:31:44.170Z,969.82
2023-05-05T00:36:56.748Z,969.87
2023-05-05T00:42:08.867Z,969.84
2023-05-05T00:47:21.084Z,969.75
2023-05-05T00:52:33.329Z,969.69
2023-05-05T00:57:46.340Z,969.77
2023-05-05T01:02:58.704Z,969.73
2023-05-05T01:08:10.861Z,969.71
2023-05-05T01:13:23.102Z,969.68
2023-05-05T01:18:35.217Z,969.68
2023-05-05T01:23:47.386Z,969.73
2023-05-05T01:28:59.560Z,969.71
2023-05-05T01:34:11.961Z,969.67
2023-05-05T01:39:24.054Z,969.64
2023-05-05T01:44:36.156Z,969.55
2023-05-05T01:49:48.424Z,969.63
2023-05-05T01:50:00.541Z,969.59
2023-05-05T01:55:12.807Z,969.78
2023-05-05T02:00:25.530Z,969.69
2023-05-05T02:05:37.968Z,969.71
2023-05-05T02:10:50.064Z,969.7
2023-05-05T02:16:02.240Z,969.79
2023-05-05T02:21:14.365Z,969.86
2023-05-05T02:26:26.491Z,969.81
2023-05-05T02:31:39.506Z,969.91
2023-05-05T02:36:51.652Z,969.84
2023-05-05T02:42:04.498Z,969.8
2023-05-05T02:47:16.623Z,969.91
2023-05-05T02:52:28.741Z,969.93
2023-05-05T02:57:40.851Z,969.89
2023-05-05T03:02:53.015Z,969.93
2023-05-05T03:08:05.306Z,969.93
2023-05-05T03:13:18.160Z,969.96
2023-05-05T03:18:30.288Z,969.9
2023-05-05T03:23:42.412Z,969.99
2023-05-05T03:28:54.533Z,969.93
2023-05-05T03:34:06.659Z,969.9
2023-05-05T03:39:18.795Z,969.93
2023-05-05T03:44:31.083Z,970.05
2023-05-05T03:49:43.264Z,970.04
2023-05-05T03:54:55.385Z,969.98
2023-05-05T04:00:08.110Z,970.05
2023-05-05T04:05:20.490Z,970.01
2023-05-05T04:10:32.612Z,969.97
2023-05-05T04:15:44.725Z,970.04
2023-05-05T04:20:57.261Z,969.91
2023-05-05T04:26:09.496Z,969.99
2023-05-05T04:31:21.695Z,969.98
2023-05-05T04:36:33.994Z,970.07
2023-05-05T04:41:46.234Z,970.04
2023-05-05T04:46:58.522Z,970.17
2023-05-05T04:52:10.772Z,970.18
2023-05-05T04:57:22.964Z,970.11
2023-05-05T05:02:35.170Z,970.19
2023-05-05T05:07:47.415Z,970.28
2023-05-05T05:12:59.584Z,970.15
2023-05-05T05:13:12.877Z,970.22
2023-05-05T05:18:25.292Z,970.33
2023-05-05T05:23:37.392Z,970.3
2023-05-05T05:28:49.567Z,970.35
2023-05-05T05:34:01.657Z,970.27
2023-05-05T05:39:13.760Z,970.33
2023-05-05T05:44:27.930Z,970.28
2023-05-05T05:49:40.103Z,970.33
2023-05-05T05:54:52.277Z,970.33
2023-05-05T06:00:09.914Z,970.33
2023-05-05T06:05:22.573Z,970.35
2023-05-05T06:10:37.152Z,970.39
2023-05-05T06:15:49.289Z,970.41
2023-05-05T06:21:02.810Z,970.4
2023-05-05T06:26:15.025Z,970.33
2023-05-05T06:31:27.263Z,970.33
2023-05-05T06:36:39.475Z,970.39
2023-05-05T06:41:51.741Z,970.33
2023-05-05T06:47:03.899Z,970.37
2023-05-05T06:52:16.063Z,970.4
2023-05-05T06:57:28.346Z,970.42
2023-05-05T07:02:40.482Z,970.48
2023-05-05T07:07:52.669Z,970.46
2023-05-05T07:13:04.817Z,970.45
2023-05-05T07:18:17.005Z,970.49
2023-05-05T07:23:29.228Z,970.61
2023-05-05T07:28:41.330Z,970.65
2023-05-05T07:33:53.462Z,970.75
2023-05-05T07:34:05.637Z,970.69
2023-05-05T07:39:17.761Z,970.69
2023-05-05T07:44:30.601Z,970.74
2023-05-05T07:49:43.310Z,970.79
2023-05-05T07:54:55.449Z,970.89
2023-05-05T08:00:07.760Z,970.87
2023-05-05T08:05:20.110Z,970.92
2023-05-05T08:10:33.840Z,970.84
2023-05-05T08:15:46.214Z,970.99
2023-05-05T08:20:58.364Z,970.96
2023-05-05T08:26:12.200Z,971.07
2023-05-05T08:31:24.385Z,971.02
2023-05-05T08:36:36.564Z,970.92
2023-05-05T08:41:49.630Z,970.89
2023-05-05T08:47:06.855Z,971
2023-05-05T08:52:19.051Z,970.97
2023-05-05T08:57:31.344Z,970.88
2023-05-05T09:02:44.213Z,970.92
2023-05-05T09:07:56.476Z,970.98
2023-05-05T09:13:08.756Z,970.91
2023-05-05T09:18:20.876Z,970.8
2023-05-05T09:23:36.847Z,970.73
2023-05-05T09:28:50.748Z,970.62
2023-05-05T09:34:02.863Z,970.63
2023-05-05T09:39:14.988Z,970.61
2023-05-05T09:44:27.157Z,970.51
2023-05-05T09:49:39.266Z,970.48
2023-05-05T09:54:51.384Z,970.38
2023-05-05T10:00:03.636Z,970.45
2023-05-05T10:05:16.000Z,970.37
2023-05-05T10:10:29.074Z,970.35
2023-05-05T10:15:41.396Z,970.38
2023-05-05T10:20:54.026Z,970.43
2023-05-05T10:26:07.582Z,970.41
2023-05-05T10:31:25.625Z,970.38
2023-05-05T10:36:38.923Z,970.45
2023-05-05T10:41:51.091Z,970.38
2023-05-05T10:47:03.241Z,970.26
2023-05-05T10:52:20.746Z,970.14
2023-05-05T10:57:32.949Z,970.2
2023-05-05T11:02:45.066Z,970.21
2023-05-05T11:02:57.738Z,970.23
2023-05-05T11:08:10.400Z,969.92
2023-05-05T11:13:22.628Z,969.99
2023-05-05T11:18:35.473Z,969.87
2023-05-05T11:23:48.187Z,969.76
2023-05-05T11:29:00.420Z,969.74
2023-05-05T11:34:13.045Z,969.71
2023-05-05T11:39:27.534Z,969.79
2023-05-05T11:44:39.656Z,969.81
2023-05-05T11:49:51.794Z,969.74
2023-05-05T11:55:04.107Z,969.69
2023-05-05T12:00:16.224Z,969.68
2023-05-05T12:05:28.331Z,969.55
2023-05-05T12:10:40.440Z,969.6
2023-05-05T12:15:52.736Z,969.6
2023-05-05T12:21:05.037Z,969.45
2023-05-05T12:26:17.283Z,969.42
2023-05-05T12:31:29.514Z,969.45
2023-05-05T12:36:43.329Z,969.32
2023-05-05T12:41:55.433Z,969.27
2023-05-05T12:47:07.533Z,969.33
2023-05-05T12:52:19.654Z,969.23
2023-05-05T12:57:31.910Z,969.1
2023-05-05T13:02:49.259Z,968.96
2023-05-05T13:08:01.772Z,968.88
2023-05-05T13:13:15.579Z,968.91
2023-05-05T13:18:27.722Z,968.86
2023-05-05T13:23:43.049Z,968.83
2023-05-05T13:28:55.173Z,968.81
2023-05-05T13:34:10.250Z,968.61
2023-05-05T13:39:22.571Z,968.55
2023-05-05T13:44:35.191Z,968.36
2023-05-05T13:49:47.336Z,968.22
2023-05-05T13:54:59.625Z,968.15
2023-05-05T14:00:12.297Z,968.02
2023-05-05T14:05:24.426Z,968.01
2023-05-05T14:10:36.564Z,968.05
2023-05-05T14:15:48.683Z,967.98
2023-05-05T14:21:00.791Z,968.1
2023-05-05T14:26:13.033Z,968.24
2023-05-05T14:31:25.227Z,968.17
2023-05-05T14:36:38.282Z,968.13
2023-05-05T14:41:50.389Z,968.01
2023-05-05T14:47:02.505Z,967.88
2023-05-05T14:52:16.590Z,967.8
2023-05-05T14:57:28.864Z,967.9
2023-05-05T15:02:41.084Z,968
2023-05-05T15:07:53.779Z,967.87
2023-05-05T15:13:08.451Z,967.89
2023-05-05T15:18:22.269Z,967.94
2023-05-05T15:23:34.440Z,967.9
2023-05-05T15:33:58.982Z,967.94
2023-05-05T15:39:11.116Z,967.98
2023-05-05T15:44:23.744Z,968.01
2023-05-05T15:49:35.858Z,968.27
2023-05-05T15:54:48.022Z,968.41
2023-05-05T16:00:02.648Z,968.61
2023-05-05T16:05:14.849Z,968.65
2023-05-05T16:10:27.871Z,968.99
2023-05-05T16:15:39.991Z,969.11
2023-05-05T16:20:52.233Z,969.12
2023-05-05T16:26:04.498Z,969.15
2023-05-05T16:31:16.630Z,969.33
2023-05-05T16:36:29.859Z,969.49
2023-05-05T16:41:41.996Z,969.3
2023-05-05T16:46:54.120Z,969.33
2023-05-05T16:52:06.243Z,969.21
2023-05-05T16:57:18.423Z,969.21
2023-05-05T17:02:30.545Z,969
2023-05-05T17:07:42.692Z,968.98
2023-05-05T17:12:54.841Z,969.21
2023-05-05T17:18:06.981Z,969.18
2023-05-05T17:18:19.133Z,969.15
2023-05-05T17:23:31.243Z,969.18
2023-05-05T17:28:43.376Z,969.26
2023-05-05T17:33:55.512Z,969.29
2023-05-05T17:39:07.616Z,969.26
2023-05-05T17:44:19.730Z,969.24
2023-05-05T17:44:31.894Z,969.27
2023-05-05T17:49:44.191Z,969.11
2023-05-05T17:54:56.310Z,969.05
2023-05-05T18:00:08.589Z,969.06
2023-05-05T18:05:20.799Z,969.08
2023-05-05T18:10:32.921Z,969.07
2023-05-05T18:15:45.074Z,969.03
2023-05-05T18:20:59.466Z,969.02
2023-05-05T18:26:11.714Z,969.06
2023-05-05T18:31:23.837Z,969.17
2023-05-05T18:36:36.781Z,969.26
2023-05-05T18:41:48.914Z,969.34
2023-05-05T18:47:01.563Z,969.32
2023-05-05T18:52:13.744Z,969.37
2023-05-05T18:57:26.370Z,969.46
2023-05-05T19:02:38.565Z,969.53
2023-05-05T19:02:50.779Z,969.61
2023-05-05T19:08:02.967Z,969.65
2023-05-05T19:13:15.605Z,969.83
2023-05-05T19:18:27.766Z,969.8
2023-05-05T19:23:39.874Z,969.89
2023-05-05T19:28:53.005Z,969.83
2023-05-05T19:34:05.167Z,969.84
2023-05-05T19:39:17.423Z,969.97
2023-05-05T19:44:29.609Z,970.05
2023-05-05T19:49:41.722Z,970.07
2023-05-05T19:54:53.824Z,970.12
2023-05-05T20:00:05.957Z,970.23
2023-05-05T20:05:18.118Z,970.22
2023-05-05T20:10:30.342Z,970.29
2023-05-05T20:15:42.548Z,970.2
2023-05-05T20:20:54.797Z,970.29
2023-05-05T20:26:07.119Z,970.33
2023-05-05T20:31:20.366Z,970.47
2023-05-05T20:36:32.574Z,970.41
2023-05-05T20:41:44.832Z,970.48
2023-05-05T20:46:57.537Z,970.38
2023-05-05T20:52:09.878Z,970.34
2023-05-05T20:57:22.054Z,970.32
2023-05-05T21:02:34.244Z,970.32
2023-05-05T21:07:46.457Z,970.3
2023-05-05T21:12:58.874Z,970.22
2023-05-05T21:18:11.570Z,970.21
2023-05-05T21:23:23.796Z,970.15
2023-05-05T21:28:36.037Z,970.14
2023-05-05T21:33:48.140Z,970.19
2023-05-05T21:39:00.491Z,970.21
2023-05-05T21:44:12.883Z,970.24
2023-05-05T21:49:25.051Z,970.11
2023-05-05T21:54:37.674Z,970.16
2023-05-05T21:59:49.851Z,970.03
2023-05-05T22:05:02.004Z,970.02
2023-05-05T22:10:14.635Z,970
2023-05-05T22:15:30.099Z,969.93
2023-05-05T22:20:45.157Z,969.98
2023-05-05T22:26:01.146Z,969.88
2023-05-05T22:31:13.345Z,970.04
2023-05-05T22:36:27.044Z,969.99
2023-05-05T22:41:39.339Z,969.88
2023-05-05T22:46:51.707Z,969.93
2023-05-05T22:52:04.973Z,970.04
2023-05-05T22:57:17.196Z,969.99
2023-05-05T23:02:29.517Z,969.86
2023-05-05T23:07:41.614Z,969.93
2023-05-05T23:12:54.244Z,969.84
2023-05-05T23:18:06.400Z,969.92
2023-05-05T23:23:18.662Z,969.89
2023-05-05T23:28:30.846Z,969.85
2023-05-05T23:33:43.142Z,969.83
2023-05-05T23:38:55.260Z,969.9
2023-05-05T23:44:07.745Z,969.99
2023-05-05T23:49:20.554Z,970.01
2023-05-05T23:54:32.740Z,969.99
2023-05-05T23:59:44.856Z,969.97
