createdAt,value
2022-11-26T00:00:30.480Z,0.00
2022-11-26T00:01:30.467Z,0.00
2022-11-26T00:02:30.655Z,0.00
2022-11-26T00:03:30.503Z,0.00
2022-11-26T00:04:30.450Z,0.00
2022-11-26T00:05:30.422Z,0.00
2022-11-26T00:06:30.412Z,0.00
2022-11-26T00:07:30.502Z,0.00
2022-11-26T00:08:30.389Z,0.00
2022-11-26T00:09:30.376Z,0.00
2022-11-26T00:10:30.372Z,0.00
2022-11-26T00:11:30.355Z,0.00
2022-11-26T00:12:30.344Z,0.00
2022-11-26T00:13:30.333Z,0.00
2022-11-26T00:14:30.320Z,0.00
2022-11-26T00:15:30.312Z,0.00
2022-11-26T00:16:30.433Z,0.00
2022-11-26T00:17:30.287Z,0.00
2022-11-26T00:18:30.285Z,0.00
2022-11-26T00:19:30.266Z,0.00
2022-11-26T00:20:30.255Z,0.00
2022-11-26T00:21:30.256Z,0.00
2022-11-26T00:22:30.266Z,0.00
2022-11-26T00:23:30.251Z,0.00
2022-11-26T00:24:30.210Z,0.00
2022-11-26T00:25:30.198Z,0.00
2022-11-26T00:26:30.187Z,0.00
2022-11-26T00:27:30.175Z,0.00
2022-11-26T00:28:30.185Z,0.00
2022-11-26T00:29:30.156Z,0.00
2022-11-26T00:30:30.147Z,0.00
2022-11-26T00:31:30.177Z,0.00
2022-11-26T00:32:30.119Z,0.00
2022-11-26T00:33:30.112Z,0.00
2022-11-26T00:34:30.103Z,0.00
2022-11-26T00:35:30.087Z,0.00
2022-11-26T00:36:30.073Z,0.00
2022-11-26T00:37:30.063Z,0.00
2022-11-26T00:38:30.053Z,0.00
2022-11-26T00:39:30.070Z,0.00
2022-11-26T00:40:30.045Z,0.00
2022-11-26T00:41:30.020Z,0.00
2022-11-26T00:42:30.008Z,0.00
2022-11-26T00:43:29.996Z,0.00
2022-11-26T00:44:29.985Z,0.00
2022-11-26T00:45:30.078Z,0.00
2022-11-26T00:46:29.974Z,0.00
2022-11-26T00:47:29.957Z,0.00
2022-11-26T00:48:29.941Z,0.00
2022-11-26T00:49:29.928Z,0.00
2022-11-26T00:50:29.921Z,0.00
2022-11-26T00:51:29.906Z,0.00
2022-11-26T00:52:29.903Z,0.00
2022-11-26T00:53:29.886Z,0.00
2022-11-26T00:54:29.875Z,0.00
2022-11-26T00:55:29.881Z,0.00
2022-11-26T00:56:33.803Z,0.00
2022-11-26T00:57:30.871Z,0.00
2022-11-26T00:58:29.829Z,0.00
2022-11-26T00:59:29.821Z,0.00
2022-11-26T01:00:29.817Z,0.00
2022-11-26T01:01:29.810Z,0.00
2022-11-26T01:02:29.842Z,0.00
2022-11-26T01:03:29.779Z,0.00
2022-11-26T01:04:29.761Z,0.00
2022-11-26T01:05:29.750Z,0.00
2022-11-26T01:06:29.740Z,0.00
2022-11-26T01:07:29.789Z,0.00
2022-11-26T01:08:29.730Z,0.00
2022-11-26T01:09:29.712Z,0.00
2022-11-26T01:10:29.695Z,0.00
2022-11-26T01:11:29.713Z,0.00
2022-11-26T01:12:29.671Z,0.00
2022-11-26T01:13:29.660Z,0.00
2022-11-26T01:14:29.653Z,0.00
2022-11-26T01:15:29.655Z,0.00
2022-11-26T01:16:29.655Z,0.00
2022-11-26T01:17:29.616Z,0.00
2022-11-26T01:18:29.605Z,0.00
2022-11-26T01:19:29.594Z,0.00
2022-11-26T01:20:29.582Z,0.00
2022-11-26T01:21:29.594Z,0.00
2022-11-26T01:22:29.560Z,0.00
2022-11-26T01:23:29.549Z,0.00
2022-11-26T01:24:29.539Z,0.00
2022-11-26T01:25:29.526Z,0.00
2022-11-26T01:26:29.516Z,0.00
2022-11-26T01:27:29.537Z,0.00
2022-11-26T01:28:29.493Z,0.00
2022-11-26T01:29:29.483Z,0.00
2022-11-26T01:30:29.481Z,0.00
2022-11-26T01:31:29.551Z,0.00
2022-11-26T01:32:29.768Z,0.00
2022-11-26T01:33:29.483Z,0.00
2022-11-26T01:34:29.426Z,0.00
2022-11-26T01:35:29.414Z,0.00
2022-11-26T01:36:29.403Z,0.00
2022-11-26T01:37:29.391Z,0.00
2022-11-26T01:38:29.380Z,0.00
2022-11-26T01:39:29.376Z,0.00
2022-11-26T01:40:29.360Z,0.00
2022-11-26T01:41:29.347Z,0.00
2022-11-26T01:42:29.337Z,0.00
2022-11-26T01:43:29.350Z,0.00
2022-11-26T01:44:29.314Z,0.00
2022-11-26T01:45:29.379Z,0.00
2022-11-26T01:46:29.294Z,0.00
2022-11-26T01:47:29.285Z,0.00
2022-11-26T01:48:29.270Z,0.00
2022-11-26T01:49:29.258Z,0.00
2022-11-26T01:50:29.249Z,0.00
2022-11-26T01:51:29.253Z,0.00
2022-11-26T01:52:29.224Z,0.00
2022-11-26T01:53:29.212Z,0.00
2022-11-26T01:54:29.201Z,0.00
2022-11-26T01:55:29.191Z,0.00
2022-11-26T01:56:29.180Z,0.00
2022-11-26T01:57:29.189Z,0.00
2022-11-26T01:58:29.157Z,0.00
2022-11-26T01:59:29.166Z,0.00
2022-11-26T02:00:29.135Z,0.00
2022-11-26T02:01:29.207Z,0.00
2022-11-26T02:02:29.133Z,0.00
2022-11-26T02:03:29.113Z,0.00
2022-11-26T02:04:29.092Z,0.00
2022-11-26T02:05:29.079Z,0.00
2022-11-26T02:06:29.069Z,0.00
2022-11-26T02:07:29.113Z,0.00
2022-11-26T02:08:29.046Z,0.00
2022-11-26T02:09:29.063Z,0.00
2022-11-26T02:10:29.022Z,0.00
2022-11-26T02:11:29.013Z,0.00
2022-11-26T02:12:29.000Z,0.00
2022-11-26T02:13:28.989Z,0.00
2022-11-26T02:14:28.978Z,0.00
2022-11-26T02:15:28.992Z,0.00
2022-11-26T02:16:29.002Z,0.00
2022-11-26T02:17:28.945Z,0.00
2022-11-26T02:18:28.932Z,0.00
2022-11-26T02:19:28.921Z,0.00
2022-11-26T02:20:28.910Z,0.00
2022-11-26T02:21:28.905Z,0.00
2022-11-26T02:22:28.887Z,0.00
2022-11-26T02:23:28.878Z,0.00
2022-11-26T02:24:28.865Z,0.00
2022-11-26T02:25:28.860Z,0.00
2022-11-26T02:26:28.843Z,0.00
2022-11-26T02:27:28.837Z,0.00
2022-11-26T02:28:28.821Z,0.00
2022-11-26T02:29:28.812Z,0.00
2022-11-26T02:30:28.798Z,0.00
2022-11-26T02:31:28.865Z,0.00
2022-11-26T02:32:28.775Z,0.00
2022-11-26T02:33:28.785Z,0.00
2022-11-26T02:34:30.646Z,0.00
2022-11-26T02:35:29.743Z,0.00
2022-11-26T02:36:28.733Z,0.00
2022-11-26T02:37:28.719Z,0.00
2022-11-26T02:38:28.708Z,0.00
2022-11-26T02:39:28.718Z,0.00
2022-11-26T02:40:28.686Z,0.00
2022-11-26T02:41:28.675Z,0.00
2022-11-26T02:42:28.664Z,0.00
2022-11-26T02:43:28.653Z,0.00
2022-11-26T02:44:28.641Z,0.00
2022-11-26T02:45:28.737Z,0.00
2022-11-26T02:46:28.619Z,0.00
2022-11-26T02:47:28.630Z,0.00
2022-11-26T02:48:28.597Z,0.00
2022-11-26T02:49:28.586Z,0.00
2022-11-26T02:50:28.578Z,0.00
2022-11-26T02:51:34.568Z,0.00
2022-11-26T02:52:29.583Z,0.00
2022-11-26T02:53:28.540Z,0.00
2022-11-26T02:54:28.528Z,0.00
2022-11-26T02:55:28.518Z,0.00
2022-11-26T02:56:28.508Z,0.00
2022-11-26T02:57:28.511Z,0.00
2022-11-26T02:58:28.485Z,0.00
2022-11-26T02:59:28.475Z,0.00
2022-11-26T03:00:28.462Z,0.00
2022-11-26T03:01:28.480Z,0.00
2022-11-26T03:02:28.439Z,0.00
2022-11-26T03:03:28.553Z,0.00
2022-11-26T03:04:28.437Z,0.00
2022-11-26T03:05:28.406Z,0.00
2022-11-26T03:06:28.399Z,0.00
2022-11-26T03:07:28.437Z,0.00
2022-11-26T03:08:28.373Z,0.00
2022-11-26T03:09:28.366Z,0.00
2022-11-26T03:10:28.350Z,0.00
2022-11-26T03:11:28.414Z,0.00
2022-11-26T03:12:28.334Z,0.00
2022-11-26T03:13:28.317Z,0.00
2022-11-26T03:14:28.304Z,0.00
2022-11-26T03:15:28.301Z,0.00
2022-11-26T03:16:28.363Z,0.00
2022-11-26T03:17:28.271Z,0.00
2022-11-26T03:18:28.259Z,0.00
2022-11-26T03:19:28.266Z,0.00
2022-11-26T03:20:28.238Z,0.00
2022-11-26T03:21:28.258Z,0.00
2022-11-26T03:22:28.224Z,0.00
2022-11-26T03:23:28.203Z,0.00
2022-11-26T03:24:28.193Z,0.00
2022-11-26T03:25:28.181Z,0.00
2022-11-26T03:26:28.171Z,0.00
2022-11-26T03:27:28.166Z,0.00
2022-11-26T03:28:28.148Z,0.00
2022-11-26T03:29:28.136Z,0.00
2022-11-26T03:30:28.126Z,0.00
2022-11-26T03:31:28.152Z,0.00
2022-11-26T03:32:28.103Z,0.00
2022-11-26T03:33:28.107Z,0.00
2022-11-26T03:34:28.081Z,0.00
2022-11-26T03:35:28.088Z,0.00
2022-11-26T03:36:28.059Z,0.00
2022-11-26T03:37:28.047Z,0.00
2022-11-26T03:38:28.037Z,0.00
2022-11-26T03:39:28.031Z,0.00
2022-11-26T03:40:28.015Z,0.00
2022-11-26T03:41:28.001Z,0.00
2022-11-26T03:42:27.994Z,0.00
2022-11-26T03:43:27.981Z,0.00
2022-11-26T03:44:27.967Z,0.00
2022-11-26T03:45:28.034Z,0.00
2022-11-26T03:46:27.945Z,0.00
2022-11-26T03:47:27.935Z,0.00
2022-11-26T03:48:27.923Z,0.00
2022-11-26T03:49:27.913Z,0.00
2022-11-26T03:50:27.902Z,0.00
2022-11-26T03:51:27.914Z,0.00
2022-11-26T03:52:27.879Z,0.00
2022-11-26T03:53:27.867Z,0.00
2022-11-26T03:54:27.860Z,0.00
2022-11-26T03:55:27.845Z,0.00
2022-11-26T03:56:27.834Z,0.00
2022-11-26T03:57:27.851Z,0.00
2022-11-26T03:58:27.811Z,0.00
2022-11-26T03:59:27.800Z,0.00
2022-11-26T04:00:27.790Z,0.00
2022-11-26T04:01:27.900Z,0.00
2022-11-26T04:02:27.767Z,0.00
2022-11-26T04:03:27.799Z,0.00
2022-11-26T04:04:27.752Z,0.00
2022-11-26T04:05:27.733Z,0.00
2022-11-26T04:06:27.722Z,0.00
2022-11-26T04:07:27.817Z,0.00
2022-11-26T04:08:27.699Z,0.00
2022-11-26T04:09:27.708Z,0.00
2022-11-26T04:10:27.676Z,0.00
2022-11-26T04:11:27.666Z,0.00
2022-11-26T04:12:27.658Z,0.00
2022-11-26T04:13:27.646Z,0.00
2022-11-26T04:14:27.633Z,0.00
2022-11-26T04:15:27.636Z,0.00
2022-11-26T04:16:27.682Z,0.00
2022-11-26T04:17:27.600Z,0.00
2022-11-26T04:18:27.589Z,0.00
2022-11-26T04:19:27.579Z,0.00
2022-11-26T04:20:27.565Z,0.00
2022-11-26T04:21:27.562Z,0.00
2022-11-26T04:22:27.542Z,0.00
2022-11-26T04:23:27.566Z,0.00
2022-11-26T04:24:27.521Z,0.00
2022-11-26T04:25:27.509Z,0.00
2022-11-26T04:26:27.499Z,0.00
2022-11-26T04:27:27.494Z,0.00
2022-11-26T04:28:27.474Z,0.00
2022-11-26T04:29:27.467Z,0.00
2022-11-26T04:30:29.812Z,0.00
2022-11-26T04:31:27.478Z,0.00
2022-11-26T04:32:27.431Z,0.00
2022-11-26T04:33:27.450Z,0.00
2022-11-26T04:34:27.412Z,0.00
2022-11-26T04:35:27.399Z,0.00
2022-11-26T04:36:27.385Z,0.00
2022-11-26T04:37:27.375Z,0.00
2022-11-26T04:38:27.365Z,0.00
2022-11-26T04:39:27.381Z,0.00
2022-11-26T04:40:27.341Z,0.00
2022-11-26T04:41:27.329Z,0.00
2022-11-26T04:42:27.321Z,0.00
2022-11-26T04:43:27.308Z,0.00
2022-11-26T04:44:27.297Z,0.00
2022-11-26T04:45:27.448Z,0.00
2022-11-26T04:46:27.276Z,0.00
2022-11-26T04:47:27.263Z,0.00
2022-11-26T04:48:27.252Z,0.00
2022-11-26T04:49:27.241Z,0.00
2022-11-26T04:50:27.230Z,0.00
2022-11-26T04:51:27.225Z,0.00
2022-11-26T04:52:27.206Z,0.00
2022-11-26T04:53:27.197Z,0.00
2022-11-26T04:54:27.184Z,0.00
2022-11-26T04:55:27.196Z,0.00
2022-11-26T04:56:27.163Z,0.00
2022-11-26T04:57:27.171Z,0.00
2022-11-26T04:58:27.140Z,0.00
2022-11-26T04:59:27.132Z,0.00
2022-11-26T05:00:27.117Z,0.00
2022-11-26T05:01:27.206Z,0.00
2022-11-26T05:02:27.170Z,0.00
2022-11-26T05:03:27.090Z,0.00
2022-11-26T05:04:27.072Z,0.00
2022-11-26T05:05:27.062Z,0.00
2022-11-26T05:06:27.050Z,0.00
2022-11-26T05:07:27.103Z,0.00
2022-11-26T05:08:27.029Z,0.00
2022-11-26T05:09:27.047Z,0.00
2022-11-26T05:10:27.006Z,0.00
2022-11-26T05:11:27.011Z,0.00
2022-11-26T05:12:26.989Z,0.00
2022-11-26T05:13:26.971Z,0.00
2022-11-26T05:14:26.962Z,0.00
2022-11-26T05:15:26.954Z,0.00
2022-11-26T05:16:26.987Z,0.00
2022-11-26T05:17:26.926Z,0.00
2022-11-26T05:18:26.916Z,0.00
2022-11-26T05:19:26.906Z,0.00
2022-11-26T05:20:26.895Z,0.00
2022-11-26T05:21:26.898Z,0.00
2022-11-26T05:22:26.870Z,0.00
2022-11-26T05:23:26.862Z,0.00
2022-11-26T05:24:26.847Z,0.00
2022-11-26T05:25:26.836Z,0.00
2022-11-26T05:26:26.825Z,0.00
2022-11-26T05:27:26.853Z,0.00
2022-11-26T05:28:26.803Z,0.00
2022-11-26T05:29:26.792Z,0.00
2022-11-26T05:30:26.782Z,0.00
2022-11-26T05:31:26.817Z,0.00
2022-11-26T05:32:26.758Z,0.00
2022-11-26T05:33:26.755Z,0.00
2022-11-26T05:34:26.736Z,0.00
2022-11-26T05:35:26.725Z,0.00
2022-11-26T05:36:26.714Z,0.00
2022-11-26T05:37:26.702Z,0.00
2022-11-26T05:38:26.691Z,0.00
2022-11-26T05:39:26.688Z,0.00
2022-11-26T05:40:26.668Z,0.00
2022-11-26T05:41:26.657Z,0.00
2022-11-26T05:42:26.645Z,0.00
2022-11-26T05:43:26.653Z,0.00
2022-11-26T05:44:26.624Z,0.00
2022-11-26T05:45:26.695Z,0.00
2022-11-26T05:46:26.602Z,0.00
2022-11-26T05:47:26.589Z,0.00
2022-11-26T05:48:26.578Z,0.00
2022-11-26T05:49:26.567Z,0.00
2022-11-26T05:50:26.557Z,0.00
2022-11-26T05:51:26.567Z,0.00
2022-11-26T05:52:26.536Z,0.00
2022-11-26T05:53:26.522Z,0.00
2022-11-26T05:54:26.510Z,0.00
2022-11-26T05:55:26.500Z,0.00
2022-11-26T05:56:26.489Z,0.00
2022-11-26T05:57:26.493Z,0.00
2022-11-26T05:58:26.465Z,0.00
2022-11-26T05:59:26.473Z,0.00
2022-11-26T06:00:26.444Z,0.00
2022-11-26T06:01:26.432Z,0.00
2022-11-26T06:02:26.509Z,0.00
2022-11-26T06:03:26.562Z,0.00
2022-11-26T06:04:26.400Z,0.00
2022-11-26T06:05:26.389Z,0.00
2022-11-26T06:06:26.375Z,0.00
2022-11-26T06:07:26.429Z,0.00
2022-11-26T06:08:26.365Z,0.00
2022-11-26T06:09:26.349Z,0.00
2022-11-26T06:10:26.331Z,0.00
2022-11-26T06:11:26.321Z,0.00
2022-11-26T06:12:26.309Z,0.00
2022-11-26T06:13:26.298Z,0.00
2022-11-26T06:14:26.287Z,0.00
2022-11-26T06:15:26.300Z,0.00
2022-11-26T06:16:26.363Z,0.00
2022-11-26T06:17:26.255Z,0.00
2022-11-26T06:18:26.241Z,0.00
2022-11-26T06:19:26.231Z,0.00
2022-11-26T06:20:26.220Z,0.00
2022-11-26T06:21:26.238Z,0.00
2022-11-26T06:22:26.205Z,0.00
2022-11-26T06:23:26.189Z,0.00
2022-11-26T06:24:26.173Z,0.00
2022-11-26T06:25:26.162Z,0.00
2022-11-26T06:26:26.157Z,0.00
2022-11-26T06:27:26.164Z,0.00
2022-11-26T06:28:26.130Z,0.00
2022-11-26T06:29:28.178Z,0.00
2022-11-26T06:30:26.107Z,0.00
2022-11-26T06:31:26.199Z,0.00
2022-11-26T06:32:26.087Z,0.00
2022-11-26T06:33:26.089Z,0.00
2022-11-26T06:34:26.063Z,0.00
2022-11-26T06:35:26.050Z,0.00
2022-11-26T06:36:26.042Z,0.00
2022-11-26T06:37:26.029Z,0.00
2022-11-26T06:38:26.018Z,0.00
2022-11-26T06:39:26.011Z,0.00
2022-11-26T06:40:25.995Z,0.00
2022-11-26T06:41:25.983Z,0.00
2022-11-26T06:42:25.980Z,0.00
2022-11-26T06:43:25.960Z,0.00
2022-11-26T06:44:25.959Z,0.00
2022-11-26T06:45:26.064Z,0.00
2022-11-26T06:46:25.926Z,0.00
2022-11-26T06:47:25.933Z,0.00
2022-11-26T06:48:25.911Z,0.00
2022-11-26T06:49:25.895Z,0.00
2022-11-26T06:50:25.882Z,0.00
2022-11-26T06:51:25.877Z,0.00
2022-11-26T06:52:25.866Z,0.00
2022-11-26T06:53:25.850Z,0.00
2022-11-26T06:54:25.842Z,0.00
2022-11-26T06:55:25.827Z,0.00
2022-11-26T06:56:25.815Z,0.00
2022-11-26T06:57:26.405Z,0.00
2022-11-26T06:58:25.792Z,0.00
2022-11-26T06:59:25.781Z,0.00
2022-11-26T07:00:25.769Z,0.00
2022-11-26T07:01:25.824Z,0.00
2022-11-26T07:02:25.859Z,0.00
2022-11-26T07:03:30.524Z,0.00
2022-11-26T07:04:26.723Z,0.00
2022-11-26T07:05:25.714Z,4.00
2022-11-26T07:06:25.709Z,4.00
2022-11-26T07:07:25.796Z,4.00
2022-11-26T07:08:25.681Z,4.00
2022-11-26T07:09:25.684Z,4.00
2022-11-26T07:10:25.658Z,4.00
2022-11-26T07:11:25.656Z,4.00
2022-11-26T07:12:25.642Z,8.00
2022-11-26T07:13:25.630Z,8.00
2022-11-26T07:14:25.618Z,8.00
2022-11-26T07:15:25.610Z,8.00
2022-11-26T07:16:25.676Z,8.00
2022-11-26T07:17:25.579Z,4.00
2022-11-26T07:18:25.568Z,8.00
2022-11-26T07:19:25.574Z,4.00
2022-11-26T07:20:25.546Z,4.00
2022-11-26T07:21:25.539Z,4.00
2022-11-26T07:22:25.525Z,4.00
2022-11-26T07:23:25.513Z,4.00
2022-11-26T07:24:25.500Z,4.00
2022-11-26T07:25:25.490Z,4.00
2022-11-26T07:26:25.478Z,4.00
2022-11-26T07:27:25.473Z,4.00
2022-11-26T07:28:25.456Z,4.00
2022-11-26T07:29:25.444Z,4.00
2022-11-26T07:30:25.432Z,4.00
2022-11-26T07:31:25.457Z,4.00
2022-11-26T07:32:25.412Z,4.00
2022-11-26T07:33:25.421Z,4.00
2022-11-26T07:34:25.389Z,4.00
2022-11-26T07:35:25.397Z,4.00
2022-11-26T07:36:25.370Z,4.00
2022-11-26T07:37:25.354Z,4.00
2022-11-26T07:38:25.344Z,4.00
2022-11-26T07:39:25.363Z,4.00
2022-11-26T07:40:25.321Z,4.00
2022-11-26T07:41:25.312Z,8.00
2022-11-26T07:42:25.300Z,4.00
2022-11-26T07:43:25.287Z,4.00
2022-11-26T07:44:25.278Z,8.00
2022-11-26T07:45:25.282Z,8.00
2022-11-26T07:46:25.416Z,4.00
2022-11-26T07:47:25.245Z,8.00
2022-11-26T07:48:25.237Z,12.00
2022-11-26T07:49:25.220Z,8.00
2022-11-26T07:50:25.213Z,8.00
2022-11-26T07:51:25.235Z,12.00
2022-11-26T07:52:25.186Z,12.00
2022-11-26T07:53:25.175Z,12.00
2022-11-26T07:54:25.165Z,12.00
2022-11-26T07:55:25.153Z,12.00
2022-11-26T07:56:25.141Z,12.00
2022-11-26T07:57:25.137Z,16.00
2022-11-26T07:58:25.120Z,16.00
2022-11-26T07:59:25.108Z,16.00
2022-11-26T08:00:25.104Z,16.00
2022-11-26T08:01:25.155Z,16.00
2022-11-26T08:02:25.137Z,20.00
2022-11-26T08:03:25.087Z,20.00
2022-11-26T08:04:25.053Z,16.00
2022-11-26T08:05:25.039Z,20.00
2022-11-26T08:06:25.036Z,20.00
2022-11-26T08:07:29.200Z,20.00
2022-11-26T08:08:25.008Z,20.00
2022-11-26T08:09:25.027Z,24.00
2022-11-26T08:10:24.988Z,28.00
2022-11-26T08:11:24.973Z,24.00
2022-11-26T08:12:24.961Z,24.00
2022-11-26T08:13:24.969Z,24.00
2022-11-26T08:14:24.941Z,24.00
2022-11-26T08:15:24.937Z,24.00
2022-11-26T08:16:27.709Z,24.00
2022-11-26T08:17:24.906Z,28.00
2022-11-26T08:18:24.895Z,28.00
2022-11-26T08:19:24.883Z,28.00
2022-11-26T08:20:28.827Z,24.00
2022-11-26T08:21:24.870Z,28.00
2022-11-26T08:22:24.849Z,28.00
2022-11-26T08:23:24.865Z,28.00
2022-11-26T08:24:24.828Z,28.00
2022-11-26T08:25:24.817Z,32.00
2022-11-26T08:26:30.967Z,32.00
2022-11-26T08:27:25.799Z,32.00
2022-11-26T08:28:24.783Z,32.00
2022-11-26T08:29:24.772Z,32.00
2022-11-26T08:30:24.760Z,32.00
2022-11-26T08:31:25.005Z,32.00
2022-11-26T08:32:24.739Z,32.00
2022-11-26T08:33:24.735Z,32.00
2022-11-26T08:34:24.721Z,32.00
2022-11-26T08:35:34.407Z,36.00
2022-11-26T08:36:25.693Z,32.00
2022-11-26T08:37:24.681Z,36.00
2022-11-26T08:38:24.671Z,36.00
2022-11-26T08:39:24.684Z,32.00
2022-11-26T08:40:24.688Z,32.00
2022-11-26T08:41:24.637Z,28.00
2022-11-26T08:42:24.627Z,28.00
2022-11-26T08:43:39.632Z,28.00
2022-11-26T08:44:25.636Z,32.00
2022-11-26T08:45:24.592Z,28.00
2022-11-26T08:46:24.710Z,24.00
2022-11-26T08:47:24.571Z,24.00
2022-11-26T08:48:27.947Z,24.00
2022-11-26T08:49:25.547Z,20.00
2022-11-26T08:50:24.606Z,20.00
2022-11-26T08:51:24.528Z,20.00
2022-11-26T08:52:24.514Z,24.00
2022-11-26T08:53:24.503Z,20.00
2022-11-26T08:54:24.493Z,24.00
2022-11-26T08:55:27.144Z,24.00
2022-11-26T08:56:24.479Z,24.00
2022-11-26T08:57:24.458Z,24.00
2022-11-26T08:58:24.448Z,24.00
2022-11-26T08:59:24.446Z,24.00
2022-11-26T09:00:24.530Z,24.00
2022-11-26T09:01:24.606Z,24.00
2022-11-26T09:02:24.463Z,28.00
2022-11-26T09:03:24.424Z,32.00
2022-11-26T09:04:24.380Z,28.00
2022-11-26T09:05:24.367Z,28.00
2022-11-26T09:06:24.357Z,28.00
2022-11-26T09:07:24.563Z,24.00
2022-11-26T09:08:24.357Z,24.00
2022-11-26T09:09:24.323Z,24.00
2022-11-26T09:10:24.318Z,24.00
2022-11-26T09:11:24.320Z,24.00
2022-11-26T09:12:24.290Z,20.00
2022-11-26T09:13:24.281Z,20.00
2022-11-26T09:14:24.277Z,20.00
2022-11-26T09:15:24.295Z,20.00
2022-11-26T09:16:24.308Z,24.00
2022-11-26T09:17:24.234Z,24.00
2022-11-26T09:18:24.226Z,24.00
2022-11-26T09:19:24.211Z,24.00
2022-11-26T09:20:24.335Z,24.00
2022-11-26T09:21:24.190Z,24.00
2022-11-26T09:22:24.282Z,24.00
2022-11-26T09:23:24.167Z,24.00
2022-11-26T09:24:24.156Z,28.00
2022-11-26T09:25:24.146Z,28.00
2022-11-26T09:26:24.149Z,28.00
2022-11-26T09:27:24.142Z,28.00
2022-11-26T09:28:24.113Z,32.00
2022-11-26T09:29:24.099Z,32.00
2022-11-26T09:30:24.099Z,36.00
2022-11-26T09:31:24.108Z,32.00
2022-11-26T09:32:27.205Z,32.00
2022-11-26T09:33:25.055Z,36.00
2022-11-26T09:34:24.044Z,36.00
2022-11-26T09:35:24.032Z,36.00
2022-11-26T09:36:24.020Z,36.00
2022-11-26T09:37:24.072Z,36.00
2022-11-26T09:38:24.006Z,36.00
2022-11-26T09:39:23.988Z,40.00
2022-11-26T09:40:23.980Z,36.00
2022-11-26T09:41:23.966Z,40.00
2022-11-26T09:42:23.956Z,40.00
2022-11-26T09:43:23.962Z,44.00
2022-11-26T09:44:23.945Z,44.00
2022-11-26T09:45:24.001Z,44.00
2022-11-26T09:46:23.909Z,48.00
2022-11-26T09:47:23.901Z,48.00
2022-11-26T09:48:23.889Z,48.00
2022-11-26T09:49:23.878Z,44.00
2022-11-26T09:50:23.870Z,44.00
2022-11-26T09:51:23.853Z,44.00
2022-11-26T09:52:23.915Z,44.00
2022-11-26T09:53:23.830Z,36.00
2022-11-26T09:54:23.820Z,36.00
2022-11-26T09:55:23.808Z,36.00
2022-11-26T09:56:23.806Z,32.00
2022-11-26T09:57:23.831Z,32.00
2022-11-26T09:58:27.196Z,32.00
2022-11-26T09:59:23.782Z,24.00
2022-11-26T10:00:23.762Z,24.00
2022-11-26T10:01:23.768Z,24.00
2022-11-26T10:02:23.809Z,24.00
2022-11-26T10:03:23.744Z,24.00
2022-11-26T10:04:23.709Z,24.00
2022-11-26T10:05:23.697Z,24.00
2022-11-26T10:06:23.686Z,24.00
2022-11-26T10:07:23.845Z,28.00
2022-11-26T10:08:23.671Z,28.00
2022-11-26T10:09:23.651Z,28.00
2022-11-26T10:10:23.642Z,32.00
2022-11-26T10:11:23.629Z,32.00
2022-11-26T10:12:25.819Z,36.00
2022-11-26T10:13:23.606Z,36.00
2022-11-26T10:14:23.601Z,32.00
2022-11-26T10:15:23.601Z,32.00
2022-11-26T10:16:23.623Z,28.00
2022-11-26T10:17:23.608Z,28.00
2022-11-26T10:18:23.550Z,28.00
2022-11-26T10:19:23.538Z,28.00
2022-11-26T10:20:23.533Z,28.00
2022-11-26T10:21:37.736Z,32.00
2022-11-26T10:22:24.504Z,36.00
2022-11-26T10:23:23.495Z,40.00
2022-11-26T10:24:23.485Z,40.00
2022-11-26T10:25:23.472Z,48.00
2022-11-26T10:26:23.476Z,48.00
2022-11-26T10:27:23.449Z,52.00
2022-11-26T10:28:23.441Z,52.00
2022-11-26T10:29:23.431Z,48.00
2022-11-26T10:30:23.416Z,44.00
2022-11-26T10:31:23.469Z,40.00
2022-11-26T10:32:23.399Z,36.00
2022-11-26T10:33:23.383Z,36.00
2022-11-26T10:34:23.371Z,36.00
2022-11-26T10:35:23.360Z,36.00
2022-11-26T10:36:23.355Z,36.00
2022-11-26T10:37:23.341Z,36.00
2022-11-26T10:38:23.335Z,36.00
2022-11-26T10:39:23.314Z,36.00
2022-11-26T10:40:23.306Z,40.00
2022-11-26T10:41:23.296Z,44.00
2022-11-26T10:42:23.283Z,44.00
2022-11-26T10:43:23.273Z,40.00
2022-11-26T10:44:23.291Z,40.00
2022-11-26T10:45:23.248Z,40.00
2022-11-26T10:46:23.299Z,36.00
2022-11-26T10:47:23.242Z,36.00
2022-11-26T10:48:23.213Z,32.00
2022-11-26T10:49:23.203Z,28.00
2022-11-26T10:50:49.708Z,28.00
2022-11-26T10:51:26.597Z,24.00
2022-11-26T10:52:23.169Z,24.00
2022-11-26T10:53:23.159Z,24.00
2022-11-26T10:54:23.150Z,20.00
2022-11-26T10:55:23.135Z,24.00
2022-11-26T10:56:23.141Z,28.00
2022-11-26T10:57:23.117Z,28.00
2022-11-26T10:58:23.101Z,32.00
2022-11-26T10:59:23.101Z,32.00
2022-11-26T11:00:23.080Z,32.00
2022-11-26T11:01:23.111Z,28.00
2022-11-26T11:02:23.160Z,24.00
2022-11-26T11:03:44.621Z,24.00
2022-11-26T11:04:24.034Z,24.00
2022-11-26T11:05:23.023Z,20.00
2022-11-26T11:06:23.013Z,24.00
2022-11-26T11:07:23.041Z,24.00
2022-11-26T11:08:23.011Z,20.00
2022-11-26T11:09:22.981Z,20.00
2022-11-26T11:10:22.986Z,20.00
2022-11-26T11:11:22.957Z,24.00
2022-11-26T11:12:22.949Z,24.00
2022-11-26T11:13:22.934Z,24.00
2022-11-26T11:14:22.955Z,24.00
2022-11-26T11:15:22.916Z,20.00
2022-11-26T11:16:22.940Z,16.00
2022-11-26T11:17:22.889Z,20.00
2022-11-26T11:18:22.887Z,20.00
2022-11-26T11:19:22.885Z,16.00
2022-11-26T11:20:22.874Z,20.00
2022-11-26T11:21:22.847Z,24.00
2022-11-26T11:22:22.835Z,24.00
2022-11-26T11:23:34.772Z,28.00
2022-11-26T11:24:23.809Z,32.00
2022-11-26T11:25:22.805Z,32.00
2022-11-26T11:26:22.803Z,32.00
2022-11-26T11:27:22.778Z,32.00
2022-11-26T11:28:22.766Z,32.00
2022-11-26T11:29:22.756Z,32.00
2022-11-26T11:30:22.744Z,32.00
2022-11-26T11:31:22.801Z,32.00
2022-11-26T11:32:22.738Z,36.00
2022-11-26T11:33:22.712Z,48.00
2022-11-26T11:34:22.700Z,52.00
2022-11-26T11:35:22.705Z,52.00
2022-11-26T11:36:22.678Z,52.00
2022-11-26T11:37:22.668Z,56.00
2022-11-26T11:38:22.670Z,56.00
2022-11-26T11:39:22.643Z,56.00
2022-11-26T11:40:22.638Z,52.00
2022-11-26T11:41:22.622Z,52.00
2022-11-26T11:42:22.609Z,52.00
2022-11-26T11:43:22.600Z,48.00
2022-11-26T11:44:22.592Z,44.00
2022-11-26T11:45:22.587Z,40.00
2022-11-26T11:46:22.610Z,44.00
2022-11-26T11:47:22.557Z,44.00
2022-11-26T11:48:22.549Z,44.00
2022-11-26T11:49:22.535Z,44.00
2022-11-26T11:50:22.530Z,40.00
2022-11-26T11:51:22.527Z,40.00
2022-11-26T11:52:22.499Z,36.00
2022-11-26T11:53:22.488Z,36.00
2022-11-26T11:54:22.476Z,40.00
2022-11-26T11:55:22.466Z,36.00
2022-11-26T11:56:22.461Z,36.00
2022-11-26T11:57:22.444Z,36.00
2022-11-26T11:58:22.430Z,32.00
2022-11-26T11:59:22.420Z,32.00
2022-11-26T12:00:22.407Z,32.00
2022-11-26T12:01:22.396Z,32.00
2022-11-26T12:02:22.482Z,28.00
2022-11-26T12:03:22.376Z,28.00
2022-11-26T12:04:22.428Z,24.00
2022-11-26T12:05:22.351Z,24.00
2022-11-26T12:06:22.343Z,28.00
2022-11-26T12:07:22.402Z,40.00
2022-11-26T12:08:22.343Z,44.00
2022-11-26T12:09:22.309Z,48.00
2022-11-26T12:10:22.295Z,44.00
2022-11-26T12:11:22.285Z,40.00
2022-11-26T12:12:22.273Z,40.00
2022-11-26T12:13:22.263Z,36.00
2022-11-26T12:14:22.283Z,40.00
2022-11-26T12:15:22.244Z,36.00
2022-11-26T12:16:22.361Z,32.00
2022-11-26T12:17:22.219Z,32.00
2022-11-26T12:18:22.209Z,32.00
2022-11-26T12:19:22.195Z,40.00
2022-11-26T12:20:22.194Z,40.00
2022-11-26T12:21:22.173Z,36.00
2022-11-26T12:22:22.161Z,40.00
2022-11-26T12:23:24.531Z,36.00
2022-11-26T12:24:22.138Z,36.00
2022-11-26T12:25:22.131Z,32.00
2022-11-26T12:26:22.122Z,32.00
2022-11-26T12:27:22.104Z,36.00
2022-11-26T12:28:22.095Z,36.00
2022-11-26T12:29:22.085Z,32.00
2022-11-26T12:30:22.073Z,32.00
2022-11-26T12:31:22.113Z,32.00
2022-11-26T12:32:22.055Z,28.00
2022-11-26T12:33:22.040Z,28.00
2022-11-26T12:34:22.027Z,28.00
2022-11-26T12:35:22.018Z,32.00
2022-11-26T12:36:22.006Z,32.00
2022-11-26T12:37:21.993Z,28.00
2022-11-26T12:38:21.990Z,28.00
2022-11-26T12:39:21.990Z,32.00
2022-11-26T12:40:21.961Z,32.00
2022-11-26T12:41:21.948Z,28.00
2022-11-26T12:42:21.939Z,28.00
2022-11-26T12:43:21.929Z,28.00
2022-11-26T12:44:21.920Z,28.00
2022-11-26T12:45:21.903Z,28.00
2022-11-26T12:46:21.946Z,24.00
2022-11-26T12:47:21.882Z,24.00
2022-11-26T12:48:21.871Z,20.00
2022-11-26T12:49:21.881Z,24.00
2022-11-26T12:50:21.855Z,20.00
2022-11-26T12:51:21.834Z,16.00
2022-11-26T12:52:21.823Z,16.00
2022-11-26T12:53:21.813Z,16.00
2022-11-26T12:54:21.803Z,20.00
2022-11-26T12:55:21.811Z,20.00
2022-11-26T12:56:21.787Z,16.00
2022-11-26T12:57:21.768Z,20.00
2022-11-26T12:58:21.757Z,16.00
2022-11-26T12:59:21.749Z,16.00
2022-11-26T13:00:25.679Z,16.00
2022-11-26T13:01:22.789Z,20.00
2022-11-26T13:02:21.749Z,16.00
2022-11-26T13:03:21.702Z,16.00
2022-11-26T13:04:37.206Z,16.00
2022-11-26T13:05:22.677Z,16.00
2022-11-26T13:06:21.667Z,20.00
2022-11-26T13:07:21.759Z,16.00