createdAt,value
2022-11-05T00:04:45.149Z,100266.91
2022-11-05T00:09:47.202Z,100272.94
2022-11-05T00:14:49.176Z,100282.47
2022-11-05T00:19:50.694Z,100283.75
2022-11-05T00:24:52.154Z,100284.47
2022-11-05T00:29:53.710Z,100292.72
2022-11-05T00:34:55.203Z,100307.13
2022-11-05T00:39:56.759Z,100300.97
2022-11-05T00:44:58.301Z,100309.97
2022-11-05T00:49:59.730Z,100312.88
2022-11-05T00:55:01.166Z,100320.84
2022-11-05T01:00:02.838Z,100327.94
2022-11-05T01:05:04.549Z,100342.28
2022-11-05T01:10:06.574Z,100350.34
2022-11-05T01:15:08.568Z,100362.41
2022-11-05T01:20:10.754Z,100371.34
2022-11-05T01:25:12.234Z,100382.59
2022-11-05T01:30:14.305Z,100382.38
2022-11-05T01:35:17.547Z,100388.50
2022-11-05T01:40:21.675Z,100394.94
2022-11-05T01:45:28.176Z,100402.16
2022-11-05T01:50:45.240Z,100400.81
2022-11-05T01:55:53.574Z,100406.81
2022-11-05T02:00:56.630Z,100415.72
2022-11-05T02:06:00.113Z,100408.75
2022-11-05T02:11:01.686Z,100411.19
2022-11-05T02:16:23.730Z,100411.41
2022-11-05T02:21:49.110Z,100413.22
2022-11-05T02:27:10.173Z,100415.38
2022-11-05T02:32:20.115Z,100430.50
2022-11-05T02:37:41.387Z,100434.13
2022-11-05T02:42:54.990Z,100432.84
2022-11-05T02:48:17.849Z,100431.06
2022-11-05T02:53:28.946Z,100436.41
2022-11-05T02:58:33.361Z,100439.72
2022-11-05T03:03:41.886Z,100437.41
2022-11-05T03:09:02.077Z,100447.59
2022-11-05T03:14:22.418Z,100449.47
2022-11-05T03:19:35.265Z,100449.31
2022-11-05T03:24:42.614Z,100453.03
2022-11-05T03:29:49.611Z,100455.44
2022-11-05T03:34:57.149Z,100464.59
2022-11-05T03:40:01.825Z,100461.63
2022-11-05T03:45:11.338Z,100475.59
2022-11-05T03:50:40.026Z,100479.16
2022-11-05T03:55:54.522Z,100484.03
2022-11-05T04:00:56.188Z,100482.81
2022-11-05T04:05:57.755Z,100499.28
2022-11-05T04:10:59.402Z,100494.13
2022-11-05T04:16:00.930Z,100498.19
2022-11-05T04:21:03.831Z,100502.75
2022-11-05T04:26:05.303Z,100503.59
2022-11-05T04:31:06.840Z,100514.44
2022-11-05T04:36:08.612Z,100516.59
2022-11-05T04:41:15.453Z,100514.56
2022-11-05T04:46:17.112Z,100524.34
2022-11-05T04:51:18.810Z,100527.19
2022-11-05T04:56:24.937Z,100531.03
2022-11-05T05:01:26.630Z,100536.19
2022-11-05T05:06:28.190Z,100534.41
2022-11-05T05:11:29.667Z,100534.19
2022-11-05T05:16:31.226Z,100544.38
2022-11-05T05:21:32.870Z,100548.69
2022-11-05T05:26:38.929Z,100547.22
2022-11-05T05:31:41.044Z,100553.13
2022-11-05T05:36:42.576Z,100559.09
2022-11-05T05:41:43.978Z,100567.97
2022-11-05T05:46:45.449Z,100570.59
2022-11-05T05:51:48.846Z,100570.59
2022-11-05T05:56:50.317Z,100580.16
2022-11-05T06:01:51.895Z,100591.66
2022-11-05T06:06:53.614Z,100594.53
2022-11-05T06:11:55.193Z,100596.72
2022-11-05T06:16:56.651Z,100605.84
2022-11-05T06:21:58.098Z,100600.22
2022-11-05T06:26:59.650Z,100606.56
2022-11-05T06:32:01.112Z,100606.13
2022-11-05T06:37:02.548Z,100607.81
2022-11-05T06:42:17.950Z,100625.78
2022-11-05T06:47:20.488Z,100632.66
2022-11-05T06:52:21.980Z,100643.91
2022-11-05T06:57:23.496Z,100641.53
2022-11-05T07:02:24.947Z,100649.72
2022-11-05T07:07:26.397Z,100655.09
2022-11-05T07:12:27.816Z,100657.69
2022-11-05T07:17:29.858Z,100670.03
2022-11-05T07:22:31.857Z,100675.50
2022-11-05T07:27:38.494Z,100690.28
2022-11-05T07:32:40.262Z,100702.69
2022-11-05T07:37:46.093Z,100704.38
2022-11-05T07:42:48.540Z,100707.69
2022-11-05T07:47:58.504Z,100712.81
2022-11-05T07:53:26.469Z,100718.97
2022-11-05T07:58:27.938Z,100725.53
2022-11-05T08:03:29.481Z,100731.25
2022-11-05T08:08:31.129Z,100733.22
2022-11-05T08:13:33.523Z,100735.88
2022-11-05T08:18:34.982Z,100734.03
2022-11-05T08:23:36.471Z,100739.13
2022-11-05T08:28:37.978Z,100735.44
2022-11-05T08:33:39.424Z,100737.75
2022-11-05T08:38:40.868Z,100726.66
2022-11-05T08:43:42.329Z,100730.69
2022-11-05T08:48:43.724Z,100736.66
2022-11-05T08:53:45.531Z,100747.41
2022-11-05T08:58:47.060Z,100749.47
2022-11-05T09:03:51.413Z,100747.16
2022-11-05T09:08:52.904Z,100760.91
2022-11-05T09:13:54.315Z,100757.50
2022-11-05T09:18:55.750Z,100765.44
2022-11-05T09:23:57.234Z,100768.09
2022-11-05T09:28:58.643Z,100775.50
2022-11-05T09:34:00.099Z,100773.22
2022-11-05T09:39:01.781Z,100793.03
2022-11-05T09:44:13.648Z,100792.13
2022-11-05T09:49:40.140Z,100798.44
2022-11-05T09:54:41.701Z,100797.81
2022-11-05T09:59:50.568Z,100801.59
2022-11-05T10:04:58.059Z,100810.53
2022-11-05T10:10:06.134Z,100812.22
2022-11-05T10:15:19.283Z,100809.41
2022-11-05T10:20:32.320Z,100817.25
2022-11-05T10:25:38.738Z,100820.59
2022-11-05T10:30:40.206Z,100817.84
2022-11-05T10:35:55.030Z,100811.31
2022-11-05T10:41:30.511Z,100812.38
2022-11-05T10:46:42.306Z,100811.31
2022-11-05T10:51:45.406Z,100817.69
2022-11-05T10:56:47.421Z,100819.03
2022-11-05T11:02:00.934Z,100817.03
2022-11-05T11:07:02.545Z,100823.09
2022-11-05T11:12:42.239Z,100820.97
2022-11-05T11:17:43.705Z,100821.88
2022-11-05T11:23:03.419Z,100820.44
2022-11-05T11:28:06.552Z,100817.72
2022-11-05T11:33:11.111Z,100811.84
2022-11-05T11:38:16.158Z,100809.31
2022-11-05T11:43:27.305Z,100819.06
2022-11-05T11:48:31.066Z,100821.00
2022-11-05T11:53:36.016Z,100826.31
2022-11-05T11:58:41.368Z,100826.66
2022-11-05T12:04:20.456Z,100815.13
2022-11-05T12:09:27.475Z,100813.75
2022-11-05T12:15:02.120Z,100820.22
2022-11-05T12:20:36.054Z,100823.56
2022-11-05T12:26:05.614Z,100818.88
2022-11-05T12:31:38.626Z,100823.22
2022-11-05T12:36:45.995Z,100827.38
2022-11-05T12:42:11.575Z,100820.16
2022-11-05T12:47:40.383Z,100822.19
2022-11-05T12:52:59.874Z,100832.31
2022-11-05T12:58:18.258Z,100832.25
2022-11-05T13:03:56.971Z,100827.75
2022-11-05T13:09:12.228Z,100830.56
2022-11-05T13:14:13.626Z,100827.28
2022-11-05T13:19:34.738Z,100832.78
2022-11-05T13:24:59.194Z,100833.38
2022-11-05T13:30:05.035Z,100841.81
2022-11-05T13:35:19.487Z,100835.81
2022-11-05T13:40:34.296Z,100832.56
2022-11-05T13:45:41.584Z,100827.28
2022-11-05T13:51:06.929Z,100813.63
2022-11-05T13:56:51.372Z,100821.56
2022-11-05T14:02:02.283Z,100810.25
2022-11-05T14:07:13.040Z,100799.69
2022-11-05T14:12:23.945Z,100804.97
2022-11-05T14:17:53.369Z,100794.50
2022-11-05T14:23:17.393Z,100793.03
2022-11-05T14:28:34.134Z,100787.75
2022-11-05T14:33:39.562Z,100798.59
2022-11-05T14:38:52.818Z,100795.06
2022-11-05T14:44:06.533Z,100784.16
2022-11-05T14:49:18.763Z,100766.63
2022-11-05T14:54:29.211Z,100769.13
2022-11-05T14:59:32.566Z,100780.63
2022-11-05T15:04:36.101Z,100776.69
2022-11-05T15:10:10.739Z,100776.81
2022-11-05T15:15:23.874Z,100789.34
2022-11-05T15:20:40.009Z,100792.47
2022-11-05T15:26:01.185Z,100779.00
2022-11-05T15:31:02.582Z,100786.34
2022-11-05T15:36:26.864Z,100782.13
2022-11-05T15:41:31.399Z,100786.59
2022-11-05T15:46:33.006Z,100783.22
2022-11-05T15:51:34.579Z,100775.19
2022-11-05T15:56:46.599Z,100784.19
2022-11-05T16:01:55.043Z,100783.31
2022-11-05T16:07:01.025Z,100781.59
2022-11-05T16:12:20.741Z,100784.41
2022-11-05T16:17:25.658Z,100791.16
2022-11-05T16:22:44.486Z,100793.53
2022-11-05T16:27:46.379Z,100799.13
2022-11-05T16:32:48.523Z,100798.28
2022-11-05T16:37:52.411Z,100799.06
2022-11-05T16:42:54.771Z,100807.53
2022-11-05T16:47:56.239Z,100811.94
2022-11-05T16:52:57.829Z,100811.94
2022-11-05T16:57:59.702Z,100813.59
2022-11-05T17:03:01.187Z,100827.25
2022-11-05T17:08:02.686Z,100819.03
2022-11-05T17:13:04.093Z,100835.94
2022-11-05T17:18:06.043Z,100833.50
2022-11-05T17:23:09.938Z,100830.28
2022-11-05T17:28:12.701Z,100828.97
2022-11-05T17:33:15.194Z,100835.03
2022-11-05T17:38:17.327Z,100835.66
2022-11-05T17:43:19.804Z,100831.13
2022-11-05T17:48:21.372Z,100833.19
2022-11-05T17:53:22.923Z,100824.25
2022-11-05T17:58:24.358Z,100836.28
2022-11-05T18:03:25.838Z,100832.44
2022-11-05T18:08:27.289Z,100847.72
2022-11-05T18:13:28.692Z,100862.59
2022-11-05T18:18:31.948Z,100865.53
2022-11-05T18:23:33.447Z,100855.84
2022-11-05T18:28:34.821Z,100862.72
2022-11-05T18:33:36.259Z,100866.81
2022-11-05T18:38:37.700Z,100858.78
2022-11-05T18:43:39.064Z,100848.56
2022-11-05T18:48:40.508Z,100854.06
2022-11-05T18:53:42.641Z,100847.66
2022-11-05T18:58:45.110Z,100854.81
2022-11-05T19:03:47.364Z,100852.25
2022-11-05T19:08:48.932Z,100846.31
2022-11-05T19:13:50.485Z,100836.25
2022-11-05T19:18:52.062Z,100839.75
2022-11-05T19:23:53.930Z,100839.09
2022-11-05T19:28:57.527Z,100839.00
2022-11-05T19:33:59.446Z,100831.28
2022-11-05T19:39:05.038Z,100837.59
2022-11-05T19:44:06.582Z,100831.59
2022-11-05T19:49:07.997Z,100834.53
2022-11-05T19:54:09.789Z,100836.84
2022-11-05T19:59:11.841Z,100831.78
2022-11-05T20:04:13.506Z,100835.72
2022-11-05T20:09:21.780Z,100837.81
2022-11-05T20:14:25.628Z,100830.06
2022-11-05T20:19:27.089Z,100820.75
2022-11-05T20:24:28.657Z,100833.22
2022-11-05T20:29:35.405Z,100821.84
2022-11-05T20:34:37.362Z,100820.66
2022-11-05T20:39:38.829Z,100813.50
2022-11-05T20:44:40.236Z,100817.81
2022-11-05T20:49:41.737Z,100815.50
2022-11-05T20:54:43.162Z,100811.66
2022-11-05T20:59:44.809Z,100820.69
2022-11-05T21:04:46.326Z,100825.94
2022-11-05T21:09:47.774Z,100828.38
2022-11-05T21:14:49.243Z,100833.91
2022-11-05T21:19:50.642Z,100835.00
2022-11-05T21:24:52.075Z,100845.28
2022-11-05T21:29:53.533Z,100849.75
2022-11-05T21:34:54.961Z,100852.41
2022-11-05T21:39:56.420Z,100863.59
2022-11-05T21:45:00.542Z,100862.31
2022-11-05T21:50:02.290Z,100856.00
2022-11-05T21:55:04.053Z,100863.53
2022-11-05T22:00:08.526Z,100858.66
2022-11-05T22:05:10.244Z,100859.38
2022-11-05T22:10:16.041Z,100860.19
2022-11-05T22:15:18.017Z,100855.47
2022-11-05T22:20:19.553Z,100860.53
2022-11-05T22:25:21.462Z,100859.81
2022-11-05T22:30:22.834Z,100855.47
2022-11-05T22:35:24.280Z,100863.50
2022-11-05T22:40:25.712Z,100849.56
2022-11-05T22:45:27.222Z,100850.00
2022-11-05T22:50:28.656Z,100832.38
2022-11-05T22:55:30.266Z,100835.22
2022-11-05T23:00:37.077Z,100836.25
2022-11-05T23:05:38.483Z,100838.22
2022-11-05T23:10:40.024Z,100841.91
2022-11-05T23:15:41.547Z,100822.38
2022-11-05T23:20:43.246Z,100820.22
2022-11-05T23:25:44.794Z,100810.84
2022-11-05T23:30:46.251Z,100806.13
2022-11-05T23:35:47.739Z,100797.84
2022-11-05T23:40:49.184Z,100800.03
2022-11-05T23:45:50.675Z,100803.22
2022-11-05T23:50:56.208Z,100798.63
2022-11-05T23:56:03.692Z,100780.78
