createdAt,value
2019-03-03T00:02:20.412Z,1.57
2019-03-03T00:04:47.736Z,1.33
2019-03-03T00:07:16.396Z,1.50
2019-03-03T00:09:43.895Z,1.60
2019-03-03T00:12:11.368Z,1.57
2019-03-03T00:14:38.831Z,1.60
2019-03-03T00:17:06.551Z,1.60
2019-03-03T00:19:34.228Z,1.50
2019-03-03T00:22:02.093Z,1.53
2019-03-03T00:24:29.903Z,1.57
2019-03-03T00:26:57.836Z,1.80
2019-03-03T00:29:25.323Z,1.73
2019-03-03T00:31:52.650Z,1.80
2019-03-03T00:34:20.439Z,1.30
2019-03-03T00:37:06.093Z,1.47
2019-03-03T00:39:53.096Z,1.63
2019-03-03T00:42:40.077Z,1.23
2019-03-03T00:45:18.661Z,1.50
2019-03-03T00:48:08.765Z,1.47
2019-03-03T00:50:45.828Z,1.63
2019-03-03T00:53:30.124Z,1.50
2019-03-03T00:56:24.576Z,1.90
2019-03-03T00:59:00.045Z,1.40
2019-03-03T01:01:42.896Z,1.57
2019-03-03T01:04:35.458Z,1.80
2019-03-03T01:07:37.566Z,2.00
2019-03-03T01:10:12.973Z,1.50
2019-03-03T01:13:09.530Z,2.10
2019-03-03T01:15:46.047Z,1.77
2019-03-03T01:18:33.034Z,1.70
2019-03-03T01:21:31.936Z,1.57
2019-03-03T01:24:17.855Z,2.40
2019-03-03T01:26:46.309Z,2.23
2019-03-03T01:29:13.953Z,2.17
2019-03-03T01:31:41.492Z,2.03
2019-03-03T01:34:09.003Z,2.10
2019-03-03T01:36:36.326Z,2.27
2019-03-03T01:39:05.020Z,1.80
2019-03-03T01:41:34.363Z,2.40
2019-03-03T01:44:01.820Z,2.47
2019-03-03T01:46:29.169Z,2.20
2019-03-03T01:48:57.323Z,2.10
2019-03-03T01:51:24.648Z,2.37
2019-03-03T01:53:52.099Z,2.00
2019-03-03T01:56:19.476Z,2.60
2019-03-03T01:58:47.108Z,2.63
2019-03-03T02:01:14.588Z,2.10
2019-03-03T02:03:42.283Z,2.30
2019-03-03T02:06:10.536Z,2.30
2019-03-03T02:08:37.999Z,2.43
2019-03-03T02:11:05.889Z,2.03
2019-03-03T02:13:33.199Z,2.70
2019-03-03T02:16:01.105Z,3.73
2019-03-03T02:18:28.588Z,2.40
2019-03-03T02:20:56.124Z,2.60
2019-03-03T02:23:23.483Z,1.90
2019-03-03T02:25:51.011Z,2.40
2019-03-03T02:28:19.497Z,2.57
2019-03-03T02:30:47.073Z,2.67
2019-03-03T02:33:14.764Z,2.43
2019-03-03T02:35:42.124Z,2.73
2019-03-03T02:38:09.932Z,2.93
2019-03-03T02:40:37.451Z,2.53
2019-03-03T02:43:04.953Z,2.23
2019-03-03T02:45:32.357Z,2.60
2019-03-03T02:48:00.434Z,1.93
2019-03-03T02:50:28.055Z,2.90
2019-03-03T02:52:55.935Z,2.87
2019-03-03T02:55:23.312Z,3.10
2019-03-03T02:57:50.788Z,2.60
2019-03-03T03:00:19.877Z,2.63
2019-03-03T03:02:55.436Z,2.00
2019-03-03T03:05:43.885Z,2.80
2019-03-03T03:08:16.582Z,2.47
2019-03-03T03:11:22.274Z,2.50
2019-03-03T03:13:59.387Z,3.20
2019-03-03T03:16:46.979Z,1.90
2019-03-03T03:19:28.998Z,2.93
2019-03-03T03:22:14.896Z,2.70
2019-03-03T03:24:50.802Z,2.57
2019-03-03T03:27:28.618Z,3.63
2019-03-03T03:30:12.374Z,2.43
2019-03-03T03:32:46.401Z,2.40
2019-03-03T03:35:51.240Z,3.00
2019-03-03T03:38:39.367Z,2.20
2019-03-03T03:41:12.379Z,3.40
2019-03-03T03:44:08.476Z,2.80
2019-03-03T03:46:45.334Z,2.50
2019-03-03T03:49:32.217Z,2.67
2019-03-03T03:52:19.781Z,2.73
2019-03-03T03:55:03.555Z,2.70
2019-03-03T03:57:46.943Z,2.90
2019-03-03T04:00:49.265Z,2.30
2019-03-03T04:03:38.813Z,3.03
2019-03-03T04:06:35.213Z,1.90
2019-03-03T04:09:11.504Z,2.20
2019-03-03T04:11:56.892Z,2.20
2019-03-03T04:14:47.029Z,2.87
2019-03-03T04:17:34.385Z,2.03
2019-03-03T04:20:27.566Z,2.50
2019-03-03T04:23:20.531Z,2.20
2019-03-03T04:25:56.893Z,2.50
2019-03-03T04:28:40.646Z,2.13
2019-03-03T04:31:27.059Z,1.80
2019-03-03T04:34:17.454Z,2.70
2019-03-03T04:37:04.148Z,2.37
2019-03-03T04:39:38.372Z,3.70
2019-03-03T04:42:25.393Z,2.83
2019-03-03T04:45:01.836Z,2.43
2019-03-03T04:47:41.821Z,2.23
2019-03-03T04:50:19.908Z,3.07
2019-03-03T04:53:09.678Z,2.53
2019-03-03T04:56:02.695Z,3.03
2019-03-03T04:58:47.020Z,2.60
2019-03-03T05:01:53.476Z,3.70
2019-03-03T05:04:43.213Z,2.30
2019-03-03T05:07:19.595Z,2.37
2019-03-03T05:10:08.666Z,2.47
2019-03-03T05:13:08.579Z,2.67
2019-03-03T05:15:57.034Z,2.10
2019-03-03T05:18:52.680Z,2.30
2019-03-03T05:21:20.598Z,2.30
2019-03-03T05:23:47.962Z,2.63
2019-03-03T05:26:15.277Z,2.77
2019-03-03T05:28:43.731Z,2.83
2019-03-03T05:31:11.315Z,2.33
2019-03-03T05:33:39.033Z,3.40
2019-03-03T05:36:06.417Z,2.10
2019-03-03T05:38:34.099Z,2.90
2019-03-03T05:41:02.004Z,3.13
2019-03-03T05:43:30.052Z,2.47
2019-03-03T05:45:57.399Z,3.20
2019-03-03T05:48:24.857Z,3.07
2019-03-03T05:50:52.613Z,2.70
2019-03-03T05:53:20.414Z,3.30
2019-03-03T05:55:47.907Z,2.83
2019-03-03T05:58:15.920Z,2.20
2019-03-03T06:00:43.428Z,3.43
2019-03-03T06:03:11.046Z,2.97
2019-03-03T06:05:38.454Z,2.70
2019-03-03T06:08:05.898Z,2.53
2019-03-03T06:10:33.417Z,2.73
2019-03-03T06:13:02.102Z,3.80
2019-03-03T06:15:29.616Z,3.70
2019-03-03T06:17:57.356Z,4.50
2019-03-03T06:20:25.183Z,3.30
2019-03-03T06:22:52.906Z,2.60
2019-03-03T06:25:20.239Z,3.30
2019-03-03T06:27:47.937Z,3.40
2019-03-03T06:30:15.439Z,3.67
2019-03-03T06:32:43.209Z,3.00
2019-03-03T06:35:10.977Z,3.00
2019-03-03T06:37:38.892Z,2.53
2019-03-03T06:40:06.988Z,3.23
2019-03-03T06:42:35.060Z,3.50
2019-03-03T06:45:02.757Z,3.43
2019-03-03T06:47:30.391Z,2.83
2019-03-03T06:49:58.298Z,2.93
2019-03-03T06:52:26.372Z,3.20
2019-03-03T06:54:53.937Z,2.70
2019-03-03T06:57:21.320Z,3.77
2019-03-03T06:59:49.269Z,4.20
2019-03-03T07:02:16.719Z,3.03
2019-03-03T07:04:44.113Z,3.20
2019-03-03T07:07:11.902Z,2.93
2019-03-03T07:09:39.290Z,3.00
2019-03-03T07:12:06.751Z,2.60
2019-03-03T07:14:34.231Z,2.53
2019-03-03T07:17:02.048Z,3.47
2019-03-03T07:19:30.044Z,3.17
2019-03-03T07:21:57.575Z,3.10
2019-03-03T07:24:24.934Z,4.13
2019-03-03T07:26:52.411Z,3.03
2019-03-03T07:29:22.949Z,3.30
2019-03-03T07:31:50.298Z,3.40
2019-03-03T07:34:17.848Z,3.07
2019-03-03T07:36:45.898Z,3.30
2019-03-03T07:39:16.219Z,3.80
2019-03-03T07:41:45.714Z,3.37
2019-03-03T07:44:14.447Z,3.77
2019-03-03T07:46:42.000Z,3.87
2019-03-03T07:49:09.822Z,4.17
2019-03-03T07:51:38.289Z,3.13
2019-03-03T07:54:06.730Z,3.27
2019-03-03T07:56:34.679Z,4.47
2019-03-03T07:59:02.194Z,3.60
2019-03-03T08:01:30.002Z,3.73
2019-03-03T08:03:57.656Z,3.50
2019-03-03T08:06:25.300Z,3.87
2019-03-03T08:08:52.665Z,2.70
2019-03-03T08:11:20.313Z,3.10
2019-03-03T08:13:48.057Z,3.77
2019-03-03T08:16:15.734Z,3.37
2019-03-03T08:18:44.020Z,3.30
2019-03-03T08:21:11.390Z,3.93
2019-03-03T08:23:38.789Z,3.33
2019-03-03T08:26:06.613Z,3.00
2019-03-03T08:28:34.154Z,3.00
2019-03-03T08:31:01.958Z,4.57
2019-03-03T08:33:29.825Z,4.00
2019-03-03T08:35:58.802Z,3.90
2019-03-03T08:38:26.739Z,3.07
2019-03-03T08:40:54.257Z,3.70
2019-03-03T08:43:43.842Z,3.50
2019-03-03T08:46:34.134Z,4.10
2019-03-03T08:49:23.733Z,3.87
2019-03-03T08:52:11.820Z,3.20
2019-03-03T08:55:05.771Z,4.40
2019-03-03T08:57:51.684Z,3.10
2019-03-03T09:00:44.973Z,3.10
2019-03-03T09:03:30.986Z,3.00
2019-03-03T09:06:29.967Z,2.80
2019-03-03T09:09:17.249Z,3.33
2019-03-03T09:12:01.124Z,3.33
2019-03-03T09:14:38.100Z,3.33
2019-03-03T09:17:27.628Z,3.87
2019-03-03T09:20:12.381Z,2.90
2019-03-03T09:23:01.925Z,2.50
2019-03-03T09:25:47.397Z,3.90
2019-03-03T09:28:43.021Z,3.10
2019-03-03T09:31:32.895Z,2.87
2019-03-03T09:34:19.066Z,3.37
2019-03-03T09:37:04.877Z,3.57
2019-03-03T09:39:40.797Z,3.10
2019-03-03T09:42:17.444Z,3.27
2019-03-03T09:45:04.437Z,2.80
2019-03-03T09:47:48.213Z,3.87
2019-03-03T09:50:27.009Z,4.37
2019-03-03T09:53:12.681Z,4.00
2019-03-03T09:55:49.034Z,4.37
2019-03-03T09:58:32.573Z,3.50
2019-03-03T10:01:11.938Z,3.40
2019-03-03T10:03:45.102Z,2.73
2019-03-03T10:06:31.696Z,3.60
2019-03-03T10:09:07.724Z,3.30
2019-03-03T10:11:43.488Z,3.67
2019-03-03T10:14:36.372Z,2.10
2019-03-03T10:17:21.756Z,3.07
2019-03-03T10:20:14.705Z,3.10
2019-03-03T10:23:02.712Z,3.00
2019-03-03T10:25:52.492Z,2.67
2019-03-03T10:28:38.416Z,2.83
2019-03-03T10:31:30.540Z,2.97
2019-03-03T10:34:16.217Z,2.40
2019-03-03T10:37:04.083Z,3.80
2019-03-03T10:39:39.181Z,3.40
2019-03-03T10:42:38.415Z,3.20
2019-03-03T10:45:33.522Z,3.70
2019-03-03T10:48:13.282Z,2.90
2019-03-03T10:50:56.092Z,2.90
2019-03-03T10:53:38.866Z,3.20
2019-03-03T10:56:18.541Z,3.37
2019-03-03T10:59:05.890Z,2.60
2019-03-03T11:01:55.808Z,3.67
2019-03-03T11:04:46.131Z,3.23
2019-03-03T11:07:35.904Z,3.37
2019-03-03T11:10:35.459Z,3.13
2019-03-03T11:13:24.776Z,3.53
2019-03-03T11:16:23.663Z,3.60
2019-03-03T11:19:01.194Z,2.70
2019-03-03T11:21:59.958Z,3.13
2019-03-03T11:24:43.451Z,3.20
2019-03-03T11:27:42.255Z,2.87
2019-03-03T11:30:33.785Z,2.60
2019-03-03T11:33:20.081Z,2.50
2019-03-03T11:36:05.184Z,3.30
2019-03-03T11:38:52.873Z,3.40
2019-03-03T11:41:26.078Z,3.00
2019-03-03T11:44:09.811Z,3.93
2019-03-03T11:46:46.220Z,3.57
2019-03-03T11:49:48.519Z,3.07
2019-03-03T11:52:41.009Z,2.80
2019-03-03T11:55:17.857Z,3.33
2019-03-03T11:57:52.647Z,2.20
2019-03-03T12:00:50.775Z,2.40
2019-03-03T12:03:36.066Z,2.43
2019-03-03T12:06:22.567Z,2.40
2019-03-03T12:09:13.629Z,2.10
2019-03-03T12:12:00.686Z,2.23
2019-03-03T12:14:42.063Z,2.50
2019-03-03T12:17:31.245Z,2.80
2019-03-03T12:20:13.015Z,2.27
2019-03-03T12:22:54.044Z,2.63
2019-03-03T12:25:49.864Z,2.50
2019-03-03T12:28:47.696Z,2.43
2019-03-03T12:31:30.589Z,3.73
2019-03-03T12:34:17.612Z,1.93
2019-03-03T12:37:10.460Z,2.67
2019-03-03T12:39:54.738Z,2.30
2019-03-03T12:42:38.740Z,1.90
2019-03-03T12:45:31.581Z,2.60
2019-03-03T12:48:13.641Z,2.80
2019-03-03T12:50:53.542Z,3.47
2019-03-03T12:53:28.107Z,2.63
2019-03-03T12:56:13.454Z,2.37
2019-03-03T12:59:00.508Z,2.40
2019-03-03T13:01:53.195Z,2.50
2019-03-03T13:04:37.490Z,2.77
2019-03-03T13:07:17.269Z,2.40
2019-03-03T13:10:04.242Z,2.20
2019-03-03T13:12:50.497Z,2.53
2019-03-03T13:15:37.535Z,2.73
2019-03-03T13:18:35.681Z,2.40
2019-03-03T13:21:18.754Z,2.20
2019-03-03T13:24:04.952Z,3.03
2019-03-03T13:26:50.645Z,2.60
2019-03-03T13:29:27.617Z,2.53
2019-03-03T13:32:20.533Z,1.87
2019-03-03T13:35:07.843Z,3.20
2019-03-03T13:37:53.547Z,2.00
2019-03-03T13:40:43.619Z,2.30
2019-03-03T13:43:11.257Z,2.20
2019-03-03T13:45:38.804Z,2.73
2019-03-03T13:48:06.165Z,2.07
2019-03-03T13:50:33.648Z,2.50
2019-03-03T13:53:01.035Z,2.67
2019-03-03T13:55:28.531Z,2.27
2019-03-03T13:57:56.222Z,2.20
2019-03-03T14:00:24.160Z,2.43
2019-03-03T14:02:51.487Z,2.30
2019-03-03T14:05:21.054Z,2.60
2019-03-03T14:07:48.922Z,2.43
2019-03-03T14:10:16.731Z,2.67
2019-03-03T14:12:44.549Z,2.03
2019-03-03T14:15:14.892Z,2.57
2019-03-03T14:17:42.487Z,2.80
2019-03-03T14:20:12.320Z,2.20
2019-03-03T14:22:39.675Z,2.60
2019-03-03T14:25:07.079Z,2.50
2019-03-03T14:27:34.955Z,2.80
2019-03-03T14:30:02.928Z,1.80
2019-03-03T14:32:32.668Z,2.07
2019-03-03T14:35:00.286Z,2.40
2019-03-03T14:37:27.798Z,2.67
2019-03-03T14:39:55.483Z,2.00
2019-03-03T14:42:22.838Z,2.60
2019-03-03T14:44:50.218Z,2.27
2019-03-03T14:47:17.980Z,2.30
2019-03-03T14:49:45.336Z,2.07
2019-03-03T14:52:13.378Z,2.20
2019-03-03T14:54:40.747Z,2.00
2019-03-03T14:57:08.252Z,2.33
2019-03-03T14:59:36.070Z,2.10
2019-03-03T15:02:04.134Z,2.63
2019-03-03T15:04:31.600Z,2.10
2019-03-03T15:06:59.661Z,2.03
2019-03-03T15:09:27.644Z,1.97
2019-03-03T15:11:55.012Z,2.50
2019-03-03T15:14:22.346Z,1.97
2019-03-03T15:16:50.167Z,2.73
2019-03-03T15:19:19.423Z,2.00
2019-03-03T15:21:46.775Z,2.80
2019-03-03T15:24:14.509Z,2.10
2019-03-03T15:26:42.559Z,2.40
2019-03-03T15:29:10.326Z,3.13
2019-03-03T15:31:38.220Z,3.00
2019-03-03T15:34:05.723Z,2.50
2019-03-03T15:36:33.559Z,2.43
2019-03-03T15:39:01.411Z,2.30
2019-03-03T15:41:30.778Z,3.40
2019-03-03T15:43:58.252Z,2.43
2019-03-03T15:46:26.230Z,2.03
2019-03-03T15:48:53.799Z,2.50
2019-03-03T15:51:21.115Z,1.80
2019-03-03T15:53:49.605Z,2.90
2019-03-03T15:56:17.044Z,1.70
2019-03-03T15:58:44.582Z,3.73
2019-03-03T16:01:14.576Z,3.50
2019-03-03T16:03:41.929Z,2.70
2019-03-03T16:06:09.469Z,3.03
2019-03-03T16:08:37.452Z,3.63
2019-03-03T16:11:05.211Z,3.57
2019-03-03T16:13:32.545Z,2.67
2019-03-03T16:16:01.222Z,3.03
2019-03-03T16:18:29.193Z,2.40
2019-03-03T16:20:56.553Z,2.07
2019-03-03T16:23:23.957Z,2.63
2019-03-03T16:25:51.591Z,2.07
2019-03-03T16:28:19.420Z,2.77
2019-03-03T16:30:46.816Z,2.33
2019-03-03T16:33:20.444Z,2.57
2019-03-03T16:35:43.846Z,2.57
2019-03-03T16:38:11.324Z,2.47
2019-03-03T16:40:39.869Z,2.20
2019-03-03T16:43:07.637Z,2.87
2019-03-03T16:45:35.114Z,2.40
2019-03-03T16:48:02.451Z,2.47
2019-03-03T16:50:29.932Z,3.80
2019-03-03T16:52:57.425Z,3.00
2019-03-03T16:55:25.246Z,2.57
2019-03-03T16:57:52.595Z,2.40
2019-03-03T17:00:20.434Z,2.10
2019-03-03T17:02:47.780Z,2.60
2019-03-03T17:05:16.149Z,2.50
2019-03-03T17:07:43.979Z,2.57
2019-03-03T17:10:11.873Z,3.33
2019-03-03T17:12:39.731Z,2.27
2019-03-03T17:15:09.660Z,2.90
2019-03-03T17:17:37.066Z,2.17
2019-03-03T17:20:05.515Z,2.67
2019-03-03T17:22:33.980Z,2.60
2019-03-03T17:25:01.514Z,2.70
2019-03-03T17:27:29.002Z,2.67
2019-03-03T17:29:56.477Z,2.40
2019-03-03T17:32:23.985Z,2.60
2019-03-03T17:34:52.890Z,2.77
2019-03-03T17:37:20.373Z,3.73
2019-03-03T17:39:48.251Z,2.87
2019-03-03T17:42:15.959Z,2.47
2019-03-03T17:44:43.587Z,3.13
2019-03-03T17:47:11.093Z,3.27
2019-03-03T17:49:38.690Z,2.50
2019-03-03T17:52:06.420Z,2.80
2019-03-03T17:54:34.273Z,3.20
2019-03-03T17:57:01.785Z,4.97
2019-03-03T17:59:29.625Z,3.03
2019-03-03T18:01:57.136Z,3.53
2019-03-03T18:04:24.497Z,3.07
2019-03-03T18:06:52.143Z,2.43
2019-03-03T18:09:20.436Z,2.03
2019-03-03T18:11:47.941Z,1.80
2019-03-03T18:14:15.672Z,2.73
2019-03-03T18:16:43.273Z,2.30
2019-03-03T18:19:10.765Z,2.87
2019-03-03T18:21:38.150Z,3.30
2019-03-03T18:24:05.824Z,3.10
2019-03-03T18:26:33.468Z,2.57
2019-03-03T18:29:00.961Z,2.57
2019-03-03T18:31:28.313Z,3.10
2019-03-03T18:33:55.881Z,2.90
2019-03-03T18:36:23.483Z,2.87
2019-03-03T18:38:50.874Z,2.80
2019-03-03T18:41:18.626Z,2.90
2019-03-03T18:43:45.996Z,1.90
2019-03-03T18:46:13.555Z,2.27
2019-03-03T18:48:42.422Z,2.70
2019-03-03T18:51:09.877Z,3.00
2019-03-03T18:53:37.723Z,2.30
2019-03-03T18:56:05.065Z,2.67
2019-03-03T18:58:32.422Z,3.63
2019-03-03T19:01:00.121Z,3.40
2019-03-03T19:03:27.830Z,3.33
2019-03-03T19:05:56.203Z,2.90
2019-03-03T19:08:23.917Z,2.80
2019-03-03T19:10:51.748Z,2.33
2019-03-03T19:13:19.899Z,3.73
2019-03-03T19:15:47.516Z,2.63
2019-03-03T19:18:15.461Z,3.20
2019-03-03T19:20:43.452Z,2.40
2019-03-03T19:23:11.093Z,2.73
2019-03-03T19:25:38.870Z,3.53
2019-03-03T19:28:06.338Z,1.93
2019-03-03T19:30:33.812Z,2.33
2019-03-03T19:33:05.078Z,2.07
2019-03-03T19:35:32.753Z,2.10
2019-03-03T19:38:00.453Z,2.70
2019-03-03T19:40:28.101Z,3.30
2019-03-03T19:42:55.714Z,3.30
2019-03-03T19:45:25.369Z,2.90
2019-03-03T19:47:53.182Z,2.20
2019-03-03T19:50:20.546Z,2.80
2019-03-03T19:52:48.034Z,3.87
2019-03-03T19:55:16.150Z,1.97
2019-03-03T19:57:43.517Z,2.40
2019-03-03T20:00:15.369Z,2.40
2019-03-03T20:02:42.793Z,2.27
2019-03-03T20:05:10.657Z,2.00
2019-03-03T20:07:38.141Z,2.03
2019-03-03T20:10:06.659Z,2.07
2019-03-03T20:12:34.324Z,2.30
2019-03-03T20:15:02.325Z,1.93
2019-03-03T20:17:31.565Z,2.00
2019-03-03T20:19:59.087Z,2.30
2019-03-03T20:22:27.904Z,2.30
2019-03-03T20:24:55.440Z,2.00
2019-03-03T20:27:22.944Z,2.07
2019-03-03T20:29:50.515Z,1.80
2019-03-03T20:32:18.133Z,2.37
2019-03-03T20:34:45.839Z,1.77
2019-03-03T20:37:13.618Z,1.63
2019-03-03T20:39:41.242Z,1.80
2019-03-03T20:42:11.428Z,1.60
2019-03-03T20:44:38.928Z,1.80
2019-03-03T20:47:06.733Z,1.20
2019-03-03T20:49:34.441Z,1.70
2019-03-03T20:52:01.822Z,1.47
2019-03-03T20:54:29.414Z,2.60
2019-03-03T20:56:56.714Z,1.90
2019-03-03T20:59:24.608Z,1.77
2019-03-03T21:01:52.624Z,1.97
2019-03-03T21:04:20.539Z,2.23
2019-03-03T21:06:47.998Z,1.90
2019-03-03T21:09:15.819Z,2.43
2019-03-03T21:11:43.400Z,2.13
2019-03-03T21:14:11.327Z,1.70
2019-03-03T21:16:39.211Z,2.20
2019-03-03T21:19:07.391Z,2.20
2019-03-03T21:21:35.615Z,2.50
2019-03-03T21:24:03.176Z,1.93
2019-03-03T21:26:31.099Z,2.10
2019-03-03T21:28:59.680Z,1.97
2019-03-03T21:31:27.443Z,1.70
2019-03-03T21:33:54.844Z,1.93
2019-03-03T21:36:22.876Z,2.83
2019-03-03T21:39:03.964Z,2.23
2019-03-03T21:41:33.575Z,1.63
2019-03-03T21:44:01.171Z,2.57
2019-03-03T21:46:28.980Z,2.40
2019-03-03T21:48:56.742Z,2.10
2019-03-03T21:51:24.708Z,1.90
2019-03-03T21:53:52.663Z,1.57
2019-03-03T21:56:20.013Z,1.40
2019-03-03T21:58:47.571Z,1.90
2019-03-03T22:01:15.033Z,2.20
2019-03-03T22:03:42.558Z,1.67
2019-03-03T22:06:10.224Z,1.83
2019-03-03T22:08:38.034Z,1.73
2019-03-03T22:11:05.700Z,1.80
2019-03-03T22:13:33.486Z,2.43
2019-03-03T22:16:00.975Z,1.93
2019-03-03T22:18:28.546Z,1.70
2019-03-03T22:20:56.189Z,1.43
2019-03-03T22:23:23.512Z,2.20
2019-03-03T22:25:51.083Z,1.90
2019-03-03T22:28:18.820Z,1.87
2019-03-03T22:30:46.481Z,1.73
2019-03-03T22:33:14.396Z,1.90
2019-03-03T22:35:42.104Z,1.77
2019-03-03T22:38:09.840Z,1.40
2019-03-03T22:40:37.334Z,1.50
2019-03-03T22:43:04.859Z,1.67
2019-03-03T22:45:32.494Z,1.60
2019-03-03T22:48:00.727Z,1.30
2019-03-03T22:50:28.359Z,1.60
2019-03-03T22:52:55.725Z,2.00
2019-03-03T22:55:23.636Z,1.77
2019-03-03T22:57:51.886Z,3.73
2019-03-03T23:00:29.209Z,1.53
2019-03-03T23:02:58.854Z,2.27
2019-03-03T23:05:37.298Z,2.03
2019-03-03T23:08:32.983Z,1.60
2019-03-03T23:11:42.656Z,1.60
2019-03-03T23:14:35.026Z,1.80
2019-03-03T23:17:54.063Z,1.93
2019-03-03T23:20:51.185Z,1.30
2019-03-03T23:24:03.731Z,2.10
2019-03-03T23:26:31.068Z,2.23
2019-03-03T23:29:00.488Z,1.77
2019-03-03T23:31:28.355Z,1.97
2019-03-03T23:33:55.807Z,1.90
2019-03-03T23:36:23.267Z,1.73
2019-03-03T23:38:51.426Z,1.80
2019-03-03T23:41:18.928Z,2.30
2019-03-03T23:43:46.665Z,2.00
2019-03-03T23:46:14.375Z,1.80
2019-03-03T23:48:41.729Z,1.90
2019-03-03T23:51:09.197Z,1.87
2019-03-03T23:53:36.611Z,2.20
2019-03-03T23:56:03.980Z,1.63
2019-03-03T23:58:31.746Z,1.70
