createdAt,value
2022-12-14T00:02:31.240Z,10.83
2022-12-14T00:05:34.050Z,10.77
2022-12-14T00:08:41.513Z,9.73
2022-12-14T00:11:45.996Z,11.97
2022-12-14T00:14:48.690Z,11.47
2022-12-14T00:17:51.467Z,9.80
2022-12-14T00:20:54.151Z,11.87
2022-12-14T00:23:59.216Z,10.30
2022-12-14T00:27:03.224Z,10.13
2022-12-14T00:30:07.059Z,12.10
2022-12-14T00:33:10.352Z,9.83
2022-12-14T00:36:14.652Z,8.70
2022-12-14T00:39:17.341Z,13.67
2022-12-14T00:42:21.355Z,11.47
2022-12-14T00:45:23.947Z,11.10
2022-12-14T00:48:28.048Z,10.30
2022-12-14T00:51:31.325Z,10.23
2022-12-14T00:54:33.947Z,12.27
2022-12-14T00:57:37.988Z,9.57
2022-12-14T01:00:41.106Z,10.23
2022-12-14T01:03:43.863Z,9.07
2022-12-14T01:06:47.977Z,11.67
2022-12-14T01:09:50.587Z,9.47
2022-12-14T01:12:54.592Z,11.17
2022-12-14T01:15:57.266Z,11.87
2022-12-14T01:19:01.134Z,12.37
2022-12-14T01:22:03.787Z,11.83
2022-12-14T01:25:07.036Z,8.37
2022-12-14T01:28:11.304Z,14.00
2022-12-14T01:31:15.841Z,10.47
2022-12-14T01:34:18.694Z,12.30
2022-12-14T01:37:22.107Z,10.67
2022-12-14T01:40:27.622Z,11.40
2022-12-14T01:43:48.832Z,10.13
2022-12-14T01:46:57.812Z,13.00
2022-12-14T01:50:06.848Z,8.30
2022-12-14T01:53:13.408Z,11.33
2022-12-14T01:56:17.517Z,11.87
2022-12-14T01:59:27.629Z,13.03
2022-12-14T02:02:31.314Z,7.97
2022-12-14T02:05:37.860Z,12.00
2022-12-14T02:08:45.221Z,9.63
2022-12-14T02:11:53.530Z,11.37
2022-12-14T02:14:58.679Z,11.50
2022-12-14T02:18:04.748Z,9.57
2022-12-14T02:21:22.467Z,11.40
2022-12-14T02:24:45.569Z,10.27
2022-12-14T02:28:15.117Z,11.33
2022-12-14T02:31:30.098Z,12.00
2022-12-14T02:34:42.232Z,10.57
2022-12-14T02:37:53.684Z,8.47
2022-12-14T02:41:07.686Z,8.63
2022-12-14T02:44:19.393Z,10.63
2022-12-14T02:47:29.328Z,9.83
2022-12-14T02:50:41.156Z,12.53
2022-12-14T02:53:48.776Z,11.03
2022-12-14T02:56:57.258Z,10.33
2022-12-14T03:00:04.203Z,11.27
2022-12-14T03:03:09.508Z,10.03
2022-12-14T03:06:25.981Z,10.47
2022-12-14T03:09:31.335Z,9.27
2022-12-14T03:12:34.680Z,10.37
2022-12-14T03:15:41.881Z,9.63
2022-12-14T03:18:52.348Z,10.53
2022-12-14T03:21:59.175Z,8.80
2022-12-14T03:25:08.676Z,9.20
2022-12-14T03:28:16.760Z,10.43
2022-12-14T03:31:23.895Z,11.07
2022-12-14T03:34:32.947Z,8.37
2022-12-14T03:37:41.564Z,10.17
2022-12-14T03:40:51.881Z,11.43
2022-12-14T03:44:06.160Z,14.70
2022-12-14T03:47:19.563Z,12.80
2022-12-14T03:50:26.520Z,11.47
2022-12-14T03:53:38.491Z,12.97
2022-12-14T03:56:52.798Z,11.20
2022-12-14T04:00:02.972Z,14.40
2022-12-14T04:03:13.046Z,12.00
2022-12-14T04:06:24.332Z,12.77
2022-12-14T04:09:34.164Z,13.27
2022-12-14T04:12:58.742Z,11.03
2022-12-14T04:16:27.493Z,13.33
2022-12-14T04:19:36.601Z,10.20
2022-12-14T04:22:47.388Z,13.87
2022-12-14T04:26:05.148Z,14.97
2022-12-14T04:29:29.483Z,13.73
2022-12-14T04:32:42.775Z,15.83
2022-12-14T04:35:46.455Z,11.40
2022-12-14T04:38:54.748Z,15.27
2022-12-14T04:42:01.863Z,14.87
2022-12-14T04:45:09.275Z,13.60
2022-12-14T04:48:21.649Z,13.17
2022-12-14T04:51:30.204Z,12.67
2022-12-14T04:54:41.805Z,14.20
2022-12-14T04:57:49.650Z,13.83
2022-12-14T05:01:12.571Z,10.90
2022-12-14T05:04:25.756Z,9.80
2022-12-14T05:07:43.471Z,12.43
2022-12-14T05:11:23.188Z,12.70
2022-12-14T05:14:34.701Z,13.53
2022-12-14T05:17:38.728Z,12.90
2022-12-14T05:20:41.547Z,14.03
2022-12-14T05:23:44.306Z,14.07
2022-12-14T05:26:48.619Z,10.57
2022-12-14T05:29:51.744Z,12.07
2022-12-14T05:32:54.757Z,16.20
2022-12-14T05:35:57.924Z,15.33
2022-12-14T05:39:01.003Z,15.73
2022-12-14T05:42:05.606Z,15.80
2022-12-14T05:45:11.092Z,17.17
2022-12-14T05:48:13.973Z,17.30
2022-12-14T05:51:16.870Z,19.87
2022-12-14T05:54:19.624Z,13.07
2022-12-14T05:57:23.825Z,15.23
2022-12-14T06:00:27.251Z,14.17
2022-12-14T06:03:30.396Z,13.77
2022-12-14T06:06:34.607Z,15.33
2022-12-14T06:09:37.410Z,14.40
2022-12-14T06:12:41.856Z,17.13
2022-12-14T06:15:44.803Z,16.17
2022-12-14T06:18:49.824Z,16.17
2022-12-14T06:21:55.809Z,14.40
2022-12-14T06:24:58.518Z,15.53
2022-12-14T06:28:03.220Z,14.80
2022-12-14T06:31:07.565Z,13.20
2022-12-14T06:34:11.460Z,16.63
2022-12-14T06:37:14.864Z,16.13
2022-12-14T06:40:17.695Z,15.97
2022-12-14T06:43:21.802Z,16.63
2022-12-14T06:46:25.418Z,13.40
2022-12-14T06:49:28.741Z,21.00
2022-12-14T06:52:31.507Z,15.23
2022-12-14T06:55:34.285Z,15.17
2022-12-14T06:58:38.809Z,16.30
2022-12-14T07:01:42.479Z,18.17
2022-12-14T07:04:45.599Z,19.37
2022-12-14T07:07:48.742Z,19.87
2022-12-14T07:10:52.130Z,21.80
2022-12-14T07:13:57.005Z,16.80
2022-12-14T07:16:59.672Z,17.70
2022-12-14T07:20:02.425Z,17.13
2022-12-14T07:23:05.188Z,17.50
2022-12-14T07:26:09.854Z,19.73
2022-12-14T07:29:15.114Z,18.93
2022-12-14T07:32:17.846Z,18.63
2022-12-14T07:35:20.762Z,16.50
2022-12-14T07:38:23.735Z,19.30
2022-12-14T07:41:30.827Z,18.60
2022-12-14T07:44:35.112Z,20.13
2022-12-14T07:47:38.150Z,19.53
2022-12-14T07:50:40.984Z,18.53
2022-12-14T07:53:44.340Z,19.80
2022-12-14T07:56:47.237Z,23.97
2022-12-14T07:59:57.111Z,19.00
2022-12-14T08:03:00.396Z,17.93
2022-12-14T08:06:05.853Z,24.20
2022-12-14T08:09:11.449Z,18.90
2022-12-14T08:12:14.332Z,21.47
2022-12-14T08:15:18.538Z,21.43
2022-12-14T08:18:21.558Z,20.37
2022-12-14T08:21:24.959Z,20.20
2022-12-14T08:24:27.644Z,16.83
2022-12-14T08:27:31.380Z,21.70
2022-12-14T08:30:41.370Z,17.30
2022-12-14T08:33:45.177Z,20.00
2022-12-14T08:36:47.965Z,20.37
2022-12-14T08:39:50.876Z,19.73
2022-12-14T08:42:53.669Z,21.17
2022-12-14T08:45:58.264Z,18.27
2022-12-14T08:49:01.581Z,18.57
2022-12-14T08:52:04.359Z,20.77
2022-12-14T08:55:08.106Z,22.47
2022-12-14T08:58:11.454Z,21.73
2022-12-14T09:01:17.694Z,19.93
2022-12-14T09:04:20.632Z,19.27
2022-12-14T09:07:23.399Z,23.83
2022-12-14T09:10:26.144Z,21.87
2022-12-14T09:13:29.960Z,21.03
2022-12-14T09:16:34.705Z,19.43
2022-12-14T09:19:37.464Z,20.87
2022-12-14T09:22:40.341Z,20.60
2022-12-14T09:25:43.087Z,26.20
2022-12-14T09:28:47.667Z,23.37
2022-12-14T09:31:52.076Z,18.87
2022-12-14T09:34:54.896Z,22.37
2022-12-14T09:37:58.043Z,21.07
2022-12-14T09:41:06.928Z,23.53
2022-12-14T09:44:18.662Z,31.03
2022-12-14T09:47:29.144Z,25.20
2022-12-14T09:50:32.445Z,27.23
2022-12-14T09:53:37.348Z,22.63
2022-12-14T09:56:41.389Z,20.00
2022-12-14T09:59:44.361Z,22.90
2022-12-14T10:03:10.461Z,22.03
2022-12-14T10:06:28.893Z,19.57
2022-12-14T10:09:40.508Z,22.57
2022-12-14T10:12:53.264Z,22.57
2022-12-14T10:16:09.143Z,24.23
2022-12-14T10:19:28.842Z,20.30
2022-12-14T10:22:37.038Z,23.17
2022-12-14T10:25:40.980Z,25.47
2022-12-14T10:28:50.406Z,23.33
2022-12-14T10:32:00.634Z,23.90
2022-12-14T10:35:14.782Z,22.63
2022-12-14T10:38:24.137Z,21.20
2022-12-14T10:41:39.506Z,21.23
2022-12-14T10:45:09.680Z,23.63
2022-12-14T10:48:40.909Z,23.50
2022-12-14T10:51:50.027Z,23.83
2022-12-14T10:54:56.215Z,21.80
2022-12-14T10:57:59.087Z,21.60
2022-12-14T11:01:01.895Z,23.23
2022-12-14T11:04:05.660Z,27.97
2022-12-14T11:07:12.322Z,26.57
2022-12-14T11:10:17.988Z,24.30
2022-12-14T11:13:22.286Z,24.47
2022-12-14T11:16:35.372Z,26.83
2022-12-14T11:19:39.197Z,22.33
2022-12-14T11:22:47.105Z,25.17
2022-12-14T11:25:51.829Z,23.57
2022-12-14T11:28:55.973Z,22.43
2022-12-14T11:31:59.026Z,22.60
2022-12-14T11:35:01.783Z,25.77
2022-12-14T11:38:06.744Z,25.60
2022-12-14T11:41:11.993Z,26.73
2022-12-14T11:44:27.185Z,20.77
2022-12-14T11:47:29.933Z,24.90
2022-12-14T11:50:32.758Z,30.30
2022-12-14T11:53:37.197Z,24.43
2022-12-14T11:56:40.162Z,23.23
2022-12-14T11:59:48.540Z,23.30
2022-12-14T12:03:00.245Z,23.13
2022-12-14T12:06:07.291Z,26.17
2022-12-14T12:09:28.452Z,23.77
2022-12-14T12:12:34.671Z,25.23
2022-12-14T12:15:40.995Z,20.33
2022-12-14T12:18:47.851Z,20.17
2022-12-14T12:21:50.761Z,22.03
2022-12-14T12:28:27.111Z,21.07
2022-12-14T12:31:33.735Z,24.70
2022-12-14T12:34:43.866Z,22.00
2022-12-14T12:37:51.189Z,23.27
2022-12-14T12:41:02.997Z,25.70
2022-12-14T12:44:22.998Z,25.17
2022-12-14T12:47:38.449Z,22.03
2022-12-14T12:50:52.246Z,22.03
2022-12-14T12:54:00.149Z,24.23
2022-12-14T12:57:06.890Z,21.50
2022-12-14T13:00:17.159Z,30.47
2022-12-14T13:03:23.925Z,23.67
2022-12-14T13:06:32.058Z,25.37
2022-12-14T13:09:42.958Z,27.50
2022-12-14T13:12:50.301Z,26.30
2022-12-14T13:15:56.426Z,26.63
2022-12-14T13:19:48.635Z,21.87
2022-12-14T13:22:29.858Z,25.43
2022-12-14T13:25:52.070Z,23.60
2022-12-14T13:29:01.296Z,23.77
2022-12-14T13:32:12.084Z,25.97
2022-12-14T13:35:37.952Z,24.83
2022-12-14T13:38:59.943Z,23.97
2022-12-14T13:42:08.620Z,24.40
2022-12-14T13:45:19.611Z,23.60
2022-12-14T13:48:25.938Z,21.90
2022-12-14T13:51:30.930Z,27.03
2022-12-14T13:54:39.352Z,23.43
2022-12-14T13:57:42.821Z,22.90
2022-12-14T14:01:01.976Z,23.57
2022-12-14T14:04:22.341Z,21.97
2022-12-14T14:07:49.823Z,21.90
2022-12-14T14:11:02.486Z,21.27
2022-12-14T14:14:36.072Z,22.67
2022-12-14T14:17:42.681Z,23.53
2022-12-14T14:20:47.645Z,26.90
2022-12-14T14:23:56.146Z,22.23
2022-12-14T14:27:02.170Z,24.27
2022-12-14T14:30:24.237Z,24.70
2022-12-14T14:33:50.339Z,23.97
2022-12-14T14:36:53.417Z,25.07
2022-12-14T14:40:58.333Z,25.57
2022-12-14T14:43:59.044Z,25.47
2022-12-14T14:47:07.488Z,22.97
2022-12-14T14:50:23.017Z,25.80
2022-12-14T14:53:32.739Z,22.73
2022-12-14T14:56:37.668Z,23.33
2022-12-14T14:59:51.025Z,21.13
2022-12-14T15:02:56.123Z,22.97
2022-12-14T15:06:00.695Z,22.20
2022-12-14T15:09:07.166Z,24.87
2022-12-14T15:12:25.850Z,19.50
2022-12-14T15:15:36.966Z,18.33
2022-12-14T15:18:39.767Z,20.33
2022-12-14T15:21:44.087Z,21.27
2022-12-14T15:24:49.205Z,20.33
2022-12-14T15:27:52.684Z,23.13
2022-12-14T15:30:57.396Z,22.20
2022-12-14T15:34:01.653Z,21.90
2022-12-14T15:37:06.233Z,25.43
2022-12-14T15:40:15.064Z,21.47
2022-12-14T15:43:20.864Z,19.00
2022-12-14T15:46:27.206Z,22.67
2022-12-14T15:49:30.060Z,22.83
2022-12-14T15:52:34.333Z,20.53
2022-12-14T15:55:41.153Z,20.30
2022-12-14T15:58:45.163Z,25.90
2022-12-14T16:01:55.047Z,17.87
2022-12-14T16:05:03.746Z,20.47
2022-12-14T16:08:10.319Z,19.10
2022-12-14T16:11:19.569Z,19.50
2022-12-14T16:14:25.766Z,22.13
2022-12-14T16:17:32.256Z,17.50
2022-12-14T16:20:37.780Z,20.40
2022-12-14T16:23:45.799Z,19.63
2022-12-14T16:26:56.617Z,19.30
2022-12-14T16:30:17.911Z,20.37
2022-12-14T16:33:22.298Z,23.67
2022-12-14T16:36:26.641Z,20.27
2022-12-14T16:39:35.636Z,18.27
2022-12-14T16:42:38.724Z,22.27
2022-12-14T16:46:09.492Z,22.07
2022-12-14T16:49:21.272Z,24.63
2022-12-14T16:52:27.309Z,21.50
2022-12-14T16:55:31.404Z,20.53
2022-12-14T16:58:36.154Z,21.10
2022-12-14T17:01:42.157Z,20.87
2022-12-14T17:04:45.435Z,18.40
2022-12-14T17:07:48.271Z,21.40
2022-12-14T17:10:55.978Z,18.60
2022-12-14T17:13:58.824Z,24.20
2022-12-14T17:17:02.573Z,18.20
2022-12-14T17:20:13.686Z,20.00
2022-12-14T17:23:18.858Z,17.37
2022-12-14T17:26:26.624Z,18.90
2022-12-14T17:29:31.054Z,16.87
2022-12-14T17:32:34.185Z,20.17
2022-12-14T17:35:37.470Z,21.20
2022-12-14T17:38:40.632Z,17.07
2022-12-14T17:41:46.793Z,19.13
2022-12-14T17:44:53.234Z,21.37
2022-12-14T17:47:56.887Z,20.10
2022-12-14T17:51:00.241Z,17.53
2022-12-14T17:54:03.404Z,19.83
2022-12-14T17:57:14.698Z,19.03
2022-12-14T18:00:36.561Z,18.60
2022-12-14T18:03:39.384Z,16.43
2022-12-14T18:06:42.356Z,19.03
2022-12-14T18:09:45.145Z,17.73
2022-12-14T18:12:52.265Z,20.60
2022-12-14T18:15:55.482Z,21.40
2022-12-14T18:18:58.390Z,21.73
2022-12-14T18:22:01.154Z,20.53
2022-12-14T18:25:04.369Z,19.53
2022-12-14T18:28:10.249Z,21.50
2022-12-14T18:31:20.428Z,19.43
2022-12-14T18:34:23.411Z,20.30
2022-12-14T18:37:31.219Z,24.60
2022-12-14T18:40:35.657Z,18.83
2022-12-14T18:43:43.632Z,19.83
2022-12-14T18:46:49.433Z,20.80
2022-12-14T18:49:52.493Z,19.90
2022-12-14T18:52:56.343Z,23.10
2022-12-14T18:55:59.202Z,19.90
2022-12-14T18:59:03.655Z,24.83
2022-12-14T19:02:06.534Z,20.23
2022-12-14T19:05:10.127Z,23.50
2022-12-14T19:08:13.188Z,20.47
2022-12-14T19:11:28.676Z,18.53
2022-12-14T19:14:32.891Z,21.67
2022-12-14T19:17:35.652Z,21.73
2022-12-14T19:20:38.439Z,25.47
2022-12-14T19:23:41.209Z,18.67
2022-12-14T19:26:44.161Z,23.00
2022-12-14T19:29:53.741Z,21.27
2022-12-14T19:32:59.227Z,22.67
2022-12-14T19:36:05.731Z,21.10
2022-12-14T19:39:08.712Z,23.37
2022-12-14T19:42:11.405Z,24.77
2022-12-14T19:45:16.826Z,21.07
2022-12-14T19:48:19.962Z,19.30
2022-12-14T19:51:22.839Z,23.40
2022-12-14T19:54:25.706Z,21.17
2022-12-14T19:57:28.509Z,22.10
2022-12-14T20:00:32.857Z,22.60
2022-12-14T20:03:36.780Z,23.53
2022-12-14T20:06:40.185Z,23.17
2022-12-14T20:09:42.877Z,24.93
2022-12-14T20:12:45.596Z,23.40
2022-12-14T20:15:50.829Z,27.03
2022-12-14T20:18:53.973Z,20.83
2022-12-14T20:21:56.810Z,24.70
2022-12-14T20:24:59.659Z,25.60
2022-12-14T20:28:02.587Z,22.77
2022-12-14T20:31:09.101Z,23.90
2022-12-14T20:34:11.855Z,22.03
2022-12-14T20:37:14.628Z,23.63
2022-12-14T20:40:17.445Z,25.27
2022-12-14T20:43:20.616Z,23.10
2022-12-14T20:46:33.344Z,24.50
2022-12-14T20:49:38.769Z,22.60
2022-12-14T20:52:41.580Z,21.83
2022-12-14T20:55:45.369Z,23.63
2022-12-14T20:58:49.116Z,21.83
2022-12-14T21:01:56.583Z,20.93
2022-12-14T21:04:59.875Z,23.30
2022-12-14T21:08:03.349Z,21.63
2022-12-14T21:11:20.367Z,23.23
2022-12-14T21:14:25.699Z,23.60
2022-12-14T21:17:31.306Z,24.20
2022-12-14T21:20:34.121Z,20.23
2022-12-14T21:23:36.867Z,19.83
2022-12-14T21:26:40.526Z,21.87
2022-12-14T21:29:43.448Z,24.30
2022-12-14T21:32:50.191Z,21.33
2022-12-14T21:35:52.869Z,24.30
2022-12-14T21:38:56.228Z,25.60
2022-12-14T21:42:12.933Z,24.67
2022-12-14T21:45:16.065Z,24.47
2022-12-14T21:48:20.095Z,24.97
2022-12-14T21:51:22.860Z,27.03
2022-12-14T21:54:26.771Z,24.70
2022-12-14T21:57:50.319Z,21.67
2022-12-14T22:00:53.490Z,24.40
2022-12-14T22:03:57.681Z,22.17
2022-12-14T22:07:01.572Z,24.00
2022-12-14T22:10:04.844Z,22.90
2022-12-14T22:13:07.652Z,22.57
2022-12-14T22:16:11.552Z,23.20
2022-12-14T22:19:18.788Z,23.23
2022-12-14T22:22:21.610Z,25.03
2022-12-14T22:25:24.762Z,26.20
2022-12-14T22:28:27.647Z,20.83
2022-12-14T22:31:30.782Z,21.67
2022-12-14T22:34:35.094Z,24.57
2022-12-14T22:37:37.832Z,19.50
2022-12-14T22:40:40.533Z,23.97
2022-12-14T22:43:44.750Z,22.87
2022-12-14T22:46:47.997Z,27.47
2022-12-14T22:49:52.269Z,24.67
2022-12-14T22:52:55.013Z,25.93
2022-12-14T22:56:10.357Z,21.17
2022-12-14T22:59:16.691Z,21.20
2022-12-14T23:02:20.105Z,23.03
2022-12-14T23:05:24.350Z,20.13
2022-12-14T23:08:27.150Z,19.87
2022-12-14T23:11:47.326Z,18.80
2022-12-14T23:15:08.163Z,20.40
2022-12-14T23:18:28.550Z,18.90
2022-12-14T23:21:50.340Z,19.13
2022-12-14T23:25:10.583Z,20.13
2022-12-14T23:28:30.664Z,23.83
2022-12-14T23:31:51.204Z,23.63
2022-12-14T23:35:11.161Z,23.50
2022-12-14T23:38:32.672Z,22.07
2022-12-14T23:41:52.926Z,20.93
2022-12-14T23:45:13.408Z,21.50
2022-12-14T23:48:33.649Z,20.23
2022-12-14T23:51:54.393Z,22.00
2022-12-14T23:55:16.251Z,21.37
2022-12-14T23:58:36.510Z,22.67
