createdAt,value
2023-01-20T00:04:41.941Z,7.23
2023-01-20T00:09:35.470Z,9.27
2023-01-20T00:14:29.151Z,9.37
2023-01-20T00:19:24.525Z,6.60
2023-01-20T00:24:17.973Z,9.10
2023-01-20T00:29:11.915Z,7.90
2023-01-20T00:34:05.529Z,10.37
2023-01-20T00:39:02.241Z,7.23
2023-01-20T00:43:55.644Z,8.60
2023-01-20T00:48:48.997Z,10.17
2023-01-20T00:53:42.630Z,9.37
2023-01-20T00:58:37.487Z,9.93
2023-01-20T01:03:31.343Z,10.00
2023-01-20T01:08:24.654Z,9.57
2023-01-20T01:13:18.109Z,11.50
2023-01-20T01:44:18.349Z,11.80
2023-01-20T02:02:17.216Z,10.20
2023-01-20T02:07:19.607Z,10.03
2023-01-20T02:12:17.908Z,15.27
2023-01-20T02:17:24.118Z,13.40
2023-01-20T02:22:34.823Z,12.33
2023-01-20T02:28:03.265Z,11.63
2023-01-20T02:33:06.111Z,11.87
2023-01-20T02:38:15.953Z,11.17
2023-01-20T02:43:19.324Z,12.40
2023-01-20T02:48:25.526Z,14.77
2023-01-20T02:53:23.603Z,11.97
2023-01-20T02:58:25.024Z,14.30
2023-01-20T03:03:27.742Z,13.00
2023-01-20T03:08:25.399Z,13.43
2023-01-20T03:13:24.893Z,13.93
2023-01-20T03:18:19.624Z,13.77
2023-01-20T03:23:13.203Z,13.57
2023-01-20T03:28:06.777Z,14.60
2023-01-20T03:33:01.969Z,13.00
2023-01-20T03:44:46.429Z,14.20
2023-01-20T03:49:50.077Z,12.60
2023-01-20T03:54:52.046Z,14.57
2023-01-20T03:59:52.233Z,12.47
2023-01-20T04:04:50.063Z,13.90
2023-01-20T04:09:51.034Z,13.70
2023-01-20T04:14:46.011Z,12.83
2023-01-20T04:19:39.576Z,11.23
2023-01-20T04:24:42.342Z,13.30
2023-01-20T04:29:35.821Z,11.63
2023-01-20T04:34:30.932Z,12.23
2023-01-20T04:39:24.321Z,12.77
2023-01-20T04:44:17.831Z,12.30
2023-01-20T04:56:33.292Z,12.07
2023-01-20T05:01:26.817Z,12.57
2023-01-20T05:06:20.337Z,13.13
2023-01-20T05:11:13.794Z,13.20
2023-01-20T05:35:41.960Z,11.47
2023-01-20T05:40:35.523Z,10.70
2023-01-20T05:45:29.430Z,12.87
2023-01-20T05:50:22.863Z,11.30
2023-01-20T05:55:18.203Z,11.70
2023-01-20T06:00:14.120Z,11.13
2023-01-20T06:05:08.980Z,12.27
2023-01-20T06:10:02.693Z,9.70
2023-01-20T06:14:57.565Z,10.20
2023-01-20T06:19:50.879Z,9.63
2023-01-20T06:24:44.248Z,11.80
2023-01-20T06:29:37.685Z,16.27
2023-01-20T06:34:32.544Z,12.63
2023-01-20T06:39:26.080Z,12.97
2023-01-20T06:44:24.687Z,14.43
2023-01-20T07:02:22.458Z,19.23
2023-01-20T07:13:47.148Z,17.17
2023-01-20T07:18:42.192Z,21.10
2023-01-20T07:23:35.633Z,17.83
2023-01-20T07:28:31.110Z,19.70
2023-01-20T07:33:24.704Z,16.60
2023-01-20T07:38:19.524Z,18.60
2023-01-20T07:43:13.044Z,17.60
2023-01-20T07:48:08.011Z,19.60
2023-01-20T07:53:01.530Z,16.83
2023-01-20T07:57:57.314Z,17.33
2023-01-20T08:02:59.866Z,17.23
2023-01-20T08:07:53.894Z,14.20
2023-01-20T08:12:47.253Z,14.80
2023-01-20T08:17:41.998Z,15.43
2023-01-20T08:22:36.348Z,14.30
2023-01-20T08:27:30.027Z,13.17
2023-01-20T08:32:23.620Z,14.63
2023-01-20T08:37:18.601Z,15.63
2023-01-20T08:42:12.000Z,13.40
2023-01-20T08:47:05.472Z,13.87
2023-01-20T08:52:27.568Z,17.50
2023-01-20T08:57:22.347Z,14.47
2023-01-20T09:02:16.069Z,12.97
2023-01-20T09:07:13.178Z,12.23
2023-01-20T09:12:07.519Z,11.33
2023-01-20T09:17:02.868Z,10.83
2023-01-20T09:21:56.722Z,11.63
2023-01-20T09:26:51.019Z,9.90
2023-01-20T09:31:50.213Z,11.03
2023-01-20T09:36:45.137Z,11.07
2023-01-20T09:41:57.566Z,11.13
2023-01-20T09:47:22.645Z,10.03
2023-01-20T09:52:47.249Z,9.83
2023-01-20T09:57:50.033Z,10.57
2023-01-20T10:02:52.256Z,10.60
2023-01-20T10:07:56.758Z,11.93
2023-01-20T10:12:58.884Z,10.77
2023-01-20T10:17:58.866Z,12.20
2023-01-20T10:22:59.505Z,11.63
2023-01-20T10:27:57.531Z,13.10
2023-01-20T10:32:59.909Z,13.80
2023-01-20T10:37:55.906Z,10.43
2023-01-20T10:42:54.510Z,13.53
2023-01-20T10:48:03.880Z,9.67
2023-01-20T10:53:41.156Z,11.70
2023-01-20T10:58:39.057Z,11.53
2023-01-20T11:03:38.328Z,11.50
2023-01-20T11:08:34.999Z,9.80
2023-01-20T11:13:28.477Z,11.80
2023-01-20T11:18:28.074Z,12.30
2023-01-20T11:23:26.843Z,11.03
2023-01-20T11:28:22.125Z,10.40
2023-01-20T11:33:22.582Z,11.97
2023-01-20T11:38:25.137Z,12.27
2023-01-20T11:43:32.973Z,11.57
2023-01-20T11:48:26.371Z,10.13
2023-01-20T11:53:26.604Z,10.07
2023-01-20T11:58:23.233Z,11.03
2023-01-20T12:04:23.342Z,12.70
2023-01-20T12:09:22.396Z,12.37
2023-01-20T12:14:28.665Z,9.70
2023-01-20T12:19:39.187Z,16.73
2023-01-20T12:25:02.127Z,11.13
2023-01-20T12:30:02.813Z,11.37
2023-01-20T12:34:57.693Z,11.83
2023-01-20T12:40:12.076Z,11.53
2023-01-20T12:45:22.518Z,12.33
2023-01-20T12:50:32.937Z,9.70
2023-01-20T13:00:52.291Z,10.57
2023-01-20T13:06:28.168Z,9.63
2023-01-20T13:16:33.344Z,10.43
2023-01-20T13:26:33.958Z,9.83
2023-01-20T13:31:43.315Z,9.13
2023-01-20T13:36:36.818Z,15.37
2023-01-20T13:41:53.029Z,11.07
2023-01-20T13:46:50.968Z,10.87
2023-01-20T13:51:47.107Z,11.67
2023-01-20T13:56:40.554Z,12.67
2023-01-20T14:01:37.280Z,9.97
2023-01-20T14:06:33.235Z,9.50
2023-01-20T14:11:29.269Z,10.80
2023-01-20T14:16:27.764Z,9.30
2023-01-20T14:21:25.708Z,9.63
2023-01-20T14:26:24.952Z,10.13
2023-01-20T14:31:37.678Z,9.77
2023-01-20T14:36:32.600Z,10.30
2023-01-20T14:51:41.459Z,10.97
2023-01-20T14:56:34.946Z,11.50
2023-01-20T15:01:28.449Z,12.13
2023-01-20T15:06:25.451Z,10.23
2023-01-20T15:11:28.991Z,12.00
2023-01-20T15:16:28.472Z,9.93
2023-01-20T15:21:28.840Z,11.77
2023-01-20T15:26:30.995Z,11.30
2023-01-20T15:31:25.110Z,9.70
2023-01-20T15:36:29.161Z,13.90
2023-01-20T15:41:24.363Z,9.27
2023-01-20T15:46:20.134Z,10.93
2023-01-20T15:51:17.541Z,10.43
2023-01-20T15:56:22.762Z,12.90
2023-01-20T16:01:23.900Z,8.83
2023-01-20T22:15:46.227Z,13.70
2023-01-20T22:20:39.595Z,16.30
2023-01-20T22:25:34.610Z,14.97
2023-01-20T22:30:28.077Z,15.20
2023-01-20T22:35:22.865Z,14.70
2023-01-20T22:40:16.751Z,15.17
2023-01-20T22:45:11.957Z,14.67
2023-01-20T22:50:07.940Z,13.77
2023-01-20T22:55:02.688Z,14.37
2023-01-20T22:59:56.102Z,14.83
2023-01-20T23:04:49.392Z,13.23
2023-01-20T23:09:42.685Z,16.33
2023-01-20T23:14:55.250Z,15.20
2023-01-20T23:26:20.441Z,14.73
2023-01-20T23:31:17.831Z,16.93
2023-01-20T23:36:15.687Z,17.03
2023-01-20T23:41:09.059Z,17.87
2023-01-20T23:46:06.024Z,17.17
2023-01-20T23:51:01.984Z,17.97
2023-01-20T23:56:01.454Z,16.60
