createdAt,value
2022-08-01T00:04:00.062Z,0.00
2022-08-01T00:08:59.970Z,0.00
2022-08-01T00:13:59.929Z,0.00
2022-08-01T00:19:00.299Z,0.00
2022-08-01T00:23:59.796Z,0.00
2022-08-01T00:28:59.716Z,0.00
2022-08-01T00:33:59.818Z,0.00
2022-08-01T00:38:59.868Z,0.00
2022-08-01T00:43:59.539Z,0.00
2022-08-01T00:48:59.922Z,0.00
2022-08-01T00:54:02.391Z,0.00
2022-08-01T00:58:59.364Z,0.00
2022-08-01T01:04:01.831Z,0.00
2022-08-01T01:28:59.222Z,0.00
2022-08-01T01:33:59.140Z,0.00
2022-08-01T01:38:59.424Z,0.00
2022-08-01T01:43:59.004Z,0.00
2022-08-01T01:48:59.335Z,0.00
2022-08-01T01:53:58.914Z,0.00
2022-08-01T01:58:58.861Z,0.00
2022-08-01T02:03:58.769Z,0.00
2022-08-01T02:09:00.902Z,0.00
2022-08-01T02:13:58.746Z,0.00
2022-08-01T02:19:01.568Z,0.00
2022-08-01T02:24:01.618Z,0.00
2022-08-01T02:28:59.402Z,0.00
2022-08-01T02:33:58.489Z,0.00
2022-08-01T02:38:58.324Z,0.00
2022-08-01T02:43:58.227Z,0.00
2022-08-01T02:48:58.407Z,0.00
2022-08-01T02:53:58.096Z,0.00
2022-08-01T02:58:58.335Z,0.00
2022-08-01T03:03:57.937Z,0.00
2022-08-01T03:08:58.090Z,4.00
2022-08-01T03:13:57.813Z,12.00
2022-08-01T03:19:04.042Z,20.00
2022-08-01T03:23:57.703Z,36.00
2022-08-01T03:28:58.010Z,60.00
2022-08-01T03:33:57.570Z,120.00
2022-08-01T03:38:57.826Z,176.00
2022-08-01T03:44:05.072Z,196.00
2022-08-01T03:49:04.889Z,200.00
2022-08-01T03:54:05.330Z,220.00
2022-08-01T03:59:04.721Z,476.00
2022-08-01T04:03:57.168Z,932.00
2022-08-01T04:16:28.972Z,1796.00
2022-08-01T04:21:01.074Z,2476.00
2022-08-01T04:26:02.868Z,2620.00
2022-08-01T04:31:02.210Z,2608.00
2022-08-01T04:36:04.837Z,2216.00
2022-08-01T04:41:08.976Z,2284.00
2022-08-01T04:46:01.402Z,2500.00
2022-08-01T04:51:00.364Z,2928.00
2022-08-01T04:56:00.215Z,3208.00
2022-08-01T05:01:00.169Z,3524.00
2022-08-01T05:06:03.279Z,4276.00
2022-08-01T05:11:00.016Z,4460.00
2022-08-01T05:16:00.021Z,4272.00
2022-08-01T05:21:00.199Z,3928.00
2022-08-01T05:25:59.831Z,3884.00
2022-08-01T05:31:00.028Z,4720.00
2022-08-01T05:36:02.078Z,5044.00
2022-08-01T05:40:59.581Z,4308.00
2022-08-01T05:45:59.864Z,2932.00
2022-08-01T05:50:59.486Z,2052.00
2022-08-01T05:55:59.811Z,2004.00
2022-08-01T06:00:59.330Z,2544.00
2022-08-01T06:06:02.413Z,3116.00
2022-08-01T06:10:59.523Z,3492.00
2022-08-01T06:15:59.207Z,4612.00
2022-08-01T06:20:59.663Z,4316.00
2022-08-01T06:25:59.096Z,4832.00
2022-08-01T06:30:58.945Z,4364.00
2022-08-01T06:35:58.883Z,10096.00
2022-08-01T06:40:58.824Z,7760.00
2022-08-01T06:46:00.960Z,2712.00
2022-08-01T06:50:59.033Z,3828.00
2022-08-01T06:55:58.604Z,3844.00
2022-08-01T07:00:58.646Z,9248.00
2022-08-01T07:06:01.565Z,13016.00
2022-08-01T07:10:58.409Z,13420.00
2022-08-01T07:15:58.672Z,11932.00
2022-08-01T07:20:58.600Z,11676.00
2022-08-01T07:26:00.965Z,14236.00
2022-08-01T07:30:58.208Z,11848.00
2022-08-01T07:35:58.067Z,13100.00
2022-08-01T07:40:57.992Z,14344.00
2022-08-01T07:45:58.062Z,13724.00
2022-08-01T07:50:57.990Z,13504.00
2022-08-01T07:55:59.305Z,14108.00
2022-08-01T08:00:57.701Z,12848.00
2022-08-01T08:06:00.761Z,13016.00
2022-08-01T08:10:57.640Z,17632.00
2022-08-01T08:15:57.557Z,19744.00
2022-08-01T08:20:57.462Z,18304.00
2022-08-01T08:25:57.410Z,61632.00
2022-08-01T08:30:57.328Z,38752.00
2022-08-01T08:35:57.357Z,19232.00
2022-08-01T08:40:57.240Z,20896.00
2022-08-01T08:46:00.164Z,14940.00
2022-08-01T08:50:57.118Z,13252.00
2022-08-01T08:55:57.078Z,14272.00
2022-08-01T09:00:56.983Z,15712.00
2022-08-01T09:06:01.235Z,12024.00
2022-08-01T09:10:56.861Z,11584.00
2022-08-01T09:15:56.828Z,11660.00
2022-08-01T09:20:56.729Z,16128.00
2022-08-01T09:25:59.291Z,23072.00
2022-08-01T09:30:56.569Z,21376.00
2022-08-01T09:35:56.707Z,13184.00
2022-08-01T09:40:58.429Z,16128.00
2022-08-01T09:45:57.725Z,17632.00
2022-08-01T09:50:56.297Z,18656.00
2022-08-01T09:55:57.785Z,15840.00
2022-08-01T10:00:56.190Z,21312.00
2022-08-01T10:05:59.171Z,19488.00
2022-08-01T10:10:58.883Z,16736.00
2022-08-01T10:15:57.482Z,17504.00
2022-08-01T10:20:56.759Z,16704.00
2022-08-01T10:25:55.963Z,13528.00
2022-08-01T10:30:55.749Z,14156.00
2022-08-01T10:35:55.744Z,15372.00
2022-08-01T10:40:55.728Z,15308.00
2022-08-01T10:45:55.817Z,19264.00
2022-08-01T10:50:55.506Z,13180.00
2022-08-01T10:55:55.783Z,18240.00
2022-08-01T11:00:55.531Z,17856.00
2022-08-01T11:05:58.412Z,16544.00
2022-08-01T11:10:55.262Z,18496.00
2022-08-01T11:15:55.353Z,16672.00
2022-08-01T11:20:55.128Z,14468.00
2022-08-01T11:26:06.817Z,15904.00
2022-08-01T11:30:55.960Z,17568.00
2022-08-01T11:35:54.932Z,18656.00
2022-08-01T11:40:54.975Z,18368.00
2022-08-01T11:45:54.817Z,16256.00
2022-08-01T11:50:54.794Z,18048.00
2022-08-01T11:55:54.684Z,18048.00
2022-08-01T12:00:54.645Z,20064.00
2022-08-01T12:05:57.680Z,19072.00
2022-08-01T12:11:02.476Z,19744.00
2022-08-01T12:15:56.970Z,18432.00
2022-08-01T12:20:57.127Z,19008.00
2022-08-01T12:25:54.325Z,18464.00
2022-08-01T12:30:54.206Z,16224.00
2022-08-01T12:35:56.553Z,14432.00
2022-08-01T12:40:54.815Z,17280.00
2022-08-01T12:45:56.784Z,18496.00
2022-08-01T12:50:54.193Z,18592.00
2022-08-01T12:55:58.102Z,18432.00
2022-08-01T13:00:54.951Z,14744.00
2022-08-01T13:05:56.865Z,11068.00
2022-08-01T13:10:53.700Z,10660.00
2022-08-01T13:15:53.697Z,10076.00
2022-08-01T13:20:53.845Z,9616.00
2022-08-01T13:25:53.534Z,9004.00
2022-08-01T13:30:53.443Z,8524.00
2022-08-01T13:35:53.512Z,8220.00
2022-08-01T13:40:53.425Z,7772.00
2022-08-01T13:45:55.728Z,8360.00
2022-08-01T13:51:20.075Z,9024.00
2022-08-01T13:55:54.175Z,9724.00
2022-08-01T14:00:53.461Z,10708.00
2022-08-01T18:02:00.684Z,2648.00
2022-08-01T18:06:30.726Z,2188.00
2022-08-01T18:11:37.535Z,1616.00
2022-08-01T18:16:31.317Z,1292.00
2022-08-01T18:21:30.301Z,1132.00
2022-08-01T18:26:30.286Z,832.00
2022-08-01T18:31:30.197Z,512.00
2022-08-01T18:36:32.890Z,480.00
2022-08-01T18:41:30.426Z,760.00
2022-08-01T18:46:30.247Z,532.00
2022-08-01T18:51:33.098Z,360.00
2022-08-01T18:56:37.388Z,248.00
2022-08-01T19:01:37.348Z,172.00
2022-08-01T19:06:31.963Z,104.00
2022-08-01T19:11:29.680Z,56.00
2022-08-01T19:16:29.602Z,28.00
2022-08-01T19:21:29.458Z,16.00
2022-08-01T19:26:29.585Z,4.00
2022-08-01T19:31:29.511Z,4.00
2022-08-01T19:36:29.283Z,0.00
2022-08-01T19:41:29.168Z,0.00
2022-08-01T19:46:29.451Z,0.00
2022-08-01T19:51:33.180Z,0.00
2022-08-01T19:56:29.036Z,0.00
2022-08-01T20:01:29.353Z,0.00
2022-08-01T20:06:28.880Z,0.00
2022-08-01T20:11:29.323Z,0.00
2022-08-01T20:16:28.707Z,0.00
2022-08-01T20:21:28.685Z,0.00
2022-08-01T23:12:22.904Z,0.00
2022-08-01T23:17:26.900Z,0.00
2022-08-01T23:22:19.616Z,0.00
2022-08-01T23:27:18.505Z,0.00
2022-08-01T23:32:18.607Z,0.00
2022-08-01T23:37:18.339Z,0.00
2022-08-01T23:42:18.322Z,0.00
2022-08-01T23:47:18.114Z,0.00
2022-08-01T23:52:20.625Z,0.00
2022-08-01T23:57:17.995Z,0.00
