createdAt,value
2018-11-25T00:00:15.869Z,4.5
2018-11-25T00:01:28.065Z,4
2018-11-25T00:02:40.275Z,4.5
2018-11-25T00:03:52.413Z,4.1
2018-11-25T00:05:04.605Z,4
2018-11-25T00:06:16.881Z,4.3
2018-11-25T00:07:29.118Z,4.5
2018-11-25T00:08:41.309Z,4.5
2018-11-25T00:09:53.484Z,4.8
2018-11-25T00:11:05.673Z,3.8
2018-11-25T00:12:17.869Z,4.2
2018-11-25T00:13:30.076Z,4.7
2018-11-25T00:14:42.349Z,3.7
2018-11-25T00:15:54.475Z,5.3
2018-11-25T00:17:06.685Z,4.6
2018-11-25T00:18:18.816Z,4.2
2018-11-25T00:19:31.023Z,5.1
2018-11-25T00:20:43.326Z,4.5
2018-11-25T00:21:55.475Z,4.4
2018-11-25T00:23:07.728Z,4.7
2018-11-25T00:24:19.941Z,4.6
2018-11-25T00:25:32.163Z,4.1
2018-11-25T00:26:44.266Z,5.3
2018-11-25T00:27:56.491Z,4.6
2018-11-25T00:29:08.772Z,4.4
2018-11-25T00:30:20.993Z,5
2018-11-25T00:31:33.194Z,4.6
2018-11-25T00:32:45.395Z,5.1
2018-11-25T00:33:57.609Z,5.3
2018-11-25T00:35:09.819Z,3.9
2018-11-25T00:36:22.014Z,4.8
2018-11-25T00:37:34.243Z,4.6
2018-11-25T00:38:46.433Z,4.8
2018-11-25T00:39:58.628Z,4.8
2018-11-25T00:41:10.831Z,4.4
2018-11-25T00:42:23.020Z,4.4
2018-11-25T00:43:35.152Z,4.6
2018-11-25T00:44:47.345Z,4.1
2018-11-25T00:45:59.546Z,4.3
2018-11-25T00:47:11.830Z,4.5
2018-11-25T00:48:24.028Z,4.5
2018-11-25T00:49:36.224Z,3.6
2018-11-25T00:50:48.411Z,4.6
2018-11-25T00:52:00.534Z,4.8
2018-11-25T00:53:12.718Z,4.6
2018-11-25T00:54:24.992Z,4.4
2018-11-25T00:55:37.182Z,4.5
2018-11-25T00:56:49.304Z,4.1
2018-11-25T00:58:01.597Z,4.3
2018-11-25T00:59:13.806Z,4.2
2018-11-25T01:00:25.999Z,4.2
2018-11-25T01:01:38.094Z,4.4
2018-11-25T01:02:50.387Z,4
2018-11-25T01:04:02.489Z,4.5
2018-11-25T01:05:14.808Z,5.1
2018-11-25T01:06:26.964Z,5.2
2018-11-25T01:07:39.170Z,4.1
2018-11-25T01:08:51.507Z,4.1
2018-11-25T01:10:03.486Z,3.7
2018-11-25T01:11:15.688Z,4.9
2018-11-25T01:12:27.944Z,4.2
2018-11-25T01:13:40.148Z,4.3
2018-11-25T01:14:52.467Z,4.2
2018-11-25T01:16:04.552Z,4.5
2018-11-25T01:17:16.679Z,4.1
2018-11-25T01:18:28.883Z,4.3
2018-11-25T01:19:41.168Z,4.1
2018-11-25T01:20:53.396Z,4.6
2018-11-25T01:22:05.571Z,4.6
2018-11-25T01:23:17.785Z,4.5
2018-11-25T01:24:29.987Z,4.2
2018-11-25T01:25:42.430Z,4.1
2018-11-25T01:26:54.398Z,5
2018-11-25T01:28:06.649Z,3.4
2018-11-25T01:29:18.870Z,4
2018-11-25T01:30:31.186Z,5.1
2018-11-25T01:31:43.133Z,4
2018-11-25T01:32:55.327Z,3.9
2018-11-25T01:34:07.601Z,4.6
2018-11-25T01:35:19.840Z,4
2018-11-25T01:36:31.940Z,4
2018-11-25T01:37:44.152Z,3.9
2018-11-25T01:38:56.468Z,3.9
2018-11-25T01:40:08.627Z,4
2018-11-25T01:41:20.852Z,4.4
2018-11-25T01:43:45.167Z,4.2
2018-11-25T01:44:57.504Z,3.8
2018-11-25T01:46:09.660Z,3.9
2018-11-25T01:47:21.868Z,4.2
2018-11-25T01:48:34.078Z,4.5
2018-11-25T01:49:46.289Z,4.9
2018-11-25T01:50:58.500Z,4.4
2018-11-25T01:52:10.685Z,4
2018-11-25T01:53:22.905Z,3.6
2018-11-25T01:54:35.116Z,5
2018-11-25T01:55:47.226Z,4.7
2018-11-25T01:56:59.423Z,4.1
2018-11-25T01:58:11.622Z,4.5
2018-11-25T01:59:23.917Z,4.2
2018-11-25T02:00:36.115Z,4.4
2018-11-25T02:01:48.232Z,4.7
2018-11-25T02:03:00.521Z,4.3
2018-11-25T02:04:12.645Z,4.1
2018-11-25T02:05:24.917Z,4.1
2018-11-25T02:06:37.127Z,3.9
2018-11-25T02:07:49.364Z,4.4
2018-11-25T02:09:01.539Z,4.4
2018-11-25T02:10:13.778Z,4.3
2018-11-25T02:11:25.874Z,4.2
2018-11-25T02:12:38.160Z,4.6
2018-11-25T02:13:50.284Z,4.1
2018-11-25T02:15:02.500Z,5.1
2018-11-25T02:16:14.765Z,4.2
2018-11-25T02:17:26.956Z,3.9
2018-11-25T02:18:39.191Z,4.7
2018-11-25T02:19:51.571Z,5.5
2018-11-25T02:21:03.513Z,4.3
2018-11-25T02:22:15.799Z,4.7
2018-11-25T02:23:28.007Z,4.6
2018-11-25T02:24:40.263Z,4.8
2018-11-25T02:25:52.388Z,4.9
2018-11-25T02:27:04.583Z,4.8
2018-11-25T02:28:16.792Z,5.5
2018-11-25T02:29:28.994Z,5.6
2018-11-25T02:30:41.119Z,5
2018-11-25T02:31:53.400Z,5
2018-11-25T02:33:05.525Z,5.7
2018-11-25T02:34:17.799Z,5.5
2018-11-25T02:35:29.994Z,5.3
2018-11-25T02:36:42.227Z,4.7
2018-11-25T02:37:54.403Z,5.5
2018-11-25T02:39:06.607Z,5.1
2018-11-25T02:40:18.721Z,4.1
2018-11-25T02:41:31.000Z,5.1
2018-11-25T02:42:43.197Z,4.4
2018-11-25T02:43:55.401Z,4.9
2018-11-25T02:45:07.628Z,5.4
2018-11-25T02:46:19.807Z,5.6
2018-11-25T02:47:32.010Z,4.5
2018-11-25T02:48:44.242Z,5.7
2018-11-25T02:49:56.357Z,5.1
2018-11-25T02:51:08.584Z,5.6
2018-11-25T02:52:20.736Z,5.4
2018-11-25T02:53:32.935Z,5.3
2018-11-25T02:54:45.120Z,5.2
2018-11-25T02:55:57.326Z,5.3
2018-11-25T02:57:09.545Z,6
2018-11-25T02:58:21.760Z,4.6
2018-11-25T02:59:34.027Z,5.7
2018-11-25T03:00:46.235Z,5.2
2018-11-25T03:01:58.438Z,5.6
2018-11-25T03:03:10.647Z,5.8
2018-11-25T03:04:22.793Z,5.3
2018-11-25T03:05:34.967Z,4.5
2018-11-25T03:06:47.243Z,6.3
2018-11-25T03:07:59.445Z,4.9
2018-11-25T03:09:11.687Z,5.5
2018-11-25T03:10:23.876Z,5.4
2018-11-25T03:11:36.065Z,5.7
2018-11-25T03:12:48.260Z,5.8
2018-11-25T03:14:00.397Z,5.3
2018-11-25T03:15:12.679Z,5
2018-11-25T03:16:24.882Z,6.2
2018-11-25T03:17:37.086Z,5.1
2018-11-25T03:18:49.212Z,5.7
2018-11-25T03:20:01.414Z,5.4
2018-11-25T03:21:13.612Z,6.4
2018-11-25T03:22:25.895Z,6.1
2018-11-25T03:23:38.000Z,6.8
2018-11-25T03:24:50.288Z,6.5
2018-11-25T03:26:02.432Z,5.5
2018-11-25T03:27:14.696Z,5.2
2018-11-25T03:28:26.916Z,6
2018-11-25T03:29:39.045Z,6.2
2018-11-25T03:30:51.242Z,6.2
2018-11-25T03:32:03.455Z,5.6
2018-11-25T03:33:15.750Z,6.2
2018-11-25T03:34:27.932Z,6.9
2018-11-25T03:35:40.068Z,5.7
2018-11-25T03:36:52.257Z,6.8
2018-11-25T03:38:04.457Z,6.5
2018-11-25T03:39:16.663Z,6
2018-11-25T03:40:28.873Z,6.6
2018-11-25T03:41:41.149Z,6.7
2018-11-25T03:42:53.340Z,7.1
2018-11-25T03:44:05.560Z,6.2
2018-11-25T03:45:17.744Z,6.2
2018-11-25T03:46:29.957Z,6
2018-11-25T03:47:42.195Z,6.5
2018-11-25T03:48:54.369Z,5.7
2018-11-25T03:50:06.598Z,6.9
2018-11-25T03:51:18.712Z,6
2018-11-25T03:52:31.042Z,6.1
2018-11-25T03:53:43.194Z,6.4
2018-11-25T03:54:55.400Z,7.1
2018-11-25T03:56:07.538Z,6.6
2018-11-25T03:57:19.804Z,5.5
2018-11-25T03:58:32.018Z,6.3
2018-11-25T03:59:44.156Z,7
2018-11-25T04:00:56.468Z,8.1
2018-11-25T04:02:08.582Z,6.1
2018-11-25T04:03:20.878Z,6.4
2018-11-25T04:04:33.083Z,6.9
2018-11-25T04:05:45.304Z,5.8
2018-11-25T04:06:57.488Z,6.8
2018-11-25T04:08:09.688Z,6.1
2018-11-25T04:09:21.899Z,6.9
2018-11-25T04:10:34.254Z,6.8
2018-11-25T04:11:46.305Z,6.7
2018-11-25T04:12:58.548Z,7
2018-11-25T04:14:10.703Z,6.4
2018-11-25T04:15:22.906Z,8.1
2018-11-25T04:16:35.104Z,6.6
2018-11-25T04:17:47.307Z,6.3
2018-11-25T04:18:59.439Z,6.1
2018-11-25T04:20:11.723Z,6.1
2018-11-25T04:21:23.933Z,6.5
2018-11-25T04:22:36.080Z,6.5
2018-11-25T04:23:48.359Z,5.9
2018-11-25T04:25:00.551Z,6.6
2018-11-25T04:26:12.777Z,7.4
2018-11-25T04:27:25.012Z,6.3
2018-11-25T04:28:37.211Z,5.1
2018-11-25T04:29:49.376Z,6.7
2018-11-25T04:31:01.530Z,7.5
2018-11-25T04:32:13.793Z,6.2
2018-11-25T04:33:26.007Z,7.3
2018-11-25T04:34:38.201Z,8.3
2018-11-25T04:35:50.411Z,8.3
2018-11-25T04:37:02.630Z,6.1
2018-11-25T04:38:14.828Z,9.8
2018-11-25T04:39:27.026Z,7.7
2018-11-25T04:40:39.243Z,6.9
2018-11-25T04:41:51.352Z,6.4
2018-11-25T04:43:03.672Z,9
2018-11-25T04:44:15.846Z,7.4
2018-11-25T04:45:27.982Z,7.4
2018-11-25T04:46:42.061Z,7.6
2018-11-25T04:47:52.504Z,8.2
2018-11-25T04:49:04.718Z,7.6
2018-11-25T04:50:16.927Z,7.9
2018-11-25T04:51:29.116Z,7.6
2018-11-25T04:52:41.274Z,7.4
2018-11-25T04:53:53.545Z,7.6
2018-11-25T04:55:05.778Z,7.5
2018-11-25T04:56:17.970Z,5.8
2018-11-25T04:57:30.188Z,7.4
2018-11-25T04:58:42.408Z,6.6
2018-11-25T04:59:54.694Z,7
2018-11-25T05:01:06.824Z,7.6
2018-11-25T05:02:19.041Z,8.1
2018-11-25T05:03:31.248Z,6.2
2018-11-25T05:04:43.527Z,6.2
2018-11-25T05:05:55.738Z,6.2
2018-11-25T05:07:07.816Z,6.4
2018-11-25T05:08:20.104Z,7.7
2018-11-25T05:09:32.311Z,5.6
2018-11-25T05:10:44.497Z,6.7
2018-11-25T05:11:56.641Z,5.6
2018-11-25T05:13:08.919Z,5.5
2018-11-25T05:14:21.114Z,5.6
2018-11-25T05:15:33.315Z,5.6
2018-11-25T05:16:45.520Z,5.4
2018-11-25T05:17:57.726Z,6
2018-11-25T05:19:09.850Z,5.3
2018-11-25T05:20:22.154Z,5.4
2018-11-25T05:21:34.779Z,5.5
2018-11-25T05:22:46.434Z,5.6
2018-11-25T05:23:58.748Z,6.6
2018-11-25T05:25:10.904Z,6.7
2018-11-25T05:26:23.098Z,7
2018-11-25T05:27:35.237Z,5.6
2018-11-25T05:28:47.435Z,6.6
2018-11-25T05:29:59.629Z,5.5
2018-11-25T05:31:11.908Z,4.9
2018-11-25T05:32:24.088Z,5.3
2018-11-25T05:33:36.336Z,5.6
2018-11-25T05:34:48.504Z,5.1
2018-11-25T05:36:00.710Z,5.3
2018-11-25T05:37:12.841Z,4.7
2018-11-25T05:38:25.126Z,6.1
2018-11-25T05:39:37.281Z,5.5
2018-11-25T05:40:49.539Z,5.9
2018-11-25T05:42:01.744Z,6
2018-11-25T05:43:13.876Z,5.4
2018-11-25T05:44:26.172Z,6.1
2018-11-25T05:45:38.389Z,5.6
2018-11-25T05:46:50.631Z,6.2
2018-11-25T05:48:02.802Z,6.4
2018-11-25T05:49:15.006Z,6.1
2018-11-25T05:50:27.189Z,5.8
2018-11-25T05:51:39.411Z,5.5
2018-11-25T05:52:51.617Z,6.3
2018-11-25T05:54:03.819Z,6.3
2018-11-25T05:55:15.983Z,5.1
2018-11-25T05:56:28.310Z,5.4
2018-11-25T05:57:40.466Z,7
2018-11-25T05:58:52.695Z,5.4
2018-11-25T06:00:04.895Z,5.7
2018-11-25T06:01:17.093Z,5.3
2018-11-25T06:02:29.327Z,5.7
2018-11-25T06:03:41.440Z,5.7
2018-11-25T06:04:53.725Z,4.8
2018-11-25T06:06:05.861Z,5.4
2018-11-25T06:07:18.155Z,6
2018-11-25T06:08:30.343Z,5.1
2018-11-25T06:09:42.565Z,5.4
2018-11-25T06:10:54.818Z,6
2018-11-25T06:12:06.952Z,5.8
2018-11-25T06:13:19.170Z,6.3
2018-11-25T06:14:31.296Z,6.2
2018-11-25T06:15:43.491Z,5.8
2018-11-25T06:16:55.779Z,5
2018-11-25T06:18:07.914Z,6.1
2018-11-25T06:19:20.138Z,6.4
2018-11-25T06:20:32.426Z,5.6
2018-11-25T06:21:44.555Z,6.9
2018-11-25T06:22:59.644Z,5.3
2018-11-25T06:24:08.946Z,6
2018-11-25T06:25:21.237Z,6.6
2018-11-25T06:26:33.420Z,6.2
2018-11-25T06:27:45.644Z,6.4
2018-11-25T06:28:57.758Z,5.9
2018-11-25T06:30:09.954Z,6.3
2018-11-25T06:31:22.164Z,7
2018-11-25T06:32:34.434Z,5.8
2018-11-25T06:33:46.623Z,7.4
2018-11-25T06:34:58.751Z,6.5
2018-11-25T06:36:10.960Z,6.4
2018-11-25T06:37:23.241Z,6.9
2018-11-25T06:38:35.465Z,5.5
2018-11-25T06:39:47.564Z,7.5
2018-11-25T06:40:59.759Z,6.4
2018-11-25T06:42:11.968Z,8.1
2018-11-25T06:43:24.249Z,6.9
2018-11-25T06:44:37.895Z,4.8
2018-11-25T06:45:48.645Z,6
2018-11-25T06:47:00.834Z,6.1
2018-11-25T06:48:13.074Z,5.6
2018-11-25T06:49:25.233Z,6.8
2018-11-25T06:50:37.577Z,7
2018-11-25T06:51:49.641Z,7.7
2018-11-25T06:53:01.870Z,6.5
2018-11-25T06:54:14.046Z,6.6
2018-11-25T06:55:26.244Z,5.3
2018-11-25T06:56:38.448Z,5.8
2018-11-25T06:57:50.671Z,6.7
2018-11-25T06:59:02.890Z,5.2
2018-11-25T07:00:15.011Z,7.1
2018-11-25T07:01:27.324Z,6.9
2018-11-25T07:02:39.405Z,7.7
2018-11-25T07:03:51.597Z,6.4
2018-11-25T07:05:03.889Z,6
2018-11-25T07:06:16.089Z,5.5
2018-11-25T07:07:28.243Z,7.1
2018-11-25T07:08:40.464Z,7.3
2018-11-25T07:09:52.589Z,6.5
2018-11-25T07:11:04.877Z,7
2018-11-25T07:12:17.075Z,7.4
2018-11-25T07:13:29.276Z,6.6
2018-11-25T07:14:43.550Z,7.7
2018-11-25T07:15:53.702Z,6.5
2018-11-25T07:17:05.931Z,7.3
2018-11-25T07:18:18.099Z,7
2018-11-25T07:19:30.305Z,6.8
2018-11-25T07:20:42.516Z,6.6
2018-11-25T07:21:54.744Z,6.1
2018-11-25T07:23:06.958Z,6.6
2018-11-25T07:24:19.107Z,7.8
2018-11-25T07:25:31.338Z,8
2018-11-25T07:26:43.508Z,7
2018-11-25T07:27:55.705Z,5.4
2018-11-25T07:29:07.890Z,7
2018-11-25T07:30:20.091Z,7.6
2018-11-25T07:31:32.217Z,6.2
2018-11-25T07:32:44.485Z,6.5
2018-11-25T07:33:56.725Z,5.7
2018-11-25T07:35:08.925Z,6
2018-11-25T07:36:21.103Z,5.9
2018-11-25T07:37:33.240Z,6.8
2018-11-25T07:38:45.538Z,5.4
2018-11-25T07:39:57.719Z,5.2
2018-11-25T07:41:10.023Z,5.6
2018-11-25T07:42:22.064Z,5.3
2018-11-25T07:43:34.362Z,6.3
2018-11-25T07:44:46.546Z,5.7
2018-11-25T07:45:58.707Z,6.1
2018-11-25T07:47:10.967Z,6.3
2018-11-25T07:48:23.191Z,6.4
2018-11-25T07:49:35.384Z,5.9
2018-11-25T07:50:47.689Z,6.2
2018-11-25T07:51:59.697Z,6.7
2018-11-25T07:53:11.898Z,6.4
2018-11-25T07:54:24.179Z,6.6
2018-11-25T07:55:36.378Z,6.6
2018-11-25T07:56:48.528Z,5.5
2018-11-25T07:58:00.771Z,5.6
2018-11-25T07:59:12.968Z,5.5
2018-11-25T08:00:25.232Z,4.9
2018-11-25T08:01:37.387Z,5.9
2018-11-25T08:02:49.509Z,5.9
2018-11-25T08:04:01.758Z,5.1
2018-11-25T08:05:13.973Z,5.9
2018-11-25T08:06:26.115Z,5.9
2018-11-25T08:07:38.357Z,5.8
2018-11-25T08:08:50.499Z,6.4
2018-11-25T08:10:02.740Z,5.9
2018-11-25T08:11:14.892Z,5.4
2018-11-25T08:12:27.217Z,6
2018-11-25T08:13:39.285Z,5.9
2018-11-25T08:14:51.492Z,5
2018-11-25T08:16:03.679Z,6.3
2018-11-25T08:17:15.939Z,5.5
2018-11-25T08:18:28.046Z,5.5
2018-11-25T08:19:40.421Z,5.5
2018-11-25T08:20:52.508Z,5.4
2018-11-25T08:22:04.704Z,5.3
2018-11-25T08:23:16.843Z,6.4
2018-11-25T08:24:29.102Z,6.2
2018-11-25T08:25:41.317Z,5.7
2018-11-25T08:26:53.502Z,5.7
2018-11-25T08:28:07.813Z,5.8
2018-11-25T08:29:17.910Z,6
2018-11-25T08:30:30.106Z,5.8
2018-11-25T08:31:42.347Z,5.8
2018-11-25T08:32:54.490Z,6.6
2018-11-25T08:34:06.616Z,7.2
2018-11-25T08:35:18.814Z,5.2
2018-11-25T08:36:31.066Z,6
2018-11-25T08:37:43.233Z,4.2
2018-11-25T08:38:55.461Z,5.6
2018-11-25T08:40:07.563Z,6
2018-11-25T08:41:19.827Z,5
2018-11-25T08:42:31.959Z,5.4
2018-11-25T08:43:44.148Z,6.5
2018-11-25T08:44:56.521Z,6.2
2018-11-25T08:46:08.603Z,5.4
2018-11-25T08:47:20.799Z,5.5
2018-11-25T08:48:32.995Z,5.2
2018-11-25T08:50:57.430Z,5.6
2018-11-25T08:52:09.605Z,5.5
2018-11-25T08:53:21.800Z,4.8
2018-11-25T08:54:35.658Z,5
2018-11-25T08:55:46.197Z,5.2
2018-11-25T08:56:58.307Z,5.9
2018-11-25T08:58:10.502Z,4.8
2018-11-25T08:59:22.689Z,5.2
2018-11-25T09:00:34.977Z,6.3
2018-11-25T09:01:47.161Z,4.5
2018-11-25T09:02:59.349Z,5.6
2018-11-25T09:04:11.481Z,5.8
2018-11-25T09:05:23.696Z,5.8
2018-11-25T09:06:35.982Z,6
2018-11-25T09:07:48.181Z,5.9
2018-11-25T09:09:00.294Z,5
2018-11-25T09:10:12.471Z,5.4
2018-11-25T09:11:24.754Z,4.9
2018-11-25T09:12:36.879Z,4.8
2018-11-25T09:13:49.112Z,4.2
2018-11-25T09:15:01.223Z,6.1
2018-11-25T09:16:13.412Z,4.6
2018-11-25T09:17:25.652Z,5.3
2018-11-25T09:18:37.874Z,4.9
2018-11-25T09:19:50.060Z,5
2018-11-25T09:21:02.194Z,5.6
2018-11-25T09:22:14.480Z,5.1
2018-11-25T09:23:26.579Z,5.5
2018-11-25T09:24:38.852Z,4.9
2018-11-25T09:25:51.078Z,5
2018-11-25T09:27:03.767Z,4.9
2018-11-25T09:28:15.439Z,5.3
2018-11-25T09:29:27.641Z,4.8
2018-11-25T09:30:39.768Z,4.9
2018-11-25T09:31:52.048Z,5.1
2018-11-25T09:33:04.263Z,4.2
2018-11-25T09:34:16.436Z,5
2018-11-25T09:35:28.655Z,4.9
2018-11-25T09:36:40.851Z,4.3
2018-11-25T09:37:52.966Z,4.8
2018-11-25T09:39:05.169Z,5.4
2018-11-25T09:40:17.398Z,4.4
2018-11-25T09:41:29.675Z,5.1
2018-11-25T09:42:41.873Z,5
2018-11-25T09:43:54.232Z,4.9
2018-11-25T09:45:06.264Z,5
2018-11-25T09:46:18.476Z,4.1
2018-11-25T09:47:30.667Z,4.4
2018-11-25T09:48:42.856Z,4.2
2018-11-25T09:49:55.066Z,5.1
2018-11-25T09:51:07.260Z,5.8
2018-11-25T09:52:19.456Z,5.8
2018-11-25T09:53:31.570Z,4.4
2018-11-25T09:54:43.841Z,4.8
2018-11-25T09:55:55.964Z,4.8
2018-11-25T09:57:08.162Z,4.1
2018-11-25T09:58:20.400Z,3.7
2018-11-25T09:59:32.641Z,5.6
2018-11-25T10:00:44.759Z,5.4
2018-11-25T10:01:56.968Z,5.1
2018-11-25T10:03:09.226Z,4.7
2018-11-25T10:04:21.431Z,4.7
2018-11-25T10:05:33.639Z,4.6
2018-11-25T10:06:45.759Z,5.5
2018-11-25T10:07:57.967Z,4.7
2018-11-25T10:09:10.171Z,5.1
2018-11-25T10:10:22.455Z,4.5
2018-11-25T10:11:34.673Z,4.8
2018-11-25T10:12:49.450Z,6
2018-11-25T10:13:59.081Z,4.9
2018-11-25T10:15:11.293Z,5.1
2018-11-25T10:17:35.624Z,4.7
2018-11-25T10:18:47.883Z,4.3
2018-11-25T10:20:00.007Z,5
2018-11-25T10:21:12.275Z,4.2
2018-11-25T10:22:24.418Z,4.9
2018-11-25T10:23:36.678Z,4.8
2018-11-25T10:24:48.801Z,4
2018-11-25T10:26:01.095Z,5.3
2018-11-25T10:27:13.284Z,4.7
2018-11-25T10:28:25.485Z,4.9
2018-11-25T10:29:37.733Z,5.4
2018-11-25T10:30:49.941Z,4.2
2018-11-25T10:32:02.060Z,4.1
2018-11-25T10:33:14.267Z,3.8
2018-11-25T10:34:26.462Z,4.7
2018-11-25T10:35:38.589Z,4.6
2018-11-25T10:36:50.871Z,4.3
2018-11-25T10:38:03.056Z,4.5
2018-11-25T10:39:15.279Z,4.7
2018-11-25T10:40:27.481Z,4.6
2018-11-25T10:41:42.690Z,4.5
2018-11-25T10:42:51.786Z,5
2018-11-25T10:44:04.061Z,4.7
2018-11-25T10:45:16.257Z,4.1
2018-11-25T10:46:28.443Z,5.4
2018-11-25T10:47:40.735Z,4.6
2018-11-25T10:48:52.867Z,4.6
2018-11-25T10:50:04.980Z,4.2
2018-11-25T10:51:20.779Z,5.1
2018-11-25T10:52:29.433Z,5
2018-11-25T10:53:41.657Z,4.8
2018-11-25T10:54:53.943Z,5.7
2018-11-25T10:56:05.975Z,4.6
2018-11-25T10:57:18.243Z,5.1
2018-11-25T10:58:30.432Z,5.2
2018-11-25T10:59:42.622Z,5.4
2018-11-25T11:00:54.746Z,5.5
2018-11-25T11:02:07.028Z,5.1
2018-11-25T11:03:19.137Z,4.9
2018-11-25T11:04:31.410Z,5
2018-11-25T11:05:43.610Z,5.3
2018-11-25T11:06:55.825Z,5.5
2018-11-25T11:08:07.937Z,6.4
2018-11-25T11:09:20.215Z,5.3
2018-11-25T11:10:32.423Z,4.8
2018-11-25T11:11:44.601Z,5.6
2018-11-25T11:12:56.829Z,5.7
2018-11-25T11:14:08.978Z,6
2018-11-25T11:15:21.247Z,5
2018-11-25T11:16:33.362Z,6.5
2018-11-25T11:17:45.484Z,4.5
2018-11-25T11:18:57.767Z,4.8
2018-11-25T11:20:09.958Z,4.8
2018-11-25T11:21:22.061Z,4.7
2018-11-25T11:22:34.339Z,5.4
2018-11-25T11:23:46.551Z,4.9
2018-11-25T11:24:58.720Z,5.4
2018-11-25T11:26:10.833Z,5.2
2018-11-25T11:27:23.035Z,5.5
2018-11-25T11:28:35.314Z,6.2
2018-11-25T11:29:47.504Z,5.1
2018-11-25T11:30:59.713Z,4.7
2018-11-25T11:32:11.952Z,4.4
2018-11-25T11:33:24.101Z,4
2018-11-25T11:34:36.314Z,4.6
2018-11-25T11:35:48.520Z,4.6
2018-11-25T11:37:00.759Z,4.5
2018-11-25T11:38:12.912Z,4.5
2018-11-25T11:39:25.127Z,5
2018-11-25T11:40:37.343Z,4.5
2018-11-25T11:41:49.497Z,5.1
2018-11-25T11:43:01.612Z,4.5
2018-11-25T11:44:13.925Z,5.1
2018-11-25T11:45:26.016Z,5.2
2018-11-25T11:46:38.218Z,4.6
2018-11-25T11:47:50.518Z,4.7
2018-11-25T11:49:02.713Z,4.9
2018-11-25T11:50:14.898Z,5.6
2018-11-25T11:51:27.108Z,5.4
2018-11-25T11:52:39.370Z,4.7
2018-11-25T11:53:51.518Z,5.1
2018-11-25T11:55:03.773Z,4.3
2018-11-25T11:56:15.919Z,6.3
2018-11-25T11:57:28.116Z,5.7
2018-11-25T11:58:40.235Z,5.3
2018-11-25T11:59:52.544Z,5.4
2018-11-25T12:01:04.644Z,5.5
2018-11-25T12:02:16.838Z,6.4
2018-11-25T12:03:29.103Z,5.4
2018-11-25T12:04:41.294Z,6
2018-11-25T12:05:53.528Z,4.7
2018-11-25T12:07:05.711Z,5.4
2018-11-25T12:08:17.905Z,5.4
2018-11-25T12:09:30.065Z,5.5
2018-11-25T12:10:42.312Z,5.4
2018-11-25T12:11:54.510Z,4.6
2018-11-25T12:13:06.632Z,5.8
2018-11-25T12:14:19.486Z,5.3
2018-11-25T12:15:31.121Z,5.7
2018-11-25T12:16:43.322Z,5.8
2018-11-25T12:17:55.500Z,6.1
2018-11-25T12:19:07.707Z,4.5
2018-11-25T12:20:19.899Z,6.2
2018-11-25T12:21:32.019Z,4.8
2018-11-25T12:22:44.320Z,4.4
2018-11-25T12:23:56.426Z,5.3
2018-11-25T12:25:08.709Z,6.2
2018-11-25T12:26:20.902Z,6.5
2018-11-25T12:27:33.025Z,5.8
2018-11-25T12:28:45.292Z,5.1
2018-11-25T12:29:57.919Z,5.5
2018-11-25T12:31:09.614Z,5.7
2018-11-25T12:32:21.920Z,5.6
2018-11-25T12:33:34.027Z,5.8
2018-11-25T12:34:46.221Z,6.1
2018-11-25T12:35:58.508Z,5.6
2018-11-25T12:37:10.826Z,5.9
2018-11-25T12:38:22.840Z,5.5
2018-11-25T12:39:35.058Z,5.9
2018-11-25T12:40:47.358Z,5.6
2018-11-25T12:41:59.563Z,5.6
2018-11-25T12:43:11.715Z,4.8
2018-11-25T12:44:23.886Z,5.4
2018-11-25T12:45:36.168Z,5.6
2018-11-25T12:46:48.358Z,4.9
2018-11-25T12:48:00.569Z,5.4
2018-11-25T12:49:12.809Z,6.1
2018-11-25T12:50:25.074Z,5.3
2018-11-25T12:51:37.227Z,6
2018-11-25T12:52:49.409Z,4.6
2018-11-25T12:54:01.626Z,4.7
2018-11-25T12:55:13.843Z,5.2
2018-11-25T12:56:28.556Z,6.3
2018-11-25T12:57:38.207Z,5.7
2018-11-25T12:58:50.509Z,4.8
2018-11-25T13:00:02.689Z,5
2018-11-25T13:01:14.828Z,5.9
2018-11-25T13:02:27.232Z,5.3
2018-11-25T13:03:39.277Z,5.1
2018-11-25T13:04:51.495Z,5.9
2018-11-25T13:06:03.670Z,5.7
2018-11-25T13:07:15.972Z,5.8
2018-11-25T13:08:28.042Z,5.5
2018-11-25T13:09:40.359Z,6
2018-11-25T13:10:52.538Z,4.6
2018-11-25T13:12:04.668Z,5.7
2018-11-25T13:13:16.953Z,6
2018-11-25T13:14:29.164Z,5.1
2018-11-25T13:15:41.346Z,5.6
2018-11-25T13:16:53.566Z,5.6
2018-11-25T13:18:05.691Z,6.2
2018-11-25T13:19:17.961Z,5.1
2018-11-25T13:20:30.312Z,4.6
2018-11-25T13:21:42.408Z,5.5
2018-11-25T13:22:54.593Z,4.9
2018-11-25T13:24:06.735Z,5.1
2018-11-25T13:25:19.010Z,4.7
2018-11-25T13:26:31.146Z,4.5
2018-11-25T13:27:43.452Z,4.6
2018-11-25T13:28:55.719Z,4.9
2018-11-25T13:30:07.758Z,4.8
2018-11-25T13:31:20.023Z,5.1
2018-11-25T13:32:32.158Z,5.2
2018-11-25T13:33:44.431Z,5.3
2018-11-25T13:34:56.801Z,5.1
2018-11-25T13:36:08.847Z,4.8
2018-11-25T13:37:21.068Z,5.1
2018-11-25T13:38:33.252Z,4.7
2018-11-25T13:39:45.470Z,4.8
2018-11-25T13:40:57.569Z,4.3
2018-11-25T13:42:09.833Z,5
2018-11-25T13:43:22.059Z,4.2
2018-11-25T13:44:34.263Z,4.6
2018-11-25T13:45:46.388Z,3.7
2018-11-25T13:46:58.647Z,4.3
2018-11-25T13:48:10.783Z,4.4
2018-11-25T13:49:23.473Z,4.9
2018-11-25T13:50:35.281Z,4.9
2018-11-25T13:51:47.470Z,4.9
2018-11-25T13:52:59.666Z,4.8
2018-11-25T13:54:12.039Z,5
2018-11-25T13:55:23.996Z,3.6
2018-11-25T13:56:36.279Z,4
2018-11-25T13:57:48.481Z,4.5
2018-11-25T13:59:00.608Z,3.9
2018-11-25T14:00:12.901Z,4.3
2018-11-25T14:01:27.689Z,3.3
2018-11-25T14:02:37.226Z,4.4
2018-11-25T14:03:49.438Z,4.6
2018-11-25T14:05:01.649Z,4.9
2018-11-25T14:06:13.852Z,5.1
2018-11-25T14:07:26.144Z,5
2018-11-25T14:08:38.338Z,5.7
2018-11-25T14:09:50.465Z,4.4
2018-11-25T14:11:02.753Z,5.2
2018-11-25T14:12:14.943Z,4.9
2018-11-25T14:13:27.079Z,5.7
2018-11-25T14:14:39.340Z,4.7
2018-11-25T14:15:51.464Z,4.8
2018-11-25T14:17:03.727Z,4.5
2018-11-25T14:18:15.944Z,4.6
2018-11-25T14:19:28.161Z,5.1
2018-11-25T14:20:40.265Z,4.8
2018-11-25T14:21:52.472Z,4.7
2018-11-25T14:23:04.822Z,5.3
2018-11-25T14:24:16.949Z,5.2
2018-11-25T14:25:29.055Z,4.9
2018-11-25T14:26:41.329Z,4.2
2018-11-25T14:27:53.535Z,4.8
2018-11-25T14:29:05.654Z,4.2
2018-11-25T14:30:17.929Z,4.6
2018-11-25T14:31:30.136Z,5.1
2018-11-25T14:32:42.328Z,4.4
2018-11-25T14:33:54.446Z,3.7
2018-11-25T14:35:06.722Z,4.4
2018-11-25T14:36:18.894Z,4.7
2018-11-25T14:37:31.126Z,3.8
2018-11-25T14:38:43.236Z,4.4
2018-11-25T14:39:55.551Z,4.4
2018-11-25T14:41:07.728Z,4
2018-11-25T14:42:19.922Z,3.5
2018-11-25T14:43:32.131Z,4.6
2018-11-25T14:44:44.317Z,4.3
2018-11-25T14:45:56.960Z,5.2
2018-11-25T14:47:08.718Z,4.1
2018-11-25T14:48:20.925Z,4.9
2018-11-25T14:49:33.146Z,3.7
2018-11-25T14:50:45.281Z,3.9
2018-11-25T14:51:57.466Z,4.6
2018-11-25T14:53:09.672Z,4.5
2018-11-25T14:54:21.956Z,3.8
2018-11-25T14:55:34.150Z,4.2
2018-11-25T14:56:46.345Z,4.2
2018-11-25T14:57:58.562Z,4.4
2018-11-25T14:59:10.733Z,3.7
2018-11-25T15:00:22.884Z,4.5
2018-11-25T15:01:35.162Z,4.6
2018-11-25T15:02:47.364Z,4.6
2018-11-25T15:03:59.586Z,4.9
2018-11-25T15:05:11.701Z,4.9
2018-11-25T15:06:23.980Z,4.5
2018-11-25T15:07:36.187Z,4.3
2018-11-25T15:08:48.460Z,5.1
2018-11-25T15:10:00.592Z,4.8
2018-11-25T15:11:12.836Z,5.4
2018-11-25T15:12:25.039Z,4.1
2018-11-25T15:13:37.195Z,4.8
2018-11-25T15:14:49.407Z,4.7
2018-11-25T15:16:01.603Z,5.3
2018-11-25T15:17:13.721Z,4.6
2018-11-25T15:18:25.917Z,4.4
2018-11-25T15:19:38.169Z,6.3
2018-11-25T15:20:50.386Z,5.2
2018-11-25T15:22:02.540Z,5.2
2018-11-25T15:23:14.778Z,4.8
2018-11-25T15:24:26.961Z,5.3
2018-11-25T15:25:39.180Z,4.3
2018-11-25T15:26:51.299Z,4.9
2018-11-25T15:28:03.501Z,4.9
2018-11-25T15:29:15.822Z,5.2
2018-11-25T15:30:27.957Z,5.5
2018-11-25T15:31:40.158Z,4.1
2018-11-25T15:32:52.360Z,4.7
2018-11-25T15:34:04.477Z,4.7
2018-11-25T15:35:16.681Z,4.1
2018-11-25T15:36:28.945Z,5
2018-11-25T15:37:41.071Z,5.6
2018-11-25T15:38:53.341Z,4.9
2018-11-25T15:40:05.551Z,5.1
2018-11-25T15:41:17.742Z,5
2018-11-25T15:42:29.962Z,4.6
2018-11-25T15:43:42.138Z,4.3
2018-11-25T15:44:54.336Z,5.3
2018-11-25T15:46:06.464Z,5
2018-11-25T15:47:18.677Z,4
2018-11-25T15:48:30.948Z,5.5
2018-11-25T15:49:43.076Z,5.2
2018-11-25T15:50:55.352Z,5.2
2018-11-25T15:52:07.485Z,5.4
2018-11-25T15:53:19.787Z,6.1
2018-11-25T15:54:31.907Z,4.6
2018-11-25T15:55:44.113Z,5.2
2018-11-25T15:56:56.330Z,4.8
2018-11-25T15:58:08.612Z,4.2
2018-11-25T15:59:20.830Z,5.4
2018-11-25T16:00:33.043Z,5.2
2018-11-25T16:01:45.253Z,5
2018-11-25T16:02:57.465Z,5.9
2018-11-25T16:04:09.679Z,5.6
2018-11-25T16:05:21.819Z,4.8
2018-11-25T16:06:34.061Z,5.4
2018-11-25T16:07:46.328Z,5.2
2018-11-25T16:08:58.543Z,5.9
2018-11-25T16:10:10.790Z,5
2018-11-25T16:11:22.884Z,5.4
2018-11-25T16:12:35.192Z,6.1
2018-11-25T16:13:47.376Z,5.8
2018-11-25T16:14:59.529Z,4.7
2018-11-25T16:16:11.785Z,4.3
2018-11-25T16:17:24.038Z,5.5
2018-11-25T16:18:36.240Z,4.5
2018-11-25T16:19:49.732Z,5.6
2018-11-25T16:21:00.586Z,5
2018-11-25T16:22:12.801Z,4.8
2018-11-25T16:23:25.011Z,4.8
2018-11-25T16:24:37.254Z,5
2018-11-25T16:25:49.489Z,5
2018-11-25T16:27:01.702Z,5.9
2018-11-25T16:28:13.918Z,5
2018-11-25T16:29:26.120Z,5.2
2018-11-25T16:30:38.373Z,5.2
2018-11-25T16:31:50.822Z,4.5
2018-11-25T16:33:02.631Z,4.9
2018-11-25T16:34:14.905Z,4.8
2018-11-25T16:35:27.183Z,5.4
2018-11-25T16:36:39.236Z,6.4
2018-11-25T16:37:51.518Z,5.4
2018-11-25T16:39:03.650Z,5.4
2018-11-25T16:40:15.935Z,4.7
2018-11-25T16:41:28.131Z,5.3
2018-11-25T16:42:40.340Z,4.4
2018-11-25T16:43:52.546Z,5.9