createdAt,value
2022-08-26T00:02:00.998Z,11.60
2022-08-26T00:04:29.303Z,11.00
2022-08-26T00:06:58.181Z,10.70
2022-08-26T00:09:26.548Z,12.13
2022-08-26T00:11:54.916Z,12.10
2022-08-26T00:14:27.043Z,12.33
2022-08-26T00:16:59.355Z,12.50
2022-08-26T00:19:27.863Z,12.40
2022-08-26T00:21:56.277Z,12.50
2022-08-26T00:24:24.893Z,12.10
2022-08-26T00:26:53.770Z,10.50
2022-08-26T00:29:22.326Z,10.93
2022-08-26T00:31:50.848Z,10.50
2022-08-26T00:34:20.589Z,11.57
2022-08-26T00:36:49.348Z,10.70
2022-08-26T00:39:20.362Z,10.10
2022-08-26T00:41:49.057Z,10.53
2022-08-26T00:44:17.352Z,11.13
2022-08-26T00:46:48.085Z,10.63
2022-08-26T00:49:19.253Z,9.87
2022-08-26T00:51:52.283Z,12.50
2022-08-26T00:54:21.440Z,11.43
2022-08-26T00:56:53.824Z,10.90
2022-08-26T00:59:22.590Z,12.43
2022-08-26T01:01:51.532Z,11.33
2022-08-26T01:04:22.305Z,10.27
2022-08-26T01:06:53.270Z,10.40
2022-08-26T01:09:21.922Z,11.87
2022-08-26T01:11:51.725Z,12.20
2022-08-26T01:14:20.234Z,10.97
2022-08-26T01:16:48.810Z,12.67
2022-08-26T01:19:20.625Z,11.80
2022-08-26T01:21:53.374Z,12.23
2022-08-26T01:24:23.588Z,11.27
2022-08-26T01:26:58.066Z,11.50
2022-08-26T01:29:26.631Z,13.03
2022-08-26T01:31:56.903Z,11.50
2022-08-26T01:34:27.476Z,10.20
2022-08-26T01:37:00.057Z,12.07
2022-08-26T01:39:30.260Z,12.07
2022-08-26T01:41:58.514Z,12.40
2022-08-26T01:44:36.228Z,11.63
2022-08-26T01:47:06.440Z,12.23
2022-08-26T01:49:34.962Z,11.80
2022-08-26T01:52:04.542Z,11.87
2022-08-26T01:54:34.250Z,12.23
2022-08-26T01:57:02.659Z,12.27
2022-08-26T01:59:31.014Z,12.37
2022-08-26T02:01:59.257Z,12.37
2022-08-26T02:04:29.634Z,10.37
2022-08-26T02:06:57.958Z,10.17
2022-08-26T02:09:27.439Z,10.63
2022-08-26T02:11:57.122Z,10.93
2022-08-26T02:14:27.246Z,9.83
2022-08-26T02:16:55.974Z,13.50
2022-08-26T02:19:28.329Z,10.90
2022-08-26T02:21:56.601Z,12.00
2022-08-26T02:24:27.345Z,12.53
2022-08-26T02:26:57.613Z,11.70
2022-08-26T02:29:27.922Z,10.00
2022-08-26T02:31:56.428Z,10.03
2022-08-26T02:34:31.150Z,10.47
2022-08-26T02:37:00.637Z,9.57
2022-08-26T02:39:29.608Z,10.27
2022-08-26T02:41:59.349Z,9.60
2022-08-26T02:44:27.941Z,11.73
2022-08-26T02:46:56.355Z,10.00
2022-08-26T02:49:25.120Z,10.80
2022-08-26T02:51:53.644Z,11.00
2022-08-26T02:54:22.310Z,13.20
2022-08-26T02:56:50.960Z,11.80
2022-08-26T02:59:20.624Z,12.60
2022-08-26T03:01:53.069Z,11.30
2022-08-26T03:04:25.896Z,11.40
2022-08-26T03:06:55.533Z,10.77
2022-08-26T03:09:23.964Z,11.37
2022-08-26T03:11:52.273Z,12.83
2022-08-26T03:14:23.770Z,10.53
2022-08-26T03:16:52.349Z,10.30
2022-08-26T03:19:20.588Z,12.10
2022-08-26T03:21:48.768Z,10.77
2022-08-26T03:24:17.509Z,12.10
2022-08-26T03:26:52.730Z,12.00
2022-08-26T03:29:40.022Z,12.10
2022-08-26T03:32:08.432Z,10.50
2022-08-26T03:34:37.228Z,10.10
2022-08-26T03:37:07.076Z,11.23
2022-08-26T03:39:35.369Z,11.33
2022-08-26T03:42:03.552Z,13.77
2022-08-26T03:44:33.219Z,12.13
2022-08-26T03:47:01.438Z,13.07
2022-08-26T03:49:31.096Z,10.97
2022-08-26T03:51:59.406Z,12.97
2022-08-26T03:54:27.706Z,12.17
2022-08-26T03:56:55.931Z,11.20
2022-08-26T03:59:25.268Z,13.63
2022-08-26T04:01:55.050Z,13.83
2022-08-26T04:04:24.569Z,14.90
2022-08-26T04:06:58.249Z,13.97
2022-08-26T04:09:27.450Z,12.60
2022-08-26T04:11:57.395Z,12.70
2022-08-26T04:14:26.899Z,11.97
2022-08-26T04:16:56.795Z,11.17
2022-08-26T04:19:26.108Z,11.00
2022-08-26T04:21:54.626Z,13.20
2022-08-26T04:24:24.449Z,14.33
2022-08-26T04:26:52.784Z,14.43
2022-08-26T04:29:24.022Z,14.03
2022-08-26T04:31:55.596Z,14.80
2022-08-26T04:34:28.376Z,12.90
2022-08-26T04:36:57.458Z,14.23
2022-08-26T04:39:25.737Z,14.60
2022-08-26T04:41:58.133Z,15.20
2022-08-26T04:44:27.696Z,14.73
2022-08-26T04:46:55.893Z,13.03
2022-08-26T04:49:26.120Z,14.17
2022-08-26T04:51:56.071Z,14.60
2022-08-26T04:54:25.079Z,14.30
2022-08-26T04:56:53.458Z,13.87
2022-08-26T04:59:21.702Z,14.77
2022-08-26T05:01:52.002Z,12.63
2022-08-26T05:04:20.682Z,13.07
2022-08-26T05:06:50.541Z,12.90
2022-08-26T05:09:20.270Z,12.43
2022-08-26T05:11:52.002Z,13.67
2022-08-26T05:14:20.600Z,13.80
2022-08-26T05:16:49.362Z,14.30
2022-08-26T05:19:18.942Z,14.87
2022-08-26T05:21:49.502Z,13.53
2022-08-26T05:24:18.017Z,14.90
2022-08-26T05:26:47.231Z,14.40
2022-08-26T05:29:16.816Z,14.00
2022-08-26T05:31:45.217Z,14.27
2022-08-26T05:34:13.621Z,14.47
2022-08-26T05:36:42.357Z,13.50
2022-08-26T05:39:12.091Z,13.47
2022-08-26T05:41:42.092Z,12.77
2022-08-26T05:44:12.694Z,12.33
2022-08-26T05:46:43.999Z,14.93
2022-08-26T05:49:13.350Z,13.90
2022-08-26T05:51:42.184Z,12.93
2022-08-26T05:54:12.129Z,14.10
2022-08-26T05:56:40.502Z,14.87
2022-08-26T05:59:14.466Z,14.93
2022-08-26T06:01:43.527Z,13.57
2022-08-26T06:04:11.983Z,12.70
2022-08-26T06:06:41.616Z,13.87
2022-08-26T06:09:12.296Z,13.37
2022-08-26T06:11:40.660Z,13.97
2022-08-26T06:14:09.241Z,13.50
2022-08-26T06:16:40.942Z,13.87
2022-08-26T06:19:11.490Z,12.80
2022-08-26T06:21:41.238Z,14.43
2022-08-26T06:24:30.689Z,13.03
2022-08-26T06:27:01.645Z,12.20
2022-08-26T06:29:31.296Z,13.13
2022-08-26T06:31:59.595Z,12.03
2022-08-26T06:34:30.252Z,12.53
2022-08-26T06:36:59.700Z,13.03
2022-08-26T06:39:31.475Z,12.30
2022-08-26T06:41:59.953Z,12.67
2022-08-26T06:44:28.360Z,10.23
2022-08-26T06:46:56.693Z,10.20
2022-08-26T06:49:26.702Z,12.10
2022-08-26T06:51:56.504Z,12.10
2022-08-26T06:54:24.871Z,11.00
2022-08-26T06:56:56.835Z,10.63
2022-08-26T06:59:25.301Z,11.30
2022-08-26T07:01:54.821Z,11.20
2022-08-26T07:04:24.671Z,10.90
2022-08-26T07:06:53.900Z,11.33
2022-08-26T07:09:22.822Z,11.73
2022-08-26T07:11:51.476Z,11.90
2022-08-26T07:14:21.881Z,11.10
2022-08-26T07:16:50.457Z,11.43
2022-08-26T07:19:31.151Z,9.90
2022-08-26T07:22:01.811Z,10.23
2022-08-26T07:24:31.120Z,10.63
2022-08-26T07:27:01.849Z,11.20
2022-08-26T07:29:32.475Z,9.77
2022-08-26T07:32:00.786Z,10.27
2022-08-26T07:34:29.021Z,11.13
2022-08-26T07:36:58.738Z,10.30
2022-08-26T07:39:27.910Z,10.77
2022-08-26T07:41:56.354Z,9.90
2022-08-26T07:44:27.186Z,10.50
2022-08-26T07:46:56.854Z,9.90
2022-08-26T07:49:26.719Z,10.00
2022-08-26T07:51:56.426Z,10.10
2022-08-26T07:54:27.083Z,10.33
2022-08-26T07:56:56.030Z,10.00
2022-08-26T07:59:24.403Z,10.57
2022-08-26T08:01:52.670Z,9.40
2022-08-26T08:04:26.400Z,10.33
2022-08-26T08:06:55.829Z,9.47
2022-08-26T08:09:24.264Z,8.77
2022-08-26T08:11:52.996Z,8.53
2022-08-26T08:14:22.285Z,9.87
2022-08-26T08:16:51.258Z,9.70
2022-08-26T08:19:25.064Z,8.80
2022-08-26T08:22:05.286Z,9.20
2022-08-26T08:24:46.426Z,8.70
2022-08-26T08:27:23.499Z,9.37
2022-08-26T08:29:54.957Z,8.20
2022-08-26T08:32:23.511Z,7.77
2022-08-26T08:34:53.122Z,7.57
2022-08-26T08:37:21.638Z,8.40
2022-08-26T08:39:50.173Z,7.73
2022-08-26T08:42:40.049Z,7.57
2022-08-26T08:45:11.657Z,7.60
2022-08-26T08:47:42.126Z,7.20
2022-08-26T08:50:20.918Z,6.00
2022-08-26T08:52:52.868Z,6.87
2022-08-26T08:55:21.215Z,5.43
2022-08-26T08:58:04.991Z,6.50
2022-08-26T09:00:39.843Z,6.63
2022-08-26T09:03:12.228Z,6.53
2022-08-26T09:05:48.682Z,6.03
2022-08-26T09:08:20.034Z,6.73
2022-08-26T09:10:51.816Z,7.80
2022-08-26T09:13:26.257Z,7.47
2022-08-26T09:16:03.865Z,6.30
2022-08-26T09:19:05.654Z,6.57
2022-08-26T09:21:35.279Z,5.87
2022-08-26T09:24:03.599Z,6.10
2022-08-26T09:26:43.740Z,7.60
2022-08-26T09:29:22.500Z,6.70
2022-08-26T09:31:50.848Z,7.23
2022-08-26T09:34:22.373Z,6.70
2022-08-26T09:36:53.564Z,8.03
2022-08-26T09:39:37.737Z,6.70
2022-08-26T09:42:10.399Z,6.83
2022-08-26T09:44:54.882Z,7.60
2022-08-26T09:47:27.909Z,8.60
2022-08-26T09:50:09.380Z,7.40
2022-08-26T09:52:40.617Z,14.57
2022-08-26T09:55:14.230Z,14.77
2022-08-26T09:57:49.513Z,10.47
2022-08-26T10:00:29.630Z,21.00
2022-08-26T10:02:58.916Z,50.70
2022-08-26T10:05:33.629Z,22.57
2022-08-26T10:08:18.057Z,7.80
2022-08-26T10:10:46.899Z,7.23
2022-08-26T10:13:25.237Z,19.70
2022-08-26T10:16:02.925Z,52.73
2022-08-26T10:18:35.109Z,34.53
2022-08-26T10:21:07.490Z,39.80
2022-08-26T10:26:17.697Z,35.37
2022-08-26T10:28:50.150Z,21.60
2022-08-26T10:31:27.478Z,15.30
2022-08-26T10:34:00.049Z,13.50
2022-08-26T10:37:10.795Z,9.00
2022-08-26T10:39:42.788Z,20.10
2022-08-26T10:42:18.108Z,10.13
2022-08-26T10:44:46.577Z,7.60
2022-08-26T10:47:19.562Z,9.73
2022-08-26T10:49:48.011Z,7.60
2022-08-26T10:52:20.031Z,10.17
2022-08-26T10:54:54.477Z,13.70
2022-08-26T10:57:26.309Z,6.73
2022-08-26T11:00:00.583Z,7.47
2022-08-26T11:02:33.937Z,8.43
2022-08-26T11:05:04.365Z,6.23
2022-08-26T11:07:43.732Z,7.77
2022-08-26T11:10:59.249Z,7.60
2022-08-26T11:14:04.403Z,7.30
2022-08-26T11:16:42.905Z,11.23
2022-08-26T11:19:13.364Z,8.97
2022-08-26T11:22:06.089Z,7.33
2022-08-26T11:25:11.667Z,7.20
2022-08-26T11:28:05.568Z,8.47
2022-08-26T11:30:41.292Z,7.90
2022-08-26T11:33:09.680Z,7.53
2022-08-26T11:35:52.171Z,8.10
2022-08-26T11:38:26.660Z,9.00
2022-08-26T11:41:09.816Z,9.40
2022-08-26T11:43:48.124Z,8.50
2022-08-26T11:46:24.099Z,9.13
2022-08-26T11:49:12.987Z,4.40
2022-08-26T11:51:43.332Z,5.80
2022-08-26T11:55:03.509Z,7.23
2022-08-26T11:57:32.102Z,6.03
2022-08-26T12:00:02.104Z,6.00
2022-08-26T12:02:30.413Z,4.93
2022-08-26T12:04:58.984Z,6.43
2022-08-26T12:07:28.891Z,5.13
2022-08-26T12:13:40.977Z,6.93
2022-08-26T12:16:12.508Z,7.50
2022-08-26T12:18:40.992Z,8.20
2022-08-26T12:21:16.162Z,7.53
2022-08-26T12:23:45.876Z,7.70
2022-08-26T12:26:23.309Z,7.97
2022-08-26T12:28:55.106Z,9.07
2022-08-26T12:31:28.136Z,9.03
2022-08-26T12:33:59.180Z,8.37
2022-08-26T12:36:31.441Z,8.73
2022-08-26T12:39:08.402Z,9.33
2022-08-26T12:41:44.853Z,7.30
2022-08-26T12:44:54.271Z,7.57
2022-08-26T12:47:30.964Z,7.47
2022-08-26T12:50:12.938Z,6.77
2022-08-26T12:52:52.619Z,7.30
2022-08-26T12:55:23.139Z,7.37
2022-08-26T12:57:51.697Z,6.50
2022-08-26T13:00:30.699Z,6.60
2022-08-26T13:03:01.752Z,6.60
2022-08-26T13:05:33.134Z,6.80
2022-08-26T13:08:12.472Z,7.10
2022-08-26T13:10:42.297Z,6.43
2022-08-26T13:13:10.970Z,5.90
2022-08-26T13:15:39.502Z,6.40
2022-08-26T13:18:09.426Z,6.00
2022-08-26T13:20:44.075Z,7.23
2022-08-26T13:23:13.076Z,7.40
2022-08-26T13:25:41.935Z,6.90
2022-08-26T13:28:10.562Z,7.20
2022-08-26T13:30:39.311Z,8.00
2022-08-26T13:33:12.256Z,7.67
2022-08-26T13:35:43.300Z,7.60
2022-08-26T13:38:33.784Z,8.00
2022-08-26T13:41:03.486Z,7.50
2022-08-26T13:43:32.371Z,7.40
2022-08-26T13:46:01.744Z,7.37
2022-08-26T13:48:31.910Z,6.77
2022-08-26T13:51:00.508Z,6.93
2022-08-26T13:53:30.523Z,6.60
2022-08-26T13:55:59.506Z,6.37
2022-08-26T13:58:28.384Z,6.20
2022-08-26T14:01:02.341Z,6.40
2022-08-26T14:03:32.486Z,6.60
2022-08-26T14:06:01.131Z,5.77
2022-08-26T14:08:30.687Z,5.97
2022-08-26T14:10:59.337Z,6.10
2022-08-26T14:13:28.176Z,5.97
2022-08-26T14:15:58.705Z,5.90
2022-08-26T14:18:32.123Z,6.87
2022-08-26T14:21:00.777Z,5.93
2022-08-26T14:23:29.415Z,6.17
2022-08-26T14:25:58.039Z,7.03
2022-08-26T14:28:26.632Z,6.40
2022-08-26T14:30:56.594Z,5.47
2022-08-26T14:33:29.807Z,5.97
2022-08-26T14:36:19.784Z,5.60
2022-08-26T14:38:48.358Z,6.80
2022-08-26T14:41:17.542Z,5.80
2022-08-26T14:43:48.658Z,6.80
2022-08-26T14:46:17.888Z,6.47
2022-08-26T14:48:46.642Z,6.00
2022-08-26T14:51:16.598Z,7.27
2022-08-26T14:54:02.590Z,6.37
2022-08-26T14:56:31.115Z,5.80
2022-08-26T14:58:59.716Z,6.63
2022-08-26T15:01:31.004Z,6.80
2022-08-26T15:04:00.131Z,6.73
2022-08-26T15:06:30.219Z,6.00
2022-08-26T15:08:58.774Z,5.77
2022-08-26T15:11:27.357Z,6.37
2022-08-26T15:13:55.965Z,6.97
2022-08-26T15:16:24.687Z,6.40
2022-08-26T15:18:53.316Z,5.53
2022-08-26T15:21:22.077Z,5.90
2022-08-26T15:23:52.189Z,5.90
2022-08-26T15:26:20.862Z,7.03
2022-08-26T15:28:49.535Z,5.97
2022-08-26T15:31:18.428Z,6.20
2022-08-26T15:33:47.192Z,6.60
2022-08-26T15:36:15.774Z,5.73
2022-08-26T15:38:44.498Z,14.70
2022-08-26T15:41:14.678Z,7.33
2022-08-26T15:43:43.219Z,7.20
2022-08-26T15:46:12.190Z,6.97
2022-08-26T15:48:40.870Z,6.63
2022-08-26T15:51:09.466Z,8.57
2022-08-26T15:53:38.081Z,9.20
2022-08-26T15:56:06.880Z,7.77
2022-08-26T15:58:38.214Z,8.80
2022-08-26T16:01:06.913Z,6.40
2022-08-26T16:03:35.512Z,11.23
2022-08-26T16:06:04.353Z,14.20
2022-08-26T16:08:36.641Z,10.70
2022-08-26T16:11:05.944Z,8.80
2022-08-26T16:13:39.559Z,9.10
2022-08-26T16:16:10.603Z,12.40
2022-08-26T16:18:39.218Z,12.07
2022-08-26T16:21:13.784Z,19.97
2022-08-26T16:23:44.934Z,8.83
2022-08-26T16:26:14.847Z,8.07
2022-08-26T16:28:43.717Z,9.70
2022-08-26T16:31:13.935Z,8.60
2022-08-26T16:33:42.570Z,8.83
2022-08-26T16:36:11.211Z,8.43
2022-08-26T16:38:40.074Z,9.77
2022-08-26T16:41:09.047Z,8.40
2022-08-26T16:43:37.599Z,8.30
2022-08-26T16:46:07.801Z,8.17
2022-08-26T16:48:37.788Z,8.67
2022-08-26T16:51:06.486Z,9.73
2022-08-26T16:53:35.038Z,9.60
2022-08-26T16:56:03.778Z,7.97
2022-08-26T16:58:32.540Z,8.47
2022-08-26T17:01:01.282Z,9.00
2022-08-26T17:03:29.847Z,9.30
2022-08-26T17:05:59.812Z,9.00
2022-08-26T17:08:28.917Z,9.27
2022-08-26T17:10:57.806Z,8.50
2022-08-26T17:13:35.129Z,8.13
2022-08-26T17:16:05.339Z,9.40
2022-08-26T17:18:34.655Z,8.03
2022-08-26T17:21:05.120Z,7.90
2022-08-26T17:23:33.870Z,8.30
2022-08-26T17:26:02.549Z,7.73
2022-08-26T17:28:32.005Z,9.80
2022-08-26T17:31:01.166Z,8.43
2022-08-26T17:33:30.074Z,8.50
2022-08-26T17:35:58.683Z,8.33
2022-08-26T17:38:29.153Z,11.00
2022-08-26T17:40:58.064Z,9.93
2022-08-26T17:43:27.306Z,9.97
2022-08-26T17:46:06.707Z,10.53
2022-08-26T17:48:36.121Z,10.47
2022-08-26T17:51:08.642Z,10.10
2022-08-26T17:53:38.568Z,11.13
2022-08-26T17:56:08.901Z,9.97
2022-08-26T17:58:37.721Z,10.60
2022-08-26T18:01:06.499Z,10.37
2022-08-26T18:03:35.342Z,11.50
2022-08-26T18:06:04.071Z,10.80
2022-08-26T18:08:32.604Z,9.67
2022-08-26T18:11:02.735Z,9.93
2022-08-26T18:13:31.251Z,11.10
2022-08-26T18:15:59.806Z,10.43
2022-08-26T18:18:28.328Z,11.47
2022-08-26T18:21:01.895Z,9.90
2022-08-26T18:23:31.393Z,10.30
2022-08-26T18:26:01.526Z,9.90
2022-08-26T18:28:30.045Z,10.33
2022-08-26T18:31:00.847Z,10.10
2022-08-26T18:33:29.542Z,11.33
2022-08-26T18:35:58.064Z,12.50
2022-08-26T18:38:28.394Z,13.37
2022-08-26T18:40:57.022Z,13.07
2022-08-26T18:43:26.941Z,14.17
2022-08-26T18:46:03.625Z,14.67
2022-08-26T18:48:32.184Z,14.10
2022-08-26T18:51:00.985Z,14.93
2022-08-26T18:53:29.579Z,14.80
2022-08-26T18:55:58.250Z,15.03
2022-08-26T18:58:28.141Z,15.73
2022-08-26T19:00:56.689Z,13.20
2022-08-26T19:03:25.257Z,14.67
2022-08-26T19:05:53.873Z,13.93
2022-08-26T19:08:22.503Z,13.60
2022-08-26T19:10:51.005Z,13.20
2022-08-26T19:13:19.749Z,13.57
2022-08-26T19:15:51.271Z,16.13
2022-08-26T19:18:19.931Z,12.90
2022-08-26T19:20:48.661Z,12.50
2022-08-26T19:23:33.596Z,11.57
2022-08-26T19:26:04.521Z,13.70
2022-08-26T19:28:32.973Z,15.73
2022-08-26T19:31:02.695Z,12.67
2022-08-26T19:33:31.026Z,11.80
2022-08-26T19:35:59.260Z,11.57
2022-08-26T19:38:27.827Z,11.63
2022-08-26T19:40:56.127Z,13.17
2022-08-26T19:43:24.395Z,12.57
2022-08-26T19:45:53.520Z,11.63
2022-08-26T19:48:23.171Z,12.57
2022-08-26T19:50:51.404Z,12.73
2022-08-26T19:53:19.742Z,13.83
2022-08-26T19:55:48.371Z,13.30
2022-08-26T19:58:16.589Z,12.07
2022-08-26T20:00:44.823Z,14.03
2022-08-26T20:03:14.828Z,13.17
2022-08-26T20:05:45.837Z,13.00
2022-08-26T20:08:22.211Z,12.77
2022-08-26T20:10:51.120Z,12.60
2022-08-26T20:13:19.554Z,11.40
2022-08-26T20:15:47.892Z,11.73
2022-08-26T20:18:29.978Z,14.13
2022-08-26T20:21:19.283Z,11.80
2022-08-26T20:23:47.950Z,12.90
2022-08-26T20:26:16.399Z,13.90
2022-08-26T20:28:44.648Z,14.20
2022-08-26T20:31:12.920Z,14.00
2022-08-26T20:33:46.571Z,13.80
2022-08-26T20:36:17.684Z,14.70
2022-08-26T20:38:46.289Z,13.50
2022-08-26T20:41:14.644Z,15.83
2022-08-26T20:43:43.597Z,14.60
2022-08-26T20:46:17.219Z,14.33
2022-08-26T20:48:47.205Z,13.97
2022-08-26T20:51:16.883Z,13.70
2022-08-26T20:53:45.327Z,13.93
2022-08-26T20:56:14.985Z,12.43
2022-08-26T20:58:43.507Z,13.03
2022-08-26T21:01:19.040Z,13.50
2022-08-26T21:03:48.002Z,13.40
2022-08-26T21:06:17.618Z,13.63
2022-08-26T21:08:47.281Z,13.40
2022-08-26T21:11:15.902Z,12.30
2022-08-26T21:14:03.921Z,13.30
2022-08-26T21:16:34.400Z,13.80
2022-08-26T21:19:02.627Z,13.03
2022-08-26T21:21:32.399Z,13.17
2022-08-26T21:24:00.645Z,11.90
2022-08-26T21:26:28.894Z,11.80
2022-08-26T21:28:57.191Z,13.00
2022-08-26T21:31:26.005Z,13.10
2022-08-26T21:33:54.216Z,13.93
2022-08-26T21:36:22.495Z,13.63
2022-08-26T21:38:52.139Z,13.53
2022-08-26T21:41:22.111Z,13.80
2022-08-26T21:43:51.387Z,13.40
2022-08-26T21:46:22.303Z,12.97
2022-08-26T21:48:59.201Z,13.80
2022-08-26T21:51:29.175Z,13.80
2022-08-26T21:53:59.288Z,11.83
2022-08-26T21:56:30.267Z,10.17
2022-08-26T21:58:58.595Z,10.60
2022-08-26T22:01:31.905Z,10.17
2022-08-26T22:04:00.387Z,12.47
2022-08-26T22:06:29.706Z,11.33
2022-08-26T22:08:59.411Z,10.83
2022-08-26T22:11:28.453Z,10.07
2022-08-26T22:13:56.976Z,10.10
2022-08-26T22:16:26.882Z,12.67
2022-08-26T22:18:55.308Z,12.57
2022-08-26T22:21:25.249Z,12.10
2022-08-26T22:23:57.902Z,12.10
2022-08-26T22:26:31.183Z,13.00
2022-08-26T22:29:00.077Z,12.27
2022-08-26T22:31:37.218Z,12.30
2022-08-26T22:34:08.454Z,11.50
2022-08-26T22:36:39.831Z,12.10
2022-08-26T22:39:12.654Z,11.33
2022-08-26T22:41:43.052Z,12.27
2022-08-26T22:44:11.667Z,13.87
2022-08-26T22:46:40.387Z,12.50
2022-08-26T22:49:09.762Z,11.40
2022-08-26T22:51:38.043Z,11.40
2022-08-26T22:54:06.539Z,11.77
2022-08-26T22:56:34.808Z,13.07
2022-08-26T22:59:04.601Z,12.33
2022-08-26T23:01:35.655Z,10.03
2022-08-26T23:04:05.067Z,12.60
2022-08-26T23:06:33.369Z,12.73
2022-08-26T23:09:01.623Z,12.57
2022-08-26T23:11:29.874Z,13.60
2022-08-26T23:13:58.119Z,12.87
2022-08-26T23:16:31.371Z,12.90
2022-08-26T23:19:06.417Z,11.30
2022-08-26T23:21:35.006Z,12.10
2022-08-26T23:24:03.532Z,12.20
2022-08-26T23:26:32.246Z,12.90
2022-08-26T23:29:00.472Z,10.67
2022-08-26T23:31:30.200Z,12.80
2022-08-26T23:34:16.190Z,12.73
2022-08-26T23:36:46.271Z,12.67
2022-08-26T23:39:15.294Z,14.20
2022-08-26T23:41:43.551Z,13.37
2022-08-26T23:44:12.333Z,12.10
2022-08-26T23:46:41.999Z,12.03
2022-08-26T23:49:10.287Z,11.53
2022-08-26T23:51:57.022Z,12.00
2022-08-26T23:54:25.551Z,12.20
2022-08-26T23:56:54.167Z,10.67
2022-08-26T23:59:22.733Z,12.73
