createdAt,value
2018-08-30T00:01:26.003Z,3.30
2018-08-30T00:03:56.769Z,3.20
2018-08-30T00:06:26.698Z,3.37
2018-08-30T00:08:56.623Z,2.73
2018-08-30T00:11:26.546Z,3.47
2018-08-30T00:13:56.495Z,3.10
2018-08-30T00:16:26.423Z,2.90
2018-08-30T00:18:56.326Z,3.57
2018-08-30T00:21:26.243Z,3.17
2018-08-30T00:23:56.199Z,3.40
2018-08-30T00:26:26.165Z,2.87
2018-08-30T00:28:56.054Z,2.97
2018-08-30T00:31:25.999Z,2.60
2018-08-30T00:33:55.902Z,2.83
2018-08-30T00:36:25.772Z,2.90
2018-08-30T00:38:55.632Z,2.80
2018-08-30T00:41:25.613Z,3.10
2018-08-30T00:43:55.426Z,2.60
2018-08-30T00:46:25.328Z,3.00
2018-08-30T00:48:55.200Z,3.60
2018-08-30T00:51:25.072Z,3.40
2018-08-30T00:53:54.955Z,2.97
2018-08-30T00:56:24.830Z,3.27
2018-08-30T00:58:54.685Z,3.47
2018-08-30T01:01:24.620Z,3.23
2018-08-30T01:03:54.507Z,3.33
2018-08-30T01:06:24.496Z,4.73
2018-08-30T01:08:54.368Z,3.93
2018-08-30T01:11:24.246Z,3.40
2018-08-30T01:13:54.119Z,3.70
2018-08-30T01:16:23.987Z,4.80
2018-08-30T01:18:53.853Z,5.50
2018-08-30T01:21:23.756Z,4.67
2018-08-30T01:23:53.626Z,5.10
2018-08-30T01:26:23.495Z,6.10
2018-08-30T01:28:53.380Z,6.47
2018-08-30T01:31:23.266Z,6.30
2018-08-30T01:33:53.122Z,5.53
2018-08-30T01:36:23.168Z,5.17
2018-08-30T01:38:53.017Z,5.13
2018-08-30T01:41:22.913Z,7.13
2018-08-30T01:43:52.802Z,6.70
2018-08-30T01:46:22.667Z,7.17
2018-08-30T01:48:52.549Z,8.47
2018-08-30T01:51:26.321Z,6.77
2018-08-30T01:53:56.173Z,6.60
2018-08-30T01:56:26.057Z,7.47
2018-08-30T01:58:55.934Z,7.67
2018-08-30T02:01:25.815Z,10.10
2018-08-30T02:03:55.705Z,10.20
2018-08-30T02:06:25.622Z,8.93
2018-08-30T02:08:55.516Z,9.37
2018-08-30T02:11:25.404Z,8.60
2018-08-30T02:13:55.278Z,9.70
2018-08-30T02:16:25.151Z,11.03
2018-08-30T02:18:55.040Z,12.10
2018-08-30T02:21:24.963Z,12.27
2018-08-30T02:23:55.598Z,11.77
2018-08-30T02:26:25.479Z,11.77
2018-08-30T02:28:55.362Z,12.27
2018-08-30T02:31:25.234Z,14.37
2018-08-30T02:33:55.127Z,11.67
2018-08-30T02:36:25.043Z,12.70
2018-08-30T02:38:54.939Z,11.80
2018-08-30T02:41:24.821Z,12.77
2018-08-30T02:43:54.718Z,12.90
2018-08-30T02:46:24.596Z,11.93
2018-08-30T02:48:54.525Z,11.97
2018-08-30T02:51:24.418Z,11.53
2018-08-30T02:53:54.927Z,12.30
2018-08-30T02:56:24.802Z,11.63
2018-08-30T02:58:54.721Z,14.10
2018-08-30T03:01:24.605Z,13.40
2018-08-30T03:03:54.508Z,12.63
2018-08-30T03:06:24.398Z,13.80
2018-08-30T03:08:54.266Z,13.37
2018-08-30T03:11:24.150Z,13.10
2018-08-30T03:13:54.144Z,13.90
2018-08-30T03:16:24.003Z,12.77
2018-08-30T03:18:53.875Z,11.93
2018-08-30T03:21:23.766Z,12.93
2018-08-30T03:23:53.639Z,11.70
2018-08-30T03:26:24.773Z,12.47
2018-08-30T03:28:54.738Z,11.93
2018-08-30T03:31:24.630Z,11.50
2018-08-30T03:33:54.485Z,11.87
2018-08-30T03:36:24.371Z,13.10
2018-08-30T03:38:54.246Z,10.70
2018-08-30T03:41:24.128Z,11.00
2018-08-30T03:43:54.614Z,10.23
2018-08-30T03:46:24.490Z,10.60
2018-08-30T03:48:54.366Z,9.73
2018-08-30T03:51:24.250Z,9.17
2018-08-30T03:53:54.116Z,9.17
2018-08-30T03:56:24.065Z,9.67
2018-08-30T03:58:54.314Z,8.37
2018-08-30T04:01:24.231Z,8.23
2018-08-30T04:03:54.102Z,8.60
2018-08-30T04:06:23.974Z,8.00
2018-08-30T04:08:53.827Z,8.17
2018-08-30T04:11:23.698Z,7.40
2018-08-30T04:13:53.811Z,7.90
2018-08-30T04:16:30.504Z,7.53
2018-08-30T04:19:05.939Z,6.80
2018-08-30T04:21:36.686Z,7.73
2018-08-30T04:24:08.142Z,6.57
2018-08-30T04:26:38.010Z,6.67
2018-08-30T04:29:07.882Z,6.90
2018-08-30T04:31:37.844Z,7.63
2018-08-30T04:34:07.674Z,6.87
2018-08-30T04:36:37.559Z,7.27
2018-08-30T04:39:09.329Z,6.60
2018-08-30T04:41:39.242Z,6.70
2018-08-30T04:44:09.127Z,7.93
2018-08-30T04:46:38.987Z,6.70
2018-08-30T04:49:08.851Z,7.20
2018-08-30T04:51:38.723Z,5.90
2018-08-30T04:54:08.587Z,5.93
2018-08-30T04:56:38.486Z,6.20
2018-08-30T04:59:08.353Z,6.40
2018-08-30T05:01:38.344Z,6.27
2018-08-30T05:04:08.212Z,6.43
2018-08-30T05:06:38.074Z,7.57
2018-08-30T05:09:10.947Z,6.07
2018-08-30T05:11:41.094Z,6.20
2018-08-30T05:14:10.965Z,6.53
2018-08-30T05:16:41.057Z,6.17
2018-08-30T05:19:10.735Z,6.30
2018-08-30T05:21:40.610Z,6.33
2018-08-30T05:24:10.474Z,6.37
2018-08-30T05:26:40.359Z,6.30
2018-08-30T05:29:10.230Z,6.13
2018-08-30T05:31:40.110Z,5.40
2018-08-30T05:34:09.982Z,5.80
2018-08-30T05:36:39.918Z,5.07
2018-08-30T05:39:09.890Z,6.43
2018-08-30T05:41:39.758Z,5.50
2018-08-30T05:44:09.614Z,5.83
2018-08-30T05:46:39.535Z,5.40
2018-08-30T05:49:09.464Z,5.27
2018-08-30T05:51:39.371Z,5.07
2018-08-30T05:54:09.250Z,5.60
2018-08-30T05:56:39.123Z,4.97
2018-08-30T05:59:09.002Z,5.50
2018-08-30T06:01:38.866Z,5.10
2018-08-30T06:04:09.044Z,4.87
2018-08-30T06:06:38.908Z,5.50
2018-08-30T06:09:08.786Z,4.93
2018-08-30T06:11:38.658Z,6.33
2018-08-30T06:14:08.635Z,4.97
2018-08-30T06:16:38.502Z,5.53
2018-08-30T06:19:08.432Z,5.83
2018-08-30T06:21:38.322Z,6.23
2018-08-30T06:24:08.189Z,5.47
2018-08-30T06:26:38.209Z,6.70
2018-08-30T06:29:08.475Z,5.70
2018-08-30T06:31:38.341Z,6.07
2018-08-30T06:34:08.280Z,7.00
2018-08-30T06:36:38.073Z,6.80
2018-08-30T06:39:08.299Z,6.97
2018-08-30T06:41:38.175Z,6.80
2018-08-30T06:44:08.043Z,6.03
2018-08-30T06:46:37.938Z,6.97
2018-08-30T06:49:08.349Z,7.13
2018-08-30T06:51:38.075Z,7.17
2018-08-30T06:54:07.959Z,6.70
2018-08-30T06:56:37.981Z,7.73
2018-08-30T06:59:07.863Z,8.07
2018-08-30T07:01:38.014Z,7.10
2018-08-30T07:04:08.733Z,7.73
2018-08-30T07:06:38.613Z,7.00
2018-08-30T07:09:10.880Z,7.57
2018-08-30T07:11:40.904Z,8.33
2018-08-30T07:14:11.032Z,8.17
2018-08-30T07:16:40.894Z,7.80
2018-08-30T07:19:11.034Z,8.47
2018-08-30T07:21:40.902Z,7.77
2018-08-30T07:24:10.788Z,7.90
2018-08-30T07:26:40.639Z,8.23
2018-08-30T07:29:10.543Z,7.67
2018-08-30T07:31:40.403Z,7.37
2018-08-30T07:34:10.357Z,7.57
2018-08-30T07:36:40.222Z,7.63
2018-08-30T07:39:12.167Z,7.37
2018-08-30T07:41:42.165Z,7.37
2018-08-30T07:44:12.894Z,7.80
2018-08-30T07:46:42.746Z,8.43
2018-08-30T07:49:12.608Z,9.13
2018-08-30T07:51:42.493Z,9.37
2018-08-30T07:54:12.385Z,10.00
2018-08-30T07:56:42.267Z,8.50
2018-08-30T07:59:12.464Z,8.70
2018-08-30T08:01:42.462Z,9.90
2018-08-30T08:04:12.343Z,9.43
2018-08-30T08:06:42.722Z,9.27
2018-08-30T08:09:12.727Z,9.50
2018-08-30T08:11:42.599Z,9.13
2018-08-30T08:14:12.489Z,9.47
2018-08-30T08:16:43.019Z,10.57
2018-08-30T08:19:13.009Z,9.37
2018-08-30T08:21:42.791Z,10.77
2018-08-30T08:24:12.797Z,11.43
2018-08-30T08:26:42.674Z,9.77
2018-08-30T08:29:12.554Z,10.10
2018-08-30T08:31:42.495Z,10.70
2018-08-30T08:34:12.423Z,9.90
2018-08-30T08:36:42.314Z,9.43
2018-08-30T08:39:12.284Z,11.53
2018-08-30T08:41:42.245Z,11.23
2018-08-30T08:44:12.135Z,11.87
2018-08-30T08:46:42.028Z,10.77
2018-08-30T08:49:11.938Z,10.43
2018-08-30T08:51:41.930Z,11.03
2018-08-30T08:54:11.818Z,10.33
2018-08-30T08:56:41.768Z,10.50
2018-08-30T08:59:11.705Z,10.33
2018-08-30T09:01:41.627Z,10.43
2018-08-30T09:04:11.545Z,11.07
2018-08-30T09:06:41.508Z,10.17
2018-08-30T09:09:12.443Z,9.97
2018-08-30T09:11:43.134Z,10.70
2018-08-30T09:14:13.515Z,10.00
2018-08-30T09:16:43.476Z,9.83
2018-08-30T09:19:13.368Z,10.50
2018-08-30T09:21:45.341Z,10.33
2018-08-30T09:24:15.355Z,11.87
2018-08-30T09:26:45.298Z,10.97
2018-08-30T09:29:15.164Z,10.60
2018-08-30T09:31:45.034Z,10.60
2018-08-30T09:34:14.944Z,9.13
2018-08-30T09:36:44.823Z,9.67
2018-08-30T09:39:14.768Z,10.70
2018-08-30T09:41:44.646Z,10.37
2018-08-30T09:44:14.530Z,9.70
2018-08-30T09:46:44.408Z,10.40
2018-08-30T09:49:14.320Z,9.87
2018-08-30T09:51:44.197Z,10.17
2018-08-30T09:54:14.100Z,9.73
2018-08-30T09:56:44.037Z,10.10
2018-08-30T09:59:13.963Z,10.00
2018-08-30T10:01:50.064Z,10.43
2018-08-30T10:04:20.405Z,10.20
2018-08-30T10:06:50.297Z,10.23
2018-08-30T10:09:20.247Z,10.13
2018-08-30T10:11:50.140Z,10.37
2018-08-30T10:14:20.203Z,11.50
2018-08-30T10:16:50.116Z,11.47
2018-08-30T10:19:20.003Z,10.57
2018-08-30T10:21:51.079Z,10.67
2018-08-30T10:24:27.754Z,11.33
2018-08-30T10:26:57.708Z,11.63
2018-08-30T10:29:27.627Z,11.93
2018-08-30T10:31:57.502Z,10.80
2018-08-30T10:34:27.419Z,10.83
2018-08-30T10:36:57.343Z,10.50
2018-08-30T10:39:27.244Z,10.57
2018-08-30T10:41:57.282Z,10.93
2018-08-30T10:44:27.173Z,11.00
2018-08-30T10:46:57.035Z,9.83
2018-08-30T10:49:27.017Z,10.57
2018-08-30T10:51:56.798Z,10.63
2018-08-30T10:54:26.696Z,10.00
2018-08-30T10:56:56.648Z,11.13
2018-08-30T10:59:26.525Z,11.03
2018-08-30T11:01:56.405Z,11.63
2018-08-30T11:04:26.411Z,11.27
2018-08-30T11:06:56.834Z,11.27
2018-08-30T11:09:26.718Z,11.17
2018-08-30T11:11:56.627Z,11.27
2018-08-30T11:14:26.514Z,11.30
2018-08-30T11:16:56.695Z,10.93
2018-08-30T11:19:26.640Z,11.93
2018-08-30T11:21:56.515Z,10.93
2018-08-30T11:24:26.439Z,10.83
2018-08-30T11:26:56.768Z,9.87
2018-08-30T11:29:27.279Z,10.73
2018-08-30T11:31:57.146Z,10.27
2018-08-30T11:34:27.145Z,9.87
2018-08-30T11:36:57.139Z,10.70
2018-08-30T11:39:27.034Z,10.83
2018-08-30T11:41:56.927Z,10.93
2018-08-30T11:44:26.807Z,10.83
2018-08-30T11:46:56.703Z,11.97
2018-08-30T11:49:26.588Z,12.27
2018-08-30T11:51:56.499Z,12.37
2018-08-30T11:54:26.375Z,11.30
2018-08-30T11:56:56.267Z,11.37
2018-08-30T11:59:26.701Z,11.70
2018-08-30T12:01:56.801Z,10.73
2018-08-30T12:04:26.673Z,11.17
2018-08-30T12:06:56.627Z,11.40
2018-08-30T12:09:26.897Z,11.43
2018-08-30T12:11:56.775Z,11.57
2018-08-30T12:14:26.652Z,10.67
2018-08-30T12:16:56.539Z,12.07
2018-08-30T12:19:26.426Z,11.70
2018-08-30T12:21:56.313Z,11.47
2018-08-30T12:24:26.207Z,11.30
2018-08-30T12:26:56.092Z,12.00
2018-08-30T12:29:25.974Z,11.10
2018-08-30T12:31:55.916Z,11.77
2018-08-30T12:34:25.887Z,12.80
2018-08-30T12:36:55.746Z,12.20
2018-08-30T12:39:25.557Z,12.03
2018-08-30T12:41:55.452Z,12.43
2018-08-30T12:44:25.442Z,11.83
2018-08-30T12:46:55.258Z,11.40
2018-08-30T12:49:25.154Z,12.10
2018-08-30T12:51:55.138Z,11.73
2018-08-30T12:54:24.943Z,10.90
2018-08-30T12:56:54.758Z,12.00
2018-08-30T12:59:30.168Z,13.53
2018-08-30T13:02:00.118Z,13.33
2018-08-30T13:04:30.025Z,12.93
2018-08-30T13:06:59.968Z,12.93
2018-08-30T13:09:29.851Z,12.23
2018-08-30T13:12:00.603Z,12.30
2018-08-30T13:14:30.471Z,12.00
2018-08-30T13:17:00.376Z,12.13
2018-08-30T13:19:30.436Z,11.00
2018-08-30T13:22:00.345Z,12.63
2018-08-30T13:24:30.038Z,12.93
2018-08-30T13:26:59.948Z,11.90
2018-08-30T13:29:29.920Z,12.20
2018-08-30T13:31:59.885Z,12.60
2018-08-30T13:34:29.614Z,11.70
2018-08-30T13:36:59.927Z,11.93
2018-08-30T13:39:29.604Z,12.53
2018-08-30T13:41:59.745Z,11.40
2018-08-30T13:44:29.573Z,12.03
2018-08-30T13:46:59.357Z,12.60
2018-08-30T13:49:28.953Z,10.83
2018-08-30T13:51:59.121Z,11.53
2018-08-30T13:54:28.848Z,10.53
2018-08-30T13:56:58.974Z,11.70
2018-08-30T13:59:29.075Z,11.50
2018-08-30T14:01:58.735Z,11.43
2018-08-30T14:04:28.710Z,11.00
2018-08-30T14:06:58.567Z,11.13
2018-08-30T14:09:28.668Z,10.07
2018-08-30T14:11:58.496Z,10.47
2018-08-30T14:14:28.286Z,10.63
2018-08-30T14:16:58.054Z,11.13
2018-08-30T14:19:27.940Z,11.43
2018-08-30T14:21:57.799Z,11.23
2018-08-30T14:24:27.681Z,11.20
2018-08-30T14:26:57.775Z,11.37
2018-08-30T14:29:27.447Z,10.77
2018-08-30T14:31:57.712Z,10.37
2018-08-30T14:34:27.583Z,10.63
2018-08-30T14:36:57.465Z,10.73
2018-08-30T14:39:27.507Z,10.80
2018-08-30T14:41:57.420Z,10.80
2018-08-30T14:44:27.365Z,11.10
2018-08-30T14:46:57.243Z,10.37
2018-08-30T14:49:27.158Z,10.13
2018-08-30T14:51:57.054Z,10.50
2018-08-30T14:54:27.008Z,10.30
2018-08-30T14:56:56.814Z,10.30
2018-08-30T14:59:26.790Z,10.03
2018-08-30T15:01:56.618Z,10.27
2018-08-30T15:04:26.546Z,10.83
2018-08-30T15:06:56.430Z,10.70
2018-08-30T15:09:26.323Z,10.53
2018-08-30T15:11:56.286Z,10.17
2018-08-30T15:14:26.222Z,11.67
2018-08-30T15:16:56.103Z,10.57
2018-08-30T15:19:26.901Z,9.67
2018-08-30T15:21:56.819Z,9.57
2018-08-30T15:24:27.215Z,10.63
2018-08-30T15:26:57.331Z,9.40
2018-08-30T15:29:27.830Z,9.37
2018-08-30T15:31:58.036Z,10.60
2018-08-30T15:34:28.299Z,9.67
2018-08-30T15:36:58.171Z,9.43
2018-08-30T15:39:28.759Z,8.73
2018-08-30T15:41:58.620Z,9.20
2018-08-30T15:44:28.490Z,9.13
2018-08-30T15:46:58.452Z,9.53
2018-08-30T15:49:28.357Z,8.70
2018-08-30T15:51:58.270Z,9.50
2018-08-30T15:54:28.146Z,9.00
2018-08-30T15:56:58.014Z,9.13
2018-08-30T15:59:27.983Z,9.17
2018-08-30T16:01:57.778Z,9.20
2018-08-30T16:04:27.721Z,8.73
2018-08-30T16:07:01.962Z,10.40
2018-08-30T16:09:32.578Z,9.10
2018-08-30T16:12:02.532Z,9.50
2018-08-30T16:14:32.409Z,11.77
2018-08-30T16:17:03.481Z,11.50
2018-08-30T16:19:33.147Z,10.77
2018-08-30T16:22:03.019Z,9.93
2018-08-30T16:24:32.884Z,11.53
2018-08-30T16:27:02.749Z,9.73
2018-08-30T16:29:32.725Z,9.73
2018-08-30T16:32:02.578Z,9.20
2018-08-30T16:34:32.478Z,8.77
2018-08-30T16:37:02.428Z,10.37
2018-08-30T16:39:32.283Z,9.13
2018-08-30T16:42:02.142Z,8.60
2018-08-30T16:44:31.991Z,8.43
2018-08-30T16:47:01.863Z,9.67
2018-08-30T16:49:31.743Z,9.13
2018-08-30T16:52:01.602Z,9.87
2018-08-30T16:54:31.459Z,8.60
2018-08-30T16:57:01.398Z,8.47
2018-08-30T16:59:31.256Z,8.87
2018-08-30T17:02:01.156Z,9.00
2018-08-30T17:04:31.011Z,8.37
2018-08-30T17:07:00.858Z,8.43
2018-08-30T17:09:30.718Z,8.47
2018-08-30T17:12:00.568Z,8.57
2018-08-30T17:14:30.490Z,7.83
2018-08-30T17:17:00.500Z,8.13
2018-08-30T17:19:32.380Z,7.43
2018-08-30T17:22:02.238Z,7.10
2018-08-30T17:24:32.159Z,8.03
2018-08-30T17:27:02.251Z,7.20
2018-08-30T17:29:32.161Z,7.67
2018-08-30T17:32:02.050Z,7.13
2018-08-30T17:34:31.978Z,7.70
2018-08-30T17:37:01.895Z,7.33
2018-08-30T17:39:31.724Z,7.83
2018-08-30T17:42:01.579Z,8.07
2018-08-30T17:44:31.506Z,7.03
2018-08-30T17:47:01.411Z,6.53
2018-08-30T17:49:37.808Z,7.03
2018-08-30T17:52:07.687Z,7.33
2018-08-30T17:54:37.555Z,7.57
2018-08-30T17:57:07.420Z,7.77
2018-08-30T17:59:38.057Z,7.33
2018-08-30T18:02:07.938Z,7.10
2018-08-30T18:04:37.894Z,7.07
2018-08-30T18:07:07.884Z,7.13
2018-08-30T18:09:37.980Z,6.43
2018-08-30T18:12:07.955Z,7.50
2018-08-30T18:14:37.981Z,7.07
2018-08-30T18:17:07.942Z,7.10
2018-08-30T18:19:37.850Z,8.07
2018-08-30T18:22:07.767Z,7.70
2018-08-30T18:24:37.827Z,8.33
2018-08-30T18:27:07.841Z,7.33
2018-08-30T18:29:37.772Z,7.70
2018-08-30T18:32:07.641Z,7.33
2018-08-30T18:34:37.555Z,7.27
2018-08-30T18:37:07.587Z,7.53
2018-08-30T18:39:37.479Z,7.07
2018-08-30T18:42:07.477Z,6.97
2018-08-30T18:44:37.958Z,7.70
2018-08-30T18:47:08.159Z,7.10
2018-08-30T18:49:38.181Z,7.43
2018-08-30T18:52:08.038Z,7.77
2018-08-30T18:54:38.209Z,8.17
2018-08-30T18:57:08.699Z,7.03
2018-08-30T18:59:39.393Z,7.37
2018-08-30T19:02:09.291Z,8.13
2018-08-30T19:04:39.166Z,8.63
2018-08-30T19:07:09.811Z,7.63
2018-08-30T19:09:39.668Z,6.87
2018-08-30T19:12:09.527Z,7.73
2018-08-30T19:14:39.398Z,7.03
2018-08-30T19:17:14.463Z,7.33
2018-08-30T19:19:44.306Z,7.57
2018-08-30T19:22:14.159Z,7.80
2018-08-30T19:24:49.300Z,7.47
2018-08-30T19:27:19.163Z,7.00
2018-08-30T19:29:54.419Z,8.00
2018-08-30T19:32:24.289Z,8.70
2018-08-30T19:34:57.147Z,9.30
2018-08-30T19:37:27.030Z,8.43
2018-08-30T19:39:56.898Z,7.60
2018-08-30T19:42:26.811Z,8.60
2018-08-30T19:44:56.664Z,8.47
2018-08-30T19:47:26.527Z,8.80
2018-08-30T19:49:56.375Z,8.23
2018-08-30T19:52:26.256Z,7.10
2018-08-30T19:54:56.157Z,8.20
2018-08-30T19:57:25.988Z,8.20
2018-08-30T19:59:55.839Z,7.30
2018-08-30T20:02:25.737Z,7.60
2018-08-30T20:04:55.567Z,7.80
2018-08-30T20:07:25.504Z,7.60
2018-08-30T20:09:55.326Z,7.70
2018-08-30T20:12:25.223Z,7.63
2018-08-30T20:14:55.074Z,7.30
2018-08-30T20:17:25.092Z,7.57
2018-08-30T20:19:54.939Z,7.23
2018-08-30T20:22:24.836Z,7.00
2018-08-30T20:24:54.717Z,7.67
2018-08-30T20:27:24.623Z,7.80
2018-08-30T20:29:55.053Z,8.63
2018-08-30T20:32:25.022Z,8.33
2018-08-30T20:34:54.942Z,8.57
2018-08-30T20:37:24.799Z,7.60
2018-08-30T20:39:54.654Z,7.63
2018-08-30T20:42:24.514Z,6.93
2018-08-30T20:44:54.358Z,7.23
2018-08-30T20:47:24.220Z,6.53
2018-08-30T20:49:54.259Z,5.77
2018-08-30T20:52:24.124Z,5.97
2018-08-30T20:54:53.966Z,5.30
2018-08-30T20:57:23.830Z,5.63
2018-08-30T20:59:53.699Z,5.43
2018-08-30T21:02:23.575Z,5.70
2018-08-30T21:04:53.431Z,5.47
2018-08-30T21:07:23.367Z,5.07
2018-08-30T21:09:53.202Z,4.53
2018-08-30T21:12:23.058Z,5.00
2018-08-30T21:14:52.970Z,4.50
2018-08-30T21:17:22.854Z,4.57
2018-08-30T21:19:52.708Z,3.87
2018-08-30T21:22:22.562Z,3.87
2018-08-30T21:24:52.410Z,3.63
2018-08-30T21:27:22.334Z,3.90
2018-08-30T21:29:52.189Z,3.87
2018-08-30T21:32:22.043Z,3.67
2018-08-30T21:34:52.403Z,3.30
2018-08-30T21:37:22.257Z,2.87
2018-08-30T21:39:52.107Z,3.40
2018-08-30T21:42:21.980Z,3.20
2018-08-30T21:44:51.818Z,3.47
2018-08-30T21:47:21.677Z,3.50
2018-08-30T21:49:51.516Z,3.07
2018-08-30T21:52:21.410Z,3.23
2018-08-30T21:54:52.735Z,3.20
2018-08-30T21:57:22.594Z,2.93
2018-08-30T21:59:52.444Z,3.13
2018-08-30T22:02:22.336Z,3.17
2018-08-30T22:04:52.186Z,2.70
2018-08-30T22:07:22.047Z,3.07
2018-08-30T22:09:51.899Z,3.27
2018-08-30T22:12:21.753Z,2.97
2018-08-30T22:14:51.682Z,3.17
2018-08-30T22:17:21.554Z,3.83
2018-08-30T22:19:51.407Z,3.97
2018-08-30T22:22:21.258Z,4.53
2018-08-30T22:24:51.111Z,3.43
2018-08-30T22:27:20.964Z,3.30
2018-08-30T22:29:50.801Z,3.37
2018-08-30T22:32:20.658Z,3.67
2018-08-30T22:34:50.599Z,2.87
2018-08-30T22:37:20.448Z,3.40
2018-08-30T22:39:50.317Z,3.30
2018-08-30T22:42:20.225Z,2.67
2018-08-30T22:44:50.071Z,2.77
2018-08-30T22:47:19.939Z,3.50
2018-08-30T22:49:49.794Z,2.90
2018-08-30T22:52:19.702Z,2.70
2018-08-30T22:54:49.567Z,2.60
2018-08-30T22:57:19.433Z,2.83
2018-08-30T22:59:49.279Z,3.00
2018-08-30T23:02:19.148Z,2.83
2018-08-30T23:04:49.014Z,2.90
2018-08-30T23:07:18.860Z,2.70
2018-08-30T23:09:48.710Z,3.03
2018-08-30T23:12:18.626Z,3.07
2018-08-30T23:14:48.483Z,2.87
2018-08-30T23:17:18.327Z,3.00
2018-08-30T23:19:48.191Z,3.23
2018-08-30T23:22:18.048Z,3.30
2018-08-30T23:24:47.908Z,3.07
2018-08-30T23:27:17.748Z,3.03
2018-08-30T23:29:47.594Z,2.97
2018-08-30T23:32:17.467Z,2.63
2018-08-30T23:34:47.977Z,3.13
2018-08-30T23:37:17.826Z,2.93
2018-08-30T23:39:47.678Z,2.63
2018-08-30T23:42:17.549Z,4.77
2018-08-30T23:44:47.407Z,3.13
2018-08-30T23:47:17.256Z,2.70
2018-08-30T23:49:47.115Z,2.77
2018-08-30T23:52:16.959Z,2.80
2018-08-30T23:54:46.802Z,3.00
2018-08-30T23:57:23.426Z,3.70
