createdAt,value
2022-08-20T00:02:10.378Z,99206.41
2022-08-20T00:04:39.560Z,99212.53
2022-08-20T00:07:07.192Z,99215.94
2022-08-20T00:09:36.650Z,99220.94
2022-08-20T00:12:07.884Z,99224.59
2022-08-20T00:14:35.233Z,99226.72
2022-08-20T00:17:02.938Z,99225.50
2022-08-20T00:19:30.387Z,99232.66
2022-08-20T00:21:58.098Z,99235.66
2022-08-20T00:24:25.814Z,99234.25
2022-08-20T00:26:53.830Z,99236.38
2022-08-20T00:29:22.207Z,99240.28
2022-08-20T00:31:50.497Z,99234.84
2022-08-20T00:34:18.344Z,99238.44
2022-08-20T00:36:45.683Z,99238.34
2022-08-20T00:39:12.921Z,99238.56
2022-08-20T00:41:40.333Z,99240.31
2022-08-20T00:44:15.490Z,99241.31
2022-08-20T00:46:43.484Z,99243.09
2022-08-20T00:49:12.540Z,99233.53
2022-08-20T00:51:44.865Z,99237.53
2022-08-20T00:54:31.365Z,99224.91
2022-08-20T00:57:02.795Z,99210.78
2022-08-20T00:59:31.125Z,99214.16
2022-08-20T01:01:58.795Z,99213.88
2022-08-20T01:04:26.849Z,99207.41
2022-08-20T01:06:54.330Z,99203.88
2022-08-20T01:09:50.094Z,99202.63
2022-08-20T01:12:09.972Z,99208.63
2022-08-20T01:14:46.634Z,99219.09
2022-08-20T01:17:18.165Z,99223.50
2022-08-20T01:19:47.777Z,99217.16
2022-08-20T01:22:36.540Z,99204.66
2022-08-20T01:25:08.900Z,99211.97
2022-08-20T01:27:42.490Z,99199.28
2022-08-20T01:30:10.190Z,99199.63
2022-08-20T01:32:37.627Z,99189.34
2022-08-20T01:35:05.654Z,99198.13
2022-08-20T01:37:32.838Z,99187.97
2022-08-20T01:40:00.379Z,99174.97
2022-08-20T01:42:28.667Z,99180.63
2022-08-20T01:44:55.850Z,99185.28
2022-08-20T01:47:28.192Z,99177.78
2022-08-20T01:49:56.349Z,99178.28
2022-08-20T01:52:41.478Z,99196.13
2022-08-20T01:55:09.880Z,99196.00
2022-08-20T01:57:37.613Z,99188.97
2022-08-20T02:00:20.071Z,99184.28
2022-08-20T02:02:49.609Z,99181.88
2022-08-20T02:05:17.764Z,99171.16
2022-08-20T02:07:44.913Z,99161.66
2022-08-20T02:10:13.147Z,99158.44
2022-08-20T02:12:40.782Z,99153.00
2022-08-20T02:15:10.541Z,99151.62
2022-08-20T02:17:39.229Z,99168.38
2022-08-20T02:20:11.600Z,99173.44
2022-08-20T02:22:50.060Z,99180.09
2022-08-20T02:25:18.439Z,99170.44
2022-08-20T02:27:46.444Z,99159.12
2022-08-20T02:30:21.227Z,99167.44
2022-08-20T02:33:15.286Z,99178.66
2022-08-20T02:35:44.118Z,99187.88
2022-08-20T02:38:11.601Z,99187.72
2022-08-20T02:40:38.828Z,99196.34
2022-08-20T02:43:05.982Z,99196.59
2022-08-20T02:45:37.433Z,99184.53
2022-08-20T02:48:05.423Z,99184.47
2022-08-20T02:50:32.601Z,99190.16
2022-08-20T02:53:00.023Z,99194.50
2022-08-20T02:55:28.373Z,99191.41
2022-08-20T02:57:58.595Z,99201.34
2022-08-20T03:00:27.256Z,99204.56
2022-08-20T03:02:54.447Z,99208.72
2022-08-20T03:05:21.626Z,99210.81
2022-08-20T03:07:50.479Z,99228.31
2022-08-20T03:10:17.657Z,99274.69
2022-08-20T03:13:03.629Z,99299.56
2022-08-20T03:15:31.643Z,99298.34
2022-08-20T03:17:58.917Z,99279.50
2022-08-20T03:20:26.427Z,99274.69
2022-08-20T03:22:53.943Z,99281.84
2022-08-20T03:25:21.204Z,99287.00
2022-08-20T03:27:54.015Z,99291.22
2022-08-20T03:30:22.661Z,99306.09
2022-08-20T03:32:50.183Z,99304.75
2022-08-20T03:35:17.949Z,99299.69
2022-08-20T03:37:48.364Z,99300.75
2022-08-20T03:40:22.913Z,99302.63
2022-08-20T03:42:52.597Z,99294.75
2022-08-20T03:45:20.698Z,99303.31
2022-08-20T03:47:48.291Z,99291.31
2022-08-20T03:50:23.123Z,99292.66
2022-08-20T03:52:51.429Z,99287.06
2022-08-20T03:55:19.182Z,99287.31
2022-08-20T03:57:47.294Z,99280.53
2022-08-20T04:00:15.868Z,99291.41
2022-08-20T04:02:43.279Z,99283.47
2022-08-20T04:05:10.454Z,99288.25
2022-08-20T04:07:37.866Z,99302.91
2022-08-20T04:10:06.107Z,99296.91
2022-08-20T04:12:33.283Z,99292.37
2022-08-20T04:15:02.338Z,99284.69
2022-08-20T04:17:33.046Z,99259.03
2022-08-20T04:20:02.224Z,99243.62
2022-08-20T04:22:29.944Z,99242.47
2022-08-20T04:24:57.378Z,99238.22
2022-08-20T04:27:24.561Z,99246.69
2022-08-20T04:29:51.713Z,99259.00
2022-08-20T04:32:21.276Z,99263.50
2022-08-20T04:34:51.454Z,99255.34
2022-08-20T04:37:21.039Z,99245.31
2022-08-20T04:40:08.713Z,99252.88
2022-08-20T04:42:37.675Z,99257.72
2022-08-20T04:45:06.918Z,99256.84
2022-08-20T04:47:34.771Z,99256.59
2022-08-20T04:50:02.511Z,99237.56
2022-08-20T04:52:32.885Z,99242.28
2022-08-20T04:55:00.195Z,99264.69
2022-08-20T04:57:27.627Z,99268.63
2022-08-20T04:59:59.375Z,99276.59
2022-08-20T05:02:26.787Z,99284.50
2022-08-20T05:04:54.233Z,99283.44
2022-08-20T05:07:21.442Z,99281.81
2022-08-20T05:09:48.621Z,99282.53
2022-08-20T05:12:18.117Z,99274.00
2022-08-20T05:14:45.702Z,99273.91
2022-08-20T05:17:14.648Z,99275.16
2022-08-20T05:19:42.552Z,99280.69
2022-08-20T05:22:09.744Z,99278.16
2022-08-20T05:24:36.900Z,99273.28
2022-08-20T05:27:04.396Z,99276.28
2022-08-20T05:29:31.819Z,99274.50
2022-08-20T05:31:58.970Z,99273.84
2022-08-20T05:34:26.418Z,99265.56
2022-08-20T05:36:54.057Z,99258.22
2022-08-20T05:39:22.678Z,99255.41
2022-08-20T05:41:51.309Z,99252.09
2022-08-20T05:44:18.723Z,99261.56
2022-08-20T05:46:46.471Z,99251.69
2022-08-20T05:49:19.969Z,99255.84
2022-08-20T05:51:47.288Z,99246.56
2022-08-20T05:54:15.004Z,99263.88
2022-08-20T05:56:42.184Z,99261.75
2022-08-20T05:59:09.646Z,99274.72
2022-08-20T06:01:37.785Z,99262.97
2022-08-20T06:04:24.126Z,99267.13
2022-08-20T06:07:05.575Z,99264.00
2022-08-20T06:09:33.466Z,99257.22
2022-08-20T06:12:01.400Z,99252.78
2022-08-20T06:14:28.611Z,99272.03
2022-08-20T06:17:01.731Z,99258.22
2022-08-20T06:19:32.281Z,99251.69
2022-08-20T06:22:00.430Z,99276.37
2022-08-20T06:24:27.786Z,99272.81
2022-08-20T06:27:01.623Z,99278.44
2022-08-20T06:29:29.247Z,99280.03
2022-08-20T06:31:56.536Z,99282.84
2022-08-20T06:34:28.428Z,99291.87
2022-08-20T06:36:59.161Z,99302.78
2022-08-20T06:39:27.170Z,99320.16
2022-08-20T06:41:56.226Z,99330.06
2022-08-20T06:44:24.283Z,99330.66
2022-08-20T06:46:51.429Z,99314.25
2022-08-20T06:49:18.667Z,99309.75
2022-08-20T06:51:46.070Z,99321.44
2022-08-20T06:54:19.007Z,99341.00
2022-08-20T06:56:46.459Z,99353.53
2022-08-20T06:59:13.615Z,99353.72
2022-08-20T07:01:40.941Z,99356.91
2022-08-20T07:04:08.467Z,99347.59
2022-08-20T07:06:35.645Z,99370.69
2022-08-20T07:09:02.830Z,99370.88
2022-08-20T07:11:30.262Z,99374.31
2022-08-20T07:13:58.460Z,99365.31
2022-08-20T07:16:25.768Z,99366.97
2022-08-20T07:18:53.234Z,99365.41
2022-08-20T07:21:20.398Z,99358.81
2022-08-20T07:23:49.557Z,99358.28
2022-08-20T07:26:17.456Z,99367.47
2022-08-20T07:28:44.646Z,99372.03
2022-08-20T07:31:31.477Z,99373.06
2022-08-20T07:34:00.242Z,99390.06
2022-08-20T07:36:28.216Z,99401.06
2022-08-20T07:38:56.950Z,99419.28
2022-08-20T07:41:24.695Z,99430.50
2022-08-20T07:43:51.864Z,99424.50
2022-08-20T07:46:20.616Z,99446.69
2022-08-20T07:48:50.051Z,99448.56
2022-08-20T07:51:18.359Z,99442.44
2022-08-20T07:53:46.363Z,99450.09
2022-08-20T07:56:15.452Z,99464.31
2022-08-20T07:58:50.192Z,99480.84
2022-08-20T08:01:22.469Z,99497.72
2022-08-20T08:03:50.833Z,99504.66
2022-08-20T08:06:29.242Z,99510.69
2022-08-20T08:08:59.491Z,99502.62
2022-08-20T08:11:26.661Z,99477.03
2022-08-20T08:13:54.634Z,99475.41
2022-08-20T08:16:22.099Z,99490.44
2022-08-20T08:18:50.103Z,99493.09
2022-08-20T08:21:22.491Z,99485.47
2022-08-20T08:23:50.246Z,99482.81
2022-08-20T08:26:19.202Z,99485.91
2022-08-20T08:28:46.691Z,99477.50
2022-08-20T08:31:14.313Z,99480.44
2022-08-20T08:33:41.735Z,99472.38
2022-08-20T08:36:10.791Z,99467.66
2022-08-20T08:38:38.962Z,99479.16
2022-08-20T08:41:26.426Z,99479.62
2022-08-20T08:43:54.040Z,99454.50
2022-08-20T08:46:24.010Z,99424.00
2022-08-20T08:48:53.402Z,99427.94
2022-08-20T08:51:29.294Z,99402.88
2022-08-20T08:53:56.981Z,99404.72
2022-08-20T08:56:25.593Z,99415.84
2022-08-20T08:58:55.580Z,99434.59
2022-08-20T09:01:53.750Z,99427.84
2022-08-20T09:04:10.434Z,99425.50
2022-08-20T09:06:40.346Z,99400.47
2022-08-20T09:09:07.930Z,99397.00
2022-08-20T09:11:44.977Z,99405.75
2022-08-20T09:14:12.882Z,99405.94
2022-08-20T09:16:52.371Z,99420.69
2022-08-20T09:19:21.144Z,99448.53
2022-08-20T09:21:48.739Z,99459.69
2022-08-20T09:24:15.944Z,99463.00
2022-08-20T09:26:43.169Z,99467.03
2022-08-20T09:29:10.622Z,99474.19
2022-08-20T09:31:38.330Z,99453.56
2022-08-20T09:34:06.208Z,99458.00
2022-08-20T09:36:33.701Z,99443.16
2022-08-20T09:39:03.084Z,99447.13
2022-08-20T09:41:31.033Z,99458.88
2022-08-20T09:44:01.331Z,99467.37
2022-08-20T09:46:28.511Z,99464.91
2022-08-20T09:48:55.686Z,99458.88
2022-08-20T09:51:23.315Z,99453.47
2022-08-20T09:53:50.452Z,99435.47
2022-08-20T09:56:17.637Z,99414.72
2022-08-20T09:58:52.199Z,99396.06
2022-08-20T10:01:20.197Z,99375.37
2022-08-20T10:03:48.979Z,99360.66
2022-08-20T10:06:22.444Z,99360.63
2022-08-20T10:08:50.099Z,99343.47
2022-08-20T10:11:17.973Z,99331.19
2022-08-20T10:13:45.471Z,99309.50
2022-08-20T10:16:13.030Z,99303.59
2022-08-20T10:18:40.293Z,99301.63
2022-08-20T10:21:11.230Z,99293.31
2022-08-20T10:23:38.685Z,99295.19
2022-08-20T10:26:07.536Z,99299.97
2022-08-20T10:28:34.938Z,99311.56
2022-08-20T10:31:04.617Z,99317.00
2022-08-20T10:33:31.826Z,99323.13
2022-08-20T10:36:05.424Z,99344.09
2022-08-20T10:38:32.869Z,99352.31
2022-08-20T10:41:00.043Z,99377.34
2022-08-20T10:43:28.131Z,99392.50
2022-08-20T10:45:55.622Z,99382.72
2022-08-20T10:48:22.972Z,99393.16
2022-08-20T10:50:50.404Z,99385.22
2022-08-20T10:53:18.201Z,99392.31
2022-08-20T10:55:45.543Z,99391.06
2022-08-20T10:58:13.285Z,99407.19
2022-08-20T11:00:40.954Z,99414.94
2022-08-20T11:03:08.236Z,99423.59
2022-08-20T11:05:35.431Z,99423.69
2022-08-20T11:08:03.788Z,99427.81
2022-08-20T11:10:33.271Z,99419.72
2022-08-20T11:13:01.069Z,99427.94
2022-08-20T11:15:30.604Z,99417.66
2022-08-20T11:17:57.925Z,99417.72
2022-08-20T11:20:26.286Z,99418.34
2022-08-20T11:22:54.236Z,99428.28
2022-08-20T11:25:21.417Z,99420.28
2022-08-20T11:27:49.539Z,99427.47
2022-08-20T11:30:22.064Z,99425.19
2022-08-20T11:32:49.434Z,99428.31
2022-08-20T11:38:04.699Z,99420.59
2022-08-20T11:40:32.204Z,99413.78
2022-08-20T11:43:14.073Z,99409.34
2022-08-20T11:45:42.786Z,99403.06
2022-08-20T11:48:09.959Z,99403.41
2022-08-20T11:50:37.113Z,99388.97
2022-08-20T11:53:04.589Z,99390.81
2022-08-20T11:55:32.662Z,99380.25
2022-08-20T11:58:01.000Z,99385.94
2022-08-20T12:00:32.154Z,99381.44
2022-08-20T12:03:01.853Z,99380.53
2022-08-20T12:05:29.964Z,99382.13
2022-08-20T12:07:57.842Z,99382.72
2022-08-20T12:10:26.795Z,99376.59
2022-08-20T12:12:54.529Z,99373.94
2022-08-20T12:15:21.711Z,99368.72
2022-08-20T12:17:49.167Z,99365.59
2022-08-20T12:20:16.382Z,99367.34
2022-08-20T12:22:44.650Z,99354.66
2022-08-20T12:25:12.465Z,99361.13
2022-08-20T12:27:39.960Z,99356.22
2022-08-20T12:30:15.270Z,99349.69
2022-08-20T12:32:42.682Z,99341.22
2022-08-20T12:35:10.080Z,99337.81
2022-08-20T12:37:37.221Z,99334.44
2022-08-20T12:40:06.227Z,99328.28
2022-08-20T12:42:33.482Z,99324.31
2022-08-20T12:45:00.631Z,99326.97
2022-08-20T12:47:31.798Z,99313.09
2022-08-20T12:50:05.000Z,99307.66
2022-08-20T12:52:33.057Z,99297.28
2022-08-20T12:55:00.559Z,99292.44
2022-08-20T12:57:28.696Z,99292.53
2022-08-20T12:59:56.853Z,99282.19
2022-08-20T13:02:26.367Z,99282.63
2022-08-20T13:04:53.591Z,99278.56
2022-08-20T13:07:21.906Z,99281.47
2022-08-20T13:09:49.449Z,99275.88
2022-08-20T13:12:16.606Z,99277.78
2022-08-20T13:14:44.048Z,99278.25
2022-08-20T13:17:11.237Z,99276.50
2022-08-20T13:19:38.807Z,99282.41
2022-08-20T13:22:06.361Z,99286.72
2022-08-20T13:24:33.994Z,99279.75
2022-08-20T13:27:08.563Z,99277.25
2022-08-20T13:29:36.321Z,99279.63
2022-08-20T13:32:03.684Z,99282.44
2022-08-20T13:34:31.085Z,99282.00
2022-08-20T13:36:58.533Z,99278.97
2022-08-20T13:39:25.702Z,99269.06
2022-08-20T13:41:52.856Z,99272.69
2022-08-20T13:44:20.370Z,99277.84
2022-08-20T13:47:00.258Z,99282.69
2022-08-20T13:49:27.688Z,99280.59
2022-08-20T13:52:00.975Z,99289.84
2022-08-20T13:54:30.450Z,99292.87
2022-08-20T13:57:08.009Z,99291.81
2022-08-20T13:59:39.088Z,99311.06
2022-08-20T14:02:07.504Z,99320.28
2022-08-20T14:04:35.163Z,99317.22
2022-08-20T14:07:09.473Z,99311.75
2022-08-20T14:09:40.832Z,99293.69
2022-08-20T14:12:08.445Z,99274.81
2022-08-20T14:14:35.720Z,99270.75
2022-08-20T14:17:17.241Z,99265.69
2022-08-20T14:19:45.027Z,99274.09
2022-08-20T14:22:12.905Z,99281.94
2022-08-20T14:24:40.174Z,99275.50
2022-08-20T14:27:07.798Z,99274.97
2022-08-20T14:29:36.012Z,99284.13
2022-08-20T14:32:04.340Z,99273.16
2022-08-20T14:34:32.067Z,99281.41
2022-08-20T14:37:10.051Z,99277.44
2022-08-20T14:39:37.290Z,99273.94
2022-08-20T14:42:04.864Z,99275.16
2022-08-20T14:44:32.031Z,99274.97
2022-08-20T14:47:09.448Z,99261.44
2022-08-20T14:49:36.924Z,99264.81
2022-08-20T14:52:04.104Z,99269.22
2022-08-20T14:54:31.270Z,99267.00
2022-08-20T14:57:02.033Z,99265.53
2022-08-20T14:59:29.677Z,99273.34
2022-08-20T15:01:56.931Z,99280.69
2022-08-20T15:04:24.386Z,99282.28
2022-08-20T15:06:54.643Z,99284.97
2022-08-20T15:09:21.915Z,99282.47
2022-08-20T15:11:49.379Z,99285.50
2022-08-20T15:14:18.424Z,99281.94
2022-08-20T15:16:46.722Z,99285.44
2022-08-20T15:19:14.145Z,99292.37
2022-08-20T15:21:45.304Z,99289.25
2022-08-20T15:24:19.130Z,99283.91
2022-08-20T15:26:47.066Z,99282.91
2022-08-20T15:29:22.915Z,99291.25
2022-08-20T15:31:51.244Z,99286.34
2022-08-20T15:34:18.564Z,99293.56
2022-08-20T15:36:45.890Z,99291.69
2022-08-20T15:39:13.335Z,99291.09
2022-08-20T15:41:41.999Z,99289.47
2022-08-20T15:44:09.201Z,99298.31
2022-08-20T15:46:39.520Z,99298.72
2022-08-20T15:49:10.171Z,99298.16
2022-08-20T15:51:45.481Z,99294.19
2022-08-20T15:54:15.703Z,99292.94
2022-08-20T15:57:09.524Z,99294.84
2022-08-20T15:59:55.591Z,99306.28
2022-08-20T16:02:42.029Z,99309.94
2022-08-20T16:05:21.659Z,99308.28
2022-08-20T16:07:54.709Z,99310.53
2022-08-20T16:10:34.693Z,99306.25
2022-08-20T16:13:02.954Z,99310.28
2022-08-20T16:15:30.983Z,99323.56
2022-08-20T16:18:11.324Z,99322.06
2022-08-20T16:20:40.483Z,99322.22
2022-08-20T16:23:08.663Z,99323.94
2022-08-20T16:25:55.114Z,99318.22
2022-08-20T16:28:28.033Z,99328.28
2022-08-20T16:31:14.949Z,99330.94
2022-08-20T16:33:50.574Z,99328.97
2022-08-20T16:36:30.066Z,99338.50
2022-08-20T16:39:05.261Z,99332.47
2022-08-20T16:41:39.972Z,99328.09
2022-08-20T16:44:26.283Z,99335.16
2022-08-20T16:46:59.177Z,99332.66
2022-08-20T16:49:26.615Z,99333.38
2022-08-20T16:51:53.882Z,99320.63
2022-08-20T16:54:29.439Z,99317.78
2022-08-20T16:57:05.643Z,99326.38
2022-08-20T16:59:33.017Z,99328.72
2022-08-20T17:02:01.609Z,99332.00
2022-08-20T17:04:32.899Z,99332.53
2022-08-20T17:07:02.731Z,99331.81
2022-08-20T17:09:37.504Z,99336.41
2022-08-20T17:12:15.304Z,99334.78
2022-08-20T17:14:49.782Z,99339.56
2022-08-20T17:17:18.782Z,99343.06
2022-08-20T17:19:51.224Z,99337.34
2022-08-20T17:22:21.809Z,99327.66
2022-08-20T17:24:49.228Z,99331.94
2022-08-20T17:27:27.735Z,99339.28
2022-08-20T17:29:56.134Z,99338.84
2022-08-20T17:32:27.415Z,99331.31
2022-08-20T17:34:58.854Z,99328.97
2022-08-20T17:37:28.015Z,99333.16
2022-08-20T17:39:56.936Z,99328.03
2022-08-20T17:42:26.503Z,99332.03
2022-08-20T17:45:04.455Z,99335.03
2022-08-20T17:47:33.169Z,99331.31
2022-08-20T17:50:02.788Z,99331.09
2022-08-20T17:52:31.953Z,99324.16
2022-08-20T17:54:59.899Z,99329.03
2022-08-20T17:57:28.311Z,99324.88
2022-08-20T18:00:01.573Z,99322.75
2022-08-20T18:02:32.376Z,99326.28
2022-08-20T18:04:59.939Z,99314.00
2022-08-20T18:07:30.484Z,99316.88
2022-08-20T18:09:58.709Z,99315.84
2022-08-20T18:12:34.206Z,99318.72
2022-08-20T18:15:10.543Z,99317.78
2022-08-20T18:17:41.022Z,99316.25
2022-08-20T18:20:23.648Z,99309.91
2022-08-20T18:22:53.915Z,99304.03
2022-08-20T18:25:24.057Z,99301.75
2022-08-20T18:27:51.599Z,99302.50
2022-08-20T18:30:22.198Z,99292.53
2022-08-20T18:32:49.841Z,99298.19
2022-08-20T18:35:19.944Z,99303.62
2022-08-20T18:37:48.201Z,99306.34
2022-08-20T18:40:15.383Z,99315.59
2022-08-20T18:42:42.927Z,99317.25
2022-08-20T18:45:10.156Z,99315.19
2022-08-20T18:47:37.256Z,99322.66
2022-08-20T18:50:06.419Z,99322.59
2022-08-20T18:52:47.569Z,99319.69
2022-08-20T18:55:32.961Z,99316.94
2022-08-20T18:58:01.318Z,99314.25
2022-08-20T19:00:45.630Z,99322.22
2022-08-20T19:03:15.451Z,99316.53
2022-08-20T19:06:03.138Z,99314.25
2022-08-20T19:08:48.374Z,99316.09
2022-08-20T19:11:25.206Z,99327.09
2022-08-20T19:13:52.345Z,99329.41
2022-08-20T19:16:26.402Z,99325.13
2022-08-20T19:18:54.231Z,99320.84
2022-08-20T19:21:32.054Z,99320.84
2022-08-20T19:24:01.241Z,99327.19
2022-08-20T19:26:29.578Z,99317.25
2022-08-20T19:29:00.975Z,99320.72
2022-08-20T19:31:31.003Z,99310.00
2022-08-20T19:34:02.115Z,99314.16
2022-08-20T19:36:30.301Z,99307.94
2022-08-20T19:38:59.305Z,99305.94
2022-08-20T19:41:31.671Z,99307.69
2022-08-20T19:43:59.893Z,99305.94
2022-08-20T19:46:29.710Z,99307.22
2022-08-20T19:48:56.821Z,99303.78
2022-08-20T19:51:48.081Z,99313.06
2022-08-20T19:54:22.656Z,99311.00
2022-08-20T19:56:51.050Z,99319.34
2022-08-20T19:59:21.928Z,99300.41
2022-08-20T20:02:00.060Z,99311.03
2022-08-20T20:04:29.825Z,99298.91
2022-08-20T20:06:58.429Z,99293.56
2022-08-20T20:09:27.293Z,99290.72
2022-08-20T20:11:56.946Z,99282.31
2022-08-20T20:14:27.773Z,99284.00
2022-08-20T20:16:55.223Z,99288.88
2022-08-20T20:19:26.823Z,99283.84
2022-08-20T20:22:19.201Z,99287.22
2022-08-20T20:24:50.001Z,99288.53
2022-08-20T20:27:21.062Z,99278.31
2022-08-20T20:29:49.145Z,99280.06
2022-08-20T20:32:20.947Z,99278.59
2022-08-20T20:34:56.345Z,99283.63
2022-08-20T20:37:44.668Z,99293.97
2022-08-20T20:40:25.753Z,99296.19
2022-08-20T20:43:12.044Z,99297.75
2022-08-20T20:45:46.008Z,99292.19
2022-08-20T20:48:23.853Z,99288.53
2022-08-20T20:50:51.533Z,99284.84
2022-08-20T20:53:25.590Z,99284.63
2022-08-20T20:56:24.553Z,99293.00
2022-08-20T20:58:55.801Z,99292.72
2022-08-20T21:01:27.213Z,99291.66
2022-08-20T21:04:11.148Z,99288.88
2022-08-20T21:06:38.596Z,99279.69
2022-08-20T21:09:05.758Z,99279.13
2022-08-20T21:11:32.939Z,99281.00
2022-08-20T21:14:00.381Z,99289.22
2022-08-20T21:16:27.558Z,99283.38
2022-08-20T21:18:54.724Z,99290.56
2022-08-20T21:21:22.184Z,99298.03
2022-08-20T21:23:49.416Z,99295.81
2022-08-20T21:26:16.575Z,99300.16
2022-08-20T21:28:44.005Z,99291.66
2022-08-20T21:31:11.170Z,99293.47
2022-08-20T21:33:38.326Z,99289.81
2022-08-20T21:36:05.892Z,99292.84
2022-08-20T21:38:33.050Z,99297.75
2022-08-20T21:41:00.201Z,99295.09
2022-08-20T21:43:27.785Z,99292.84
2022-08-20T21:46:01.429Z,99289.66
2022-08-20T21:48:29.803Z,99285.13
2022-08-20T21:50:56.980Z,99281.59
2022-08-20T21:53:24.127Z,99280.22
2022-08-20T21:55:51.542Z,99280.78
2022-08-20T21:58:18.888Z,99278.38
2022-08-20T22:00:48.314Z,99286.72
2022-08-20T22:03:16.193Z,99292.44
2022-08-20T22:05:43.594Z,99289.06
2022-08-20T22:08:10.953Z,99277.37
2022-08-20T22:10:38.499Z,99291.03
2022-08-20T22:13:05.783Z,99293.00
2022-08-20T22:15:33.092Z,99286.34
2022-08-20T22:18:00.532Z,99294.06
2022-08-20T22:20:27.874Z,99293.97
2022-08-20T22:22:55.063Z,99291.19
2022-08-20T22:25:23.306Z,99283.97
2022-08-20T22:27:50.496Z,99286.72
2022-08-20T22:30:17.713Z,99286.22
2022-08-20T22:32:51.278Z,99282.69
2022-08-20T22:35:19.474Z,99278.19
2022-08-20T22:37:47.076Z,99273.81
2022-08-20T22:40:14.269Z,99279.19
2022-08-20T22:42:41.571Z,99268.03
2022-08-20T22:45:13.442Z,99266.66
2022-08-20T22:47:42.465Z,99273.47
2022-08-20T22:50:10.946Z,99272.62
2022-08-20T22:52:38.823Z,99267.50
2022-08-20T22:55:06.197Z,99269.25
2022-08-20T22:57:34.265Z,99270.44
2022-08-20T23:00:01.699Z,99266.12
2022-08-20T23:02:29.215Z,99267.09
2022-08-20T23:04:56.673Z,99257.94
2022-08-20T23:07:23.811Z,99253.25
2022-08-20T23:09:51.111Z,99249.06
2022-08-20T23:12:18.576Z,99245.47
2022-08-20T23:14:45.759Z,99250.38
2022-08-20T23:17:14.604Z,99244.00
2022-08-20T23:19:42.079Z,99248.25
2022-08-20T23:22:09.326Z,99238.97
2022-08-20T23:24:36.565Z,99238.19
2022-08-20T23:27:05.317Z,99233.19
2022-08-20T23:29:32.580Z,99234.28
2022-08-20T23:32:00.174Z,99234.25
2022-08-20T23:34:27.715Z,99240.84
2022-08-20T23:36:55.348Z,99233.75
2022-08-20T23:39:22.604Z,99233.50
2022-08-20T23:41:50.051Z,99235.03
2022-08-20T23:44:25.805Z,99231.00
2022-08-20T23:46:58.951Z,99228.50
2022-08-20T23:49:27.039Z,99223.59
2022-08-20T23:51:54.607Z,99230.09
2022-08-20T23:54:21.768Z,99226.84
2022-08-20T23:56:49.554Z,99228.16
2022-08-20T23:59:18.383Z,99219.28
