createdAt,value
2022-08-07T00:00:43.420Z,89.80
2022-08-07T00:03:29.050Z,90.00
2022-08-07T00:06:32.963Z,90.20
2022-08-07T00:09:22.632Z,90.10
2022-08-07T00:12:08.952Z,90.60
2022-08-07T00:14:56.138Z,90.60
2022-08-07T00:17:42.032Z,90.90
2022-08-07T00:20:29.825Z,90.80
2022-08-07T00:23:21.138Z,91.10
2022-08-07T00:26:18.580Z,91.30
2022-08-07T00:29:17.130Z,91.30
2022-08-07T00:32:09.894Z,91.20
2022-08-07T00:34:59.278Z,91.10
2022-08-07T00:37:47.984Z,91.50
2022-08-07T00:40:39.301Z,91.60
2022-08-07T00:44:00.388Z,91.50
2022-08-07T00:46:34.208Z,92.00
2022-08-07T00:49:24.903Z,92.90
2022-08-07T00:52:26.208Z,92.70
2022-08-07T00:55:12.151Z,92.70
2022-08-07T00:58:03.895Z,93.20
2022-08-07T01:00:53.595Z,93.40
2022-08-07T01:03:56.479Z,93.40
2022-08-07T01:06:46.393Z,93.20
2022-08-07T01:09:51.215Z,93.70
2022-08-07T01:12:53.111Z,93.90
2022-08-07T01:16:05.548Z,94.00
2022-08-07T01:18:46.001Z,94.30
2022-08-07T01:21:33.263Z,94.80
2022-08-07T01:24:23.259Z,94.90
2022-08-07T01:27:19.602Z,94.50
2022-08-07T01:30:07.561Z,94.20
2022-08-07T01:32:56.835Z,94.30
2022-08-07T01:35:53.558Z,94.10
2022-08-07T01:38:45.483Z,93.90
2022-08-07T01:41:40.766Z,94.40
2022-08-07T01:44:44.652Z,94.80
2022-08-07T01:48:18.169Z,95.40
2022-08-07T01:50:43.243Z,95.50
2022-08-07T01:54:08.988Z,95.40
2022-08-07T01:57:25.155Z,95.40
2022-08-07T02:00:14.111Z,95.60
2022-08-07T02:03:18.917Z,95.90
2022-08-07T02:06:30.876Z,96.10
2022-08-07T02:09:43.580Z,96.20
2022-08-07T02:12:31.155Z,96.50
2022-08-07T02:15:26.387Z,96.70
2022-08-07T02:18:15.434Z,96.80
2022-08-07T02:21:06.132Z,96.60
2022-08-07T02:23:53.940Z,96.20
2022-08-07T02:26:40.591Z,96.20
2022-08-07T02:29:27.578Z,96.40
2022-08-07T02:32:18.876Z,96.90
2022-08-07T02:35:10.820Z,97.10
2022-08-07T02:38:00.835Z,97.20
2022-08-07T02:40:51.530Z,97.50
2022-08-07T02:43:43.249Z,98.00
2022-08-07T02:46:36.814Z,98.30
2022-08-07T02:49:28.583Z,98.20
2022-08-07T02:52:47.763Z,98.70
2022-08-07T02:56:03.472Z,98.80
2022-08-07T02:58:48.272Z,99.00
2022-08-07T03:01:40.204Z,99.20
2022-08-07T03:04:31.146Z,99.40
2022-08-07T03:07:21.517Z,99.30
2022-08-07T03:10:26.755Z,99.10
2022-08-07T03:13:19.808Z,99.50
2022-08-07T03:16:07.838Z,99.50
2022-08-07T03:18:53.711Z,99.60
2022-08-07T03:21:41.721Z,99.90
2022-08-07T03:24:36.689Z,99.90
2022-08-07T03:27:30.647Z,99.90
2022-08-07T03:30:24.289Z,99.90
2022-08-07T03:33:12.449Z,99.90
2022-08-07T03:35:58.782Z,99.90
2022-08-07T03:38:47.867Z,99.90
2022-08-07T03:41:42.497Z,99.90
2022-08-07T03:44:37.693Z,99.90
2022-08-07T03:47:25.991Z,99.90
2022-08-07T03:50:14.637Z,99.90
2022-08-07T03:53:06.929Z,99.90
2022-08-07T03:56:03.739Z,99.90
2022-08-07T03:59:08.066Z,99.90
2022-08-07T04:01:59.015Z,99.90
2022-08-07T04:04:45.418Z,99.90
2022-08-07T04:07:36.202Z,99.90
2022-08-07T04:10:30.254Z,99.90
2022-08-07T04:13:16.561Z,99.90
2022-08-07T04:16:06.445Z,99.90
2022-08-07T04:19:01.742Z,99.90
2022-08-07T04:22:04.871Z,99.90
2022-08-07T04:25:01.810Z,99.90
2022-08-07T04:27:49.718Z,99.90
2022-08-07T04:30:56.720Z,99.90
2022-08-07T04:33:55.087Z,99.90
2022-08-07T04:36:43.953Z,99.90
2022-08-07T04:39:35.881Z,99.90
2022-08-07T04:42:28.715Z,99.90
2022-08-07T04:45:20.995Z,99.90
2022-08-07T04:48:38.056Z,99.90
2022-08-07T04:51:49.648Z,99.90
2022-08-07T04:54:50.392Z,99.90
2022-08-07T04:58:11.836Z,99.90
2022-08-07T05:00:48.238Z,99.90
2022-08-07T05:04:07.737Z,99.90
2022-08-07T05:07:21.002Z,99.90
2022-08-07T05:10:29.082Z,99.90
2022-08-07T05:14:54.375Z,99.90
2022-08-07T05:16:34.856Z,99.90
2022-08-07T05:19:44.817Z,99.90
2022-08-07T05:22:34.607Z,99.10
2022-08-07T05:25:25.737Z,98.90
2022-08-07T05:28:26.872Z,97.40
2022-08-07T05:31:16.855Z,96.80
2022-08-07T05:34:05.430Z,95.40
2022-08-07T05:36:56.002Z,94.70
2022-08-07T05:40:18.143Z,94.80
2022-08-07T05:43:06.177Z,93.20
2022-08-07T05:45:58.982Z,92.60
2022-08-07T05:48:58.396Z,92.80
2022-08-07T05:51:48.477Z,92.30
2022-08-07T05:54:44.271Z,91.30
2022-08-07T05:57:42.226Z,91.10
2022-08-07T06:00:35.071Z,89.40
2022-08-07T06:03:24.251Z,89.60
2022-08-07T06:06:12.219Z,89.40
2022-08-07T06:09:05.160Z,90.40
2022-08-07T06:11:54.991Z,87.20
2022-08-07T06:14:43.292Z,88.10
2022-08-07T06:17:38.051Z,88.00
2022-08-07T06:20:49.541Z,86.90
2022-08-07T06:24:37.791Z,86.60
2022-08-07T06:26:43.191Z,85.60
2022-08-07T06:29:29.900Z,82.90
2022-08-07T06:32:15.928Z,83.20
2022-08-07T06:35:10.631Z,80.20
2022-08-07T06:38:05.692Z,82.00
2022-08-07T06:40:55.911Z,82.50
2022-08-07T06:43:46.159Z,82.70
2022-08-07T06:46:38.135Z,81.10
2022-08-07T06:49:26.363Z,80.90
2022-08-07T06:52:17.370Z,81.70
2022-08-07T06:56:00.365Z,80.80
2022-08-07T06:58:37.096Z,80.90
2022-08-07T07:01:33.282Z,77.50
2022-08-07T07:04:34.090Z,77.10
2022-08-07T07:07:59.550Z,76.70
2022-08-07T07:10:33.945Z,74.90
2022-08-07T07:13:56.102Z,72.30
2022-08-07T07:16:38.952Z,73.00
2022-08-07T07:19:56.940Z,72.00
2022-08-07T07:24:09.306Z,72.30
2022-08-07T07:26:34.379Z,72.60
2022-08-07T07:29:40.354Z,72.10
2022-08-07T07:32:18.819Z,70.60
2022-08-07T07:35:06.950Z,71.30
2022-08-07T07:38:02.920Z,69.60
2022-08-07T07:40:57.607Z,69.80
2022-08-07T07:44:16.836Z,69.10
2022-08-07T07:47:04.402Z,67.80
2022-08-07T07:50:34.216Z,67.90
2022-08-07T07:53:20.421Z,69.30
2022-08-07T07:56:10.573Z,68.70
2022-08-07T07:58:57.422Z,65.00
2022-08-07T08:02:03.205Z,64.90
2022-08-07T08:04:52.010Z,66.20
2022-08-07T08:07:59.726Z,65.40
2022-08-07T08:10:47.990Z,64.40
2022-08-07T08:13:42.885Z,65.20
2022-08-07T08:16:42.608Z,63.80
2022-08-07T08:20:18.170Z,65.80
2022-08-07T08:23:04.895Z,63.20
2022-08-07T08:26:14.533Z,60.90
2022-08-07T08:29:04.077Z,60.50
2022-08-07T08:31:58.892Z,58.60
2022-08-07T08:34:59.849Z,60.10
2022-08-07T08:38:01.657Z,59.60
2022-08-07T08:40:57.099Z,57.60
2022-08-07T08:44:01.309Z,57.60
2022-08-07T08:47:24.998Z,56.90
2022-08-07T08:50:39.437Z,56.70
2022-08-07T08:53:53.762Z,57.40
2022-08-07T08:56:47.171Z,56.10
2022-08-07T09:00:01.694Z,56.30
2022-08-07T09:02:52.492Z,55.60
2022-08-07T09:05:46.958Z,55.40
2022-08-07T09:08:57.968Z,53.90
2022-08-07T09:12:30.164Z,55.00
2022-08-07T09:16:20.333Z,53.60
2022-08-07T09:19:50.865Z,54.10
2022-08-07T09:24:31.147Z,54.30
2022-08-07T09:26:11.590Z,51.90
2022-08-07T09:30:03.136Z,52.50
2022-08-07T09:33:05.359Z,51.10
2022-08-07T09:36:14.615Z,50.80
2022-08-07T09:39:55.055Z,52.50
2022-08-07T09:42:56.688Z,51.90
2022-08-07T09:47:42.628Z,51.60
2022-08-07T09:50:01.196Z,50.40
2022-08-07T09:53:10.121Z,50.00
2022-08-07T09:56:19.872Z,50.00
2022-08-07T10:00:01.032Z,49.70
2022-08-07T10:04:06.452Z,48.00
2022-08-07T10:06:56.957Z,48.50
2022-08-07T10:10:01.082Z,48.60
2022-08-07T10:12:54.817Z,47.50
2022-08-07T10:16:05.240Z,47.80
2022-08-07T10:18:56.990Z,47.10
2022-08-07T10:22:16.969Z,47.10
2022-08-07T10:25:24.233Z,46.90
2022-08-07T10:28:49.489Z,48.10
2022-08-07T10:31:56.779Z,45.20
2022-08-07T10:35:25.801Z,45.50
2022-08-07T10:38:48.403Z,44.20
2022-08-07T10:41:51.341Z,45.90
2022-08-07T10:44:52.520Z,44.20
2022-08-07T10:47:52.791Z,45.00
2022-08-07T10:50:50.112Z,45.40
2022-08-07T10:54:00.221Z,44.20
2022-08-07T10:57:10.972Z,44.20
2022-08-07T11:00:09.916Z,44.20
2022-08-07T11:03:22.706Z,45.30
2022-08-07T11:06:42.114Z,45.30
2022-08-07T11:10:10.127Z,44.70
2022-08-07T11:13:02.097Z,44.20
2022-08-07T11:15:54.416Z,43.40
2022-08-07T11:18:56.332Z,43.80
2022-08-07T11:22:18.716Z,43.80
2022-08-07T11:25:25.990Z,45.10
2022-08-07T11:28:15.469Z,43.20
2022-08-07T11:31:08.797Z,43.60
2022-08-07T11:34:03.226Z,44.40
2022-08-07T11:37:11.643Z,41.30
2022-08-07T11:40:19.210Z,43.00
2022-08-07T11:43:08.738Z,41.90
2022-08-07T11:46:36.702Z,42.00
2022-08-07T11:50:31.896Z,42.60
2022-08-07T11:54:01.897Z,42.40
2022-08-07T11:57:14.213Z,42.90
2022-08-07T12:00:11.472Z,41.00
2022-08-07T12:03:45.719Z,41.40
2022-08-07T12:06:37.379Z,42.30
2022-08-07T12:09:35.222Z,42.00
2022-08-07T12:12:56.995Z,40.20
2022-08-07T12:16:06.553Z,40.30
2022-08-07T12:19:14.811Z,40.50
2022-08-07T12:22:39.432Z,40.10
2022-08-07T12:26:03.131Z,41.60
2022-08-07T12:29:12.610Z,40.20
2022-08-07T12:32:04.750Z,39.80
2022-08-07T12:34:56.166Z,40.20
2022-08-07T12:38:09.117Z,40.30
2022-08-07T12:40:55.323Z,41.10
2022-08-07T12:44:04.498Z,40.70
2022-08-07T12:47:27.057Z,40.70
2022-08-07T12:50:39.674Z,39.50
2022-08-07T12:54:24.033Z,39.10
2022-08-07T12:56:55.054Z,40.00
2022-08-07T12:59:55.485Z,39.90
2022-08-07T13:02:50.329Z,40.60
2022-08-07T13:06:21.514Z,38.60
2022-08-07T13:10:18.962Z,39.80
2022-08-07T13:12:52.312Z,40.10
2022-08-07T13:15:58.994Z,41.90
2022-08-07T13:19:21.732Z,40.40
2022-08-07T13:22:52.480Z,39.40
2022-08-07T13:25:50.810Z,39.30
2022-08-07T13:28:47.022Z,37.40
2022-08-07T13:31:54.976Z,37.90
2022-08-07T13:35:08.619Z,39.00
2022-08-07T13:38:01.010Z,37.00
2022-08-07T13:41:06.188Z,38.20
2022-08-07T13:43:56.536Z,39.40
2022-08-07T13:46:49.591Z,38.90
2022-08-07T13:50:33.522Z,39.70
2022-08-07T13:52:54.009Z,39.50
2022-08-07T13:55:54.319Z,38.90
2022-08-07T13:59:05.510Z,38.50
2022-08-07T14:02:13.264Z,38.20
2022-08-07T14:05:02.371Z,37.60
2022-08-07T14:07:59.403Z,39.60
2022-08-07T14:11:01.705Z,39.00
2022-08-07T14:13:55.994Z,38.60
2022-08-07T14:16:50.476Z,40.20
2022-08-07T14:20:42.699Z,39.90
2022-08-07T14:23:01.800Z,37.70
2022-08-07T14:25:54.494Z,38.10
2022-08-07T14:28:59.781Z,37.90
2022-08-07T14:31:56.254Z,38.50
2022-08-07T14:34:49.749Z,39.70
2022-08-07T14:37:40.084Z,37.80
2022-08-07T14:40:35.058Z,39.00
2022-08-07T14:46:32.413Z,37.50
2022-08-07T14:49:56.482Z,38.90
2022-08-07T14:52:28.714Z,38.70
2022-08-07T14:55:17.792Z,39.60
2022-08-07T14:58:05.086Z,40.10
2022-08-07T15:00:52.353Z,41.10
2022-08-07T15:03:51.424Z,39.60
2022-08-07T15:06:40.259Z,40.50
2022-08-07T15:09:58.463Z,37.90
2022-08-07T15:12:54.991Z,38.50
2022-08-07T15:15:52.722Z,38.00
2022-08-07T15:18:51.561Z,37.80
2022-08-07T15:21:44.379Z,37.10
2022-08-07T15:25:13.487Z,37.60
2022-08-07T15:28:07.883Z,37.30
2022-08-07T15:31:10.268Z,37.20
2022-08-07T15:34:01.333Z,36.80
2022-08-07T15:37:03.387Z,37.30
2022-08-07T15:39:59.521Z,35.60
2022-08-07T15:42:48.360Z,36.60
2022-08-07T15:54:47.725Z,33.60
2022-08-07T15:57:47.683Z,34.00
2022-08-07T16:00:39.943Z,35.30
2022-08-07T16:03:47.104Z,35.10
2022-08-07T16:06:38.069Z,34.60
2022-08-07T16:09:42.065Z,35.10
2022-08-07T16:13:05.427Z,36.00
2022-08-07T16:16:48.186Z,33.20
2022-08-07T16:19:41.795Z,33.20
2022-08-07T16:23:05.445Z,33.90
2022-08-07T16:25:56.641Z,35.40
2022-08-07T16:30:05.840Z,34.20
2022-08-07T16:32:34.568Z,32.40
2022-08-07T16:35:58.404Z,34.40
2022-08-07T16:39:00.137Z,33.90
2022-08-07T16:42:15.601Z,33.60
2022-08-07T16:48:53.771Z,34.00
2022-08-07T16:52:35.415Z,33.90
2022-08-07T16:55:13.095Z,34.10
2022-08-07T16:58:15.965Z,33.50
2022-08-07T17:01:23.032Z,32.20
2022-08-07T17:04:33.379Z,32.80
2022-08-07T17:07:28.558Z,32.20
2022-08-07T17:10:39.632Z,33.50
2022-08-07T17:13:38.845Z,34.40
2022-08-07T17:16:40.132Z,33.20
2022-08-07T17:20:01.146Z,32.50
2022-08-07T17:23:34.056Z,33.10
2022-08-07T17:26:57.596Z,33.40
2022-08-07T17:30:13.939Z,33.30
2022-08-07T17:34:09.249Z,32.70
2022-08-07T17:36:28.483Z,33.30
2022-08-07T17:39:25.798Z,33.80
2022-08-07T17:42:59.916Z,32.80
2022-08-07T17:45:58.957Z,33.20
2022-08-07T17:49:23.167Z,33.40
2022-08-07T17:52:35.091Z,33.40
2022-08-07T17:56:01.194Z,33.60
2022-08-07T17:58:56.815Z,40.30
2022-08-07T18:01:50.347Z,37.20
2022-08-07T18:04:52.465Z,35.90
2022-08-07T18:07:44.844Z,34.90
2022-08-07T18:10:38.874Z,33.90
2022-08-07T18:14:01.732Z,35.30
2022-08-07T18:16:58.992Z,35.30
2022-08-07T18:21:03.743Z,35.50
2022-08-07T18:23:42.648Z,36.50
2022-08-07T18:26:18.206Z,36.80
2022-08-07T18:30:06.950Z,36.90
2022-08-07T18:32:41.829Z,37.90
2022-08-07T18:36:03.110Z,38.40
2022-08-07T18:39:01.210Z,37.50
2022-08-07T18:42:13.148Z,38.90
2022-08-07T18:45:43.951Z,38.80
2022-08-07T18:50:06.056Z,37.30
2022-08-07T18:52:35.574Z,39.30
2022-08-07T18:55:00.723Z,39.30
2022-08-07T18:58:40.188Z,39.80
2022-08-07T19:02:19.301Z,40.30
2022-08-07T19:05:15.659Z,38.80
2022-08-07T19:08:18.756Z,40.10
2022-08-07T19:11:35.162Z,40.40
2022-08-07T19:14:51.264Z,40.60
2022-08-07T19:18:12.631Z,40.50
2022-08-07T19:21:09.022Z,40.80
2022-08-07T19:24:05.256Z,40.80
2022-08-07T19:28:57.178Z,40.70
2022-08-07T19:31:00.624Z,41.20
2022-08-07T19:33:16.724Z,42.00
2022-08-07T19:36:08.758Z,41.90
2022-08-07T19:38:59.019Z,41.40
2022-08-07T19:42:08.386Z,42.30
2022-08-07T19:44:55.652Z,42.70
2022-08-07T19:47:44.657Z,43.40
2022-08-07T19:50:44.552Z,43.40
2022-08-07T19:54:33.607Z,43.60
2022-08-07T19:57:59.840Z,44.10
2022-08-07T20:00:08.661Z,44.50
2022-08-07T20:03:00.999Z,44.80
2022-08-07T20:06:00.864Z,45.10
2022-08-07T20:08:51.775Z,45.30
2022-08-07T20:12:22.487Z,45.50
2022-08-07T20:14:54.059Z,45.70
2022-08-07T20:17:45.430Z,46.00
2022-08-07T20:20:48.455Z,47.30
2022-08-07T20:23:42.915Z,47.80
2022-08-07T20:26:45.001Z,48.00
2022-08-07T20:29:49.494Z,48.20
2022-08-07T20:32:46.713Z,49.10
2022-08-07T20:35:51.859Z,49.20
2022-08-07T20:38:59.385Z,50.20
2022-08-07T20:41:50.678Z,50.80
2022-08-07T20:44:42.591Z,50.10
2022-08-07T20:47:55.574Z,50.30
2022-08-07T20:50:43.882Z,50.20
2022-08-07T20:54:04.202Z,51.10
2022-08-07T20:56:50.021Z,51.30
2022-08-07T21:00:07.361Z,52.10
2022-08-07T21:03:03.425Z,51.80
2022-08-07T21:05:58.319Z,52.90
2022-08-07T21:08:47.548Z,52.60
2022-08-07T21:11:46.234Z,52.60
2022-08-07T21:14:48.470Z,53.20
2022-08-07T21:18:02.877Z,53.60
2022-08-07T21:20:55.994Z,53.90
2022-08-07T21:23:56.959Z,54.10
2022-08-07T21:26:58.199Z,54.00
2022-08-07T21:29:53.903Z,54.40
2022-08-07T21:33:06.263Z,55.10
2022-08-07T21:36:32.157Z,55.50
2022-08-07T21:39:46.393Z,56.00
2022-08-07T21:42:52.972Z,56.30
2022-08-07T21:46:08.559Z,56.70
2022-08-07T21:49:14.864Z,57.10
2022-08-07T21:52:16.706Z,58.00
2022-08-07T21:55:31.692Z,57.60
2022-08-07T21:58:54.314Z,57.50
2022-08-07T22:02:11.523Z,57.40
2022-08-07T22:04:54.318Z,57.40
2022-08-07T22:07:58.328Z,57.30
2022-08-07T22:10:49.774Z,57.10
2022-08-07T22:13:52.122Z,58.50
2022-08-07T22:16:49.185Z,59.40
2022-08-07T22:20:05.297Z,58.20
2022-08-07T22:22:58.998Z,57.50
2022-08-07T22:25:58.968Z,57.40
2022-08-07T22:29:13.655Z,58.00
2022-08-07T22:32:11.511Z,58.10
2022-08-07T22:35:07.913Z,57.60
2022-08-07T22:38:13.932Z,57.10
2022-08-07T22:41:20.788Z,57.50
2022-08-07T22:44:21.787Z,58.70
2022-08-07T22:47:23.127Z,59.00
2022-08-07T22:50:47.240Z,58.70
2022-08-07T22:54:07.582Z,58.80
2022-08-07T22:57:00.665Z,59.80
2022-08-07T22:59:49.758Z,59.60
2022-08-07T23:03:03.588Z,59.70
2022-08-07T23:06:16.662Z,59.80
2022-08-07T23:10:03.923Z,60.30
2022-08-07T23:13:03.597Z,60.60
2022-08-07T23:16:48.527Z,61.00
2022-08-07T23:20:03.555Z,61.80
2022-08-07T23:22:49.573Z,62.10
2022-08-07T23:26:05.616Z,62.10
2022-08-07T23:29:44.019Z,63.20
2022-08-07T23:34:35.552Z,63.80
2022-08-07T23:36:34.954Z,63.90
2022-08-07T23:39:41.079Z,64.40
2022-08-07T23:42:40.605Z,65.30
2022-08-07T23:46:03.643Z,65.90
2022-08-07T23:48:58.762Z,65.10
2022-08-07T23:53:05.249Z,65.40
2022-08-07T23:55:52.354Z,66.40
2022-08-07T23:59:10.254Z,66.50
