createdAt,value
2017-09-30T10:37:46.646Z,1017.04
2017-09-30T10:39:09.125Z,1017.03
2017-09-30T10:40:31.082Z,1017
2017-09-30T10:41:52.921Z,1017.04
2017-09-30T10:43:14.795Z,1016.98
2017-09-30T10:44:36.952Z,1016.98
2017-09-30T10:45:59.494Z,1016.97
2017-09-30T10:47:21.333Z,1016.95
2017-09-30T10:48:44.164Z,1016.95
2017-09-30T10:50:05.998Z,1016.96
2017-09-30T10:51:27.853Z,1016.91
2017-09-30T10:52:49.771Z,1016.91
2017-09-30T10:54:12.221Z,1016.92
2017-09-30T10:55:34.388Z,1016.88
2017-09-30T10:56:56.548Z,1016.87
2017-09-30T10:58:19.110Z,1016.87
2017-09-30T10:59:40.684Z,1016.86
2017-09-30T11:01:03.178Z,1016.85
2017-09-30T11:02:25.436Z,1016.86
2017-09-30T11:03:47.612Z,1016.84
2017-09-30T11:05:10.074Z,1016.87
2017-09-30T11:06:32.545Z,1016.87
2017-09-30T11:07:54.793Z,1016.86
2017-09-30T11:09:16.704Z,1016.82
2017-09-30T11:10:38.814Z,1016.84
2017-09-30T11:12:01.340Z,1016.85
2017-09-30T11:13:23.524Z,1016.81
2017-09-30T11:14:46.008Z,1016.8
2017-09-30T11:16:08.965Z,1016.74
2017-09-30T11:17:32.607Z,1016.77
2017-09-30T11:18:58.278Z,1016.78
2017-09-30T11:20:23.491Z,1016.76
2017-09-30T11:21:50.064Z,1016.75
2017-09-30T11:23:15.125Z,1016.8
2017-09-30T11:24:39.024Z,1016.81
2017-09-30T11:26:05.463Z,1016.84
2017-09-30T11:27:31.342Z,1016.83
2017-09-30T11:28:55.586Z,1016.81
2017-09-30T11:30:20.118Z,1016.85
2017-09-30T11:31:43.932Z,1016.8
2017-09-30T11:33:08.491Z,1016.79
2017-09-30T11:34:32.226Z,1016.79
2017-09-30T11:35:56.579Z,1016.75
2017-09-30T11:37:20.811Z,1016.74
2017-09-30T11:38:44.720Z,1016.71
2017-09-30T11:40:09.156Z,1016.75
2017-09-30T11:41:33.079Z,1016.75
2017-09-30T11:42:57.864Z,1016.76
2017-09-30T11:44:23.035Z,1016.74
2017-09-30T11:45:47.691Z,1016.74
2017-09-30T11:47:12.018Z,1016.77
2017-09-30T11:48:36.105Z,1016.69
2017-09-30T11:50:01.315Z,1016.75
2017-09-30T11:51:25.536Z,1016.69
2017-09-30T11:52:50.123Z,1016.67
2017-09-30T11:54:14.008Z,1016.71
2017-09-30T11:55:37.696Z,1016.7
2017-09-30T11:57:02.173Z,1016.64
2017-09-30T11:58:26.033Z,1016.63
2017-09-30T11:59:50.153Z,1016.61
2017-09-30T12:01:14.305Z,1016.58
2017-09-30T12:02:38.135Z,1016.53
2017-09-30T12:04:01.638Z,1016.53
2017-09-30T12:05:25.865Z,1016.54
2017-09-30T12:06:50.014Z,1016.48
2017-09-30T12:08:14.654Z,1016.45
2017-09-30T12:09:39.384Z,1016.42
2017-09-30T12:11:03.005Z,1016.46
2017-09-30T12:12:26.725Z,1016.4
2017-09-30T12:13:50.658Z,1016.47
2017-09-30T12:15:14.057Z,1016.41
2017-09-30T12:16:37.721Z,1016.41
2017-09-30T12:18:02.461Z,1016.44
2017-09-30T12:19:27.263Z,1016.41
2017-09-30T12:20:51.487Z,1016.43
2017-09-30T12:22:16.431Z,1016.41
2017-09-30T12:23:41.367Z,1016.4
2017-09-30T12:25:05.023Z,1016.38
2017-09-30T12:26:29.080Z,1016.4
2017-09-30T12:27:53.999Z,1016.37
2017-09-30T12:29:18.779Z,1016.3
2017-09-30T12:30:43.248Z,1016.23
2017-09-30T12:32:08.446Z,1016.2
2017-09-30T12:33:32.948Z,1016.21
2017-09-30T12:34:56.964Z,1016.22
2017-09-30T12:36:20.146Z,1016.22
2017-09-30T12:37:44.059Z,1016.22
2017-09-30T12:39:07.927Z,1016.23
2017-09-30T12:40:31.964Z,1016.24
2017-09-30T12:41:54.394Z,1016.19
2017-09-30T12:43:18.758Z,1016.21
2017-09-30T12:44:42.970Z,1016.17
2017-09-30T12:46:07.265Z,1016.11
2017-09-30T12:47:30.674Z,1016.11
2017-09-30T12:48:54.308Z,1016.1
2017-09-30T12:50:18.218Z,1016.13
2017-09-30T12:51:42.567Z,1016.13
2017-09-30T12:53:07.241Z,1015.99
2017-09-30T12:54:30.844Z,1015.97
2017-09-30T12:55:54.332Z,1016.07
2017-09-30T12:57:18.672Z,1016.02
2017-09-30T12:58:43.907Z,1016.07
2017-09-30T13:00:07.735Z,1016.02
2017-09-30T13:01:31.441Z,1015.97
2017-09-30T13:02:55.585Z,1015.87
2017-09-30T13:04:19.712Z,1015.76
2017-09-30T13:05:44.320Z,1015.7
2017-09-30T13:07:08.909Z,1015.69
2017-09-30T13:08:31.114Z,1015.65
2017-09-30T13:09:53.627Z,1015.67
2017-09-30T13:11:15.471Z,1015.67
2017-09-30T13:12:37.628Z,1015.68
2017-09-30T13:13:59.813Z,1015.65
2017-09-30T13:15:22.007Z,1015.61
2017-09-30T13:16:44.543Z,1015.59
2017-09-30T13:18:06.378Z,1015.58
2017-09-30T13:19:29.120Z,1015.59
2017-09-30T13:20:51.611Z,1015.57
2017-09-30T13:22:14.121Z,1015.58
2017-09-30T13:23:36.305Z,1015.52
2017-09-30T13:24:59.142Z,1015.5
2017-09-30T13:26:20.976Z,1015.5
2017-09-30T13:27:43.464Z,1015.48
2017-09-30T13:29:05.993Z,1015.53
2017-09-30T13:30:28.169Z,1015.54
2017-09-30T13:31:50.738Z,1015.58
2017-09-30T13:33:12.754Z,1015.51
2017-09-30T13:34:35.244Z,1015.53
2017-09-30T13:35:57.084Z,1015.5
2017-09-30T13:37:19.553Z,1015.47
2017-09-30T13:38:42.084Z,1015.46
2017-09-30T13:40:04.268Z,1015.46
2017-09-30T13:41:26.894Z,1015.46
2017-09-30T13:42:49.649Z,1015.5
2017-09-30T13:44:11.925Z,1015.45
2017-09-30T13:45:34.116Z,1015.45
2017-09-30T13:46:56.663Z,1015.45
2017-09-30T13:48:18.815Z,1015.43
2017-09-30T13:49:41.353Z,1015.45
2017-09-30T13:51:03.815Z,1015.45
2017-09-30T13:52:26.311Z,1015.43
2017-09-30T13:53:48.784Z,1015.41
2017-09-30T13:55:10.936Z,1015.39
2017-09-30T13:56:33.088Z,1015.37
2017-09-30T13:57:55.593Z,1015.32
2017-09-30T13:59:18.089Z,1015.31
2017-09-30T14:00:40.583Z,1015.33
2017-09-30T14:02:02.755Z,1015.38
2017-09-30T14:03:25.223Z,1015.35
2017-09-30T14:04:47.043Z,1015.35
2017-09-30T14:06:09.190Z,1015.38
2017-09-30T14:07:31.325Z,1015.41
2017-09-30T14:08:53.794Z,1015.49
2017-09-30T14:10:15.984Z,1015.49
2017-09-30T14:11:37.865Z,1015.48
2017-09-30T14:13:00.056Z,1015.46
2017-09-30T14:14:22.635Z,1015.42
2017-09-30T14:15:45.235Z,1015.36
2017-09-30T14:17:07.393Z,1015.35
2017-09-30T14:18:29.587Z,1015.35
2017-09-30T14:19:52.055Z,1015.32
2017-09-30T14:21:14.250Z,1015.31
2017-09-30T14:22:36.781Z,1015.28
2017-09-30T14:23:59.021Z,1015.25
2017-09-30T14:25:20.875Z,1015.26
2017-09-30T14:26:42.823Z,1015.24
2017-09-30T14:28:05.192Z,1015.17
2017-09-30T14:29:27.362Z,1015.16
2017-09-30T14:30:49.968Z,1015.16
2017-09-30T14:32:11.807Z,1015.26
2017-09-30T14:33:34.087Z,1015.22
2017-09-30T14:34:56.300Z,1015.23
2017-09-30T14:36:18.434Z,1015.21
2017-09-30T14:37:41.026Z,1015.25
2017-09-30T14:39:03.519Z,1015.22
2017-09-30T14:40:25.414Z,1015.24
2017-09-30T14:41:47.927Z,1015.25
2017-09-30T14:43:09.835Z,1015.25
2017-09-30T14:44:31.987Z,1015.23
2017-09-30T14:45:53.825Z,1015.24
2017-09-30T14:47:15.712Z,1015.29
2017-09-30T14:48:37.545Z,1015.24
2017-09-30T14:50:00.045Z,1015.29
2017-09-30T14:51:21.585Z,1015.3
2017-09-30T14:52:44.106Z,1015.24
2017-09-30T14:54:05.947Z,1015.29
2017-09-30T14:55:28.118Z,1015.25
2017-09-30T14:56:50.285Z,1015.21
2017-09-30T14:58:11.797Z,1015.22
2017-09-30T14:59:34.295Z,1015.23
2017-09-30T15:00:56.988Z,1015.21
2017-09-30T15:02:19.486Z,1015.17
2017-09-30T15:03:41.368Z,1015.23
2017-09-30T15:05:03.844Z,1015.23
2017-09-30T15:06:26.227Z,1015.2
2017-09-30T15:07:48.717Z,1015.2
2017-09-30T15:09:10.904Z,1015.2
2017-09-30T15:10:33.175Z,1015.11
2017-09-30T15:11:55.677Z,1015.11
2017-09-30T15:13:17.533Z,1014.97
2017-09-30T15:14:39.985Z,1014.86
2017-09-30T15:16:01.815Z,1014.76
2017-09-30T15:17:23.765Z,1014.79
2017-09-30T15:18:45.928Z,1014.78
2017-09-30T15:20:08.426Z,1014.79
2017-09-30T15:21:30.934Z,1014.75
2017-09-30T15:22:53.530Z,1014.77
2017-09-30T15:24:15.048Z,1014.75
2017-09-30T15:25:38.735Z,1014.72
2017-09-30T15:27:01.212Z,1014.74
2017-09-30T15:28:23.736Z,1014.73
2017-09-30T15:29:46.249Z,1014.75
2017-09-30T15:31:08.753Z,1014.72
2017-09-30T15:32:30.914Z,1014.81
2017-09-30T15:33:53.058Z,1014.83
2017-09-30T15:35:15.674Z,1014.84
2017-09-30T15:36:38.645Z,1014.86
2017-09-30T15:38:01.117Z,1014.84
2017-09-30T15:39:23.625Z,1014.83
2017-09-30T15:40:45.859Z,1014.8
2017-09-30T15:42:08.696Z,1014.83
2017-09-30T15:43:31.205Z,1014.88
2017-09-30T15:44:53.053Z,1014.9
2017-09-30T15:46:15.221Z,1014.93
2017-09-30T15:47:37.466Z,1014.92
2017-09-30T15:48:59.635Z,1014.91
2017-09-30T15:50:22.090Z,1014.9
2017-09-30T15:51:44.634Z,1014.9
2017-09-30T15:53:06.545Z,1014.92
2017-09-30T15:54:29.025Z,1014.94
2017-09-30T15:55:51.185Z,1014.9
2017-09-30T15:57:13.345Z,1014.92
2017-09-30T15:58:35.330Z,1014.9
2017-09-30T15:59:57.516Z,1014.94
2017-09-30T16:01:19.048Z,1014.9
2017-09-30T16:02:41.547Z,1014.92
2017-09-30T16:04:04.065Z,1014.9
2017-09-30T16:05:26.276Z,1014.87
2017-09-30T16:06:48.770Z,1014.88
2017-09-30T16:08:10.924Z,1014.92
2017-09-30T16:09:33.473Z,1014.88
2017-09-30T16:10:55.355Z,1014.89
2017-09-30T16:12:17.184Z,1014.91
2017-09-30T16:13:39.025Z,1014.96
2017-09-30T16:15:01.644Z,1014.93
2017-09-30T16:16:23.803Z,1014.93
2017-09-30T16:17:46.359Z,1014.94
2017-09-30T16:19:08.216Z,1014.97
2017-09-30T16:20:30.375Z,1014.97
2017-09-30T16:21:52.957Z,1014.95
2017-09-30T16:23:14.807Z,1014.98
2017-09-30T16:24:36.977Z,1015.01
2017-09-30T16:25:59.206Z,1015.01
2017-09-30T16:27:21.445Z,1015.02
2017-09-30T16:28:43.957Z,1015.08
2017-09-30T16:30:06.298Z,1015.08
2017-09-30T16:31:28.490Z,1015.1
2017-09-30T16:32:50.638Z,1015.15
2017-09-30T16:34:12.538Z,1015.17
2017-09-30T16:35:34.468Z,1015.21
2017-09-30T16:36:56.455Z,1015.18
2017-09-30T16:38:18.932Z,1015.16
2017-09-30T16:39:41.729Z,1015.13
2017-09-30T16:41:03.915Z,1015.13
2017-09-30T16:42:25.742Z,1015.22
2017-09-30T16:43:48.239Z,1015.24
2017-09-30T16:45:10.185Z,1015.29
2017-09-30T16:46:32.067Z,1015.23
2017-09-30T16:47:54.659Z,1015.22
2017-09-30T16:49:16.894Z,1015.22
2017-09-30T16:50:39.224Z,1015.18
2017-09-30T16:52:01.715Z,1015.24
2017-09-30T16:53:24.215Z,1015.25
2017-09-30T16:54:46.391Z,1015.23
2017-09-30T16:56:08.916Z,1015.29
2017-09-30T16:57:31.067Z,1015.31
2017-09-30T16:58:53.577Z,1015.31
2017-09-30T17:00:16.070Z,1015.27
2017-09-30T17:26:26.055Z,1015.92
2017-09-30T17:27:48.317Z,1015.97
2017-09-30T17:29:10.206Z,1015.94
2017-09-30T17:30:35.360Z,1015.97
2017-09-30T17:31:59.203Z,1016.01
2017-09-30T17:33:21.085Z,1015.98
2017-09-30T17:34:42.944Z,1016.14
2017-09-30T17:36:05.292Z,1016.08
2017-09-30T17:37:27.592Z,1016.14
2017-09-30T17:38:50.203Z,1016.13
2017-09-30T17:40:12.749Z,1016.16
2017-09-30T17:41:34.697Z,1016.15
2017-09-30T17:42:57.272Z,1016.1
2017-09-30T17:44:19.769Z,1016.09
2017-09-30T17:45:42.217Z,1016.12
2017-09-30T17:47:04.804Z,1016.19
2017-09-30T17:48:26.972Z,1016.21
2017-09-30T17:49:49.155Z,1016.1
2017-09-30T17:51:11.698Z,1016.21
2017-09-30T17:52:34.214Z,1016.21
2017-09-30T17:53:55.791Z,1016.17
2017-09-30T17:55:17.663Z,1016.22
2017-09-30T17:56:39.829Z,1016.24
2017-09-30T17:58:02.327Z,1016.2
2017-09-30T20:37:38.674Z,1018.29
2017-09-30T20:39:00.562Z,1018.29
2017-09-30T20:40:22.444Z,1018.32
2017-09-30T20:41:44.297Z,1018.31
2017-09-30T20:43:06.910Z,1018.34
2017-09-30T20:44:28.803Z,1018.33
2017-09-30T20:45:51.385Z,1018.34
2017-09-30T20:47:13.255Z,1018.39
2017-09-30T20:48:35.507Z,1018.41
2017-09-30T20:49:57.772Z,1018.4
2017-09-30T20:51:19.949Z,1018.44
2017-09-30T20:52:41.798Z,1018.5
2017-09-30T20:54:04.345Z,1018.5
2017-09-30T20:55:26.869Z,1018.48
2017-09-30T20:56:49.063Z,1018.45
2017-09-30T20:58:11.594Z,1018.51
2017-09-30T20:59:34.066Z,1018.5
2017-09-30T21:00:56.267Z,1018.55
2017-09-30T21:02:18.776Z,1018.53
2017-09-30T21:03:40.984Z,1018.51
2017-09-30T21:05:03.484Z,1018.5
2017-09-30T21:06:25.999Z,1018.53
2017-09-30T21:07:48.587Z,1018.57
2017-09-30T21:09:10.889Z,1018.57
2017-09-30T21:10:33.054Z,1018.56
2017-09-30T21:11:55.540Z,1018.59
2017-09-30T21:13:17.993Z,1018.6
2017-09-30T21:14:40.157Z,1018.61
2017-09-30T21:16:02.973Z,1018.61
2017-09-30T21:17:24.276Z,1018.63
2017-09-30T21:18:46.480Z,1018.64
2017-09-30T21:20:08.974Z,1018.62
2017-09-30T21:21:31.446Z,1018.6
2017-09-30T21:22:53.661Z,1018.6
2017-09-30T21:24:16.224Z,1018.66
2017-09-30T21:25:38.814Z,1018.63
2017-09-30T21:27:01.698Z,1018.65
2017-09-30T21:28:23.614Z,1018.6
2017-09-30T21:29:45.842Z,1018.64
2017-09-30T21:31:08.126Z,1018.63
2017-09-30T21:32:30.656Z,1018.59
2017-09-30T21:33:52.494Z,1018.62
2017-09-30T21:35:14.344Z,1018.64
2017-09-30T21:36:36.174Z,1018.63
2017-09-30T21:37:57.690Z,1018.66
2017-09-30T21:39:19.867Z,1018.62
2017-09-30T21:40:42.014Z,1018.66
2017-09-30T21:42:04.507Z,1018.69
2017-09-30T21:43:27.086Z,1018.71
2017-09-30T21:44:49.345Z,1018.7
2017-09-30T21:46:11.161Z,1018.77
2017-09-30T21:47:33.302Z,1018.76
2017-09-30T21:48:55.761Z,1018.74
2017-09-30T21:50:18.235Z,1018.79
2017-09-30T21:51:40.060Z,1018.78
2017-09-30T21:53:01.561Z,1018.77
2017-09-30T21:54:23.426Z,1018.8
2017-09-30T21:55:45.895Z,1018.83
2017-09-30T21:57:08.417Z,1018.83
2017-09-30T21:58:30.872Z,1018.85
2017-09-30T21:59:52.656Z,1018.86
2017-09-30T22:01:15.157Z,1018.85
2017-09-30T22:02:37.705Z,1018.82
2017-09-30T22:03:59.878Z,1018.83
2017-09-30T22:05:22.044Z,1018.78
2017-09-30T22:06:44.496Z,1018.8
2017-09-30T22:08:06.661Z,1018.84
2017-09-30T22:09:28.945Z,1018.78
2017-09-30T22:10:51.151Z,1018.79
2017-09-30T22:12:13.725Z,1018.76
2017-09-30T22:13:36.198Z,1018.74
2017-09-30T22:14:58.662Z,1018.75
2017-09-30T22:16:21.143Z,1018.78
2017-09-30T22:17:43.611Z,1018.8
2017-09-30T22:19:05.834Z,1018.86
2017-09-30T22:20:27.994Z,1018.88
2017-09-30T22:21:50.844Z,1018.91
2017-09-30T22:23:13.064Z,1018.94
2017-09-30T22:24:35.213Z,1018.94
2017-09-30T22:25:57.098Z,1018.95
2017-09-30T22:27:19.354Z,1018.99
2017-09-30T22:28:41.619Z,1018.93
2017-09-30T22:30:03.773Z,1018.9
2017-09-30T22:31:26.341Z,1018.93
2017-09-30T22:32:48.554Z,1018.96
2017-09-30T22:34:10.085Z,1018.97
2017-09-30T22:35:31.929Z,1018.96
2017-09-30T22:36:54.394Z,1019
2017-09-30T22:38:16.563Z,1019.03
2017-09-30T22:39:38.400Z,1019.03
2017-09-30T22:41:00.265Z,1019.06
2017-09-30T22:42:21.752Z,1019.02
2017-09-30T22:43:43.968Z,1019.07
2017-09-30T22:45:06.121Z,1019.09
2017-09-30T22:46:27.624Z,1019.09
2017-09-30T22:47:49.525Z,1019.1
2017-09-30T22:49:11.644Z,1019.1
2017-09-30T22:50:34.246Z,1019.11
2017-09-30T22:51:56.401Z,1019.08
2017-09-30T22:53:18.874Z,1019.17
2017-09-30T22:54:41.064Z,1019.14
2017-09-30T22:56:03.222Z,1019.16
2017-09-30T22:57:25.666Z,1019.18
2017-09-30T22:58:47.802Z,1019.16
2017-09-30T23:00:10.666Z,1019.2
2017-09-30T23:01:32.808Z,1019.21
2017-09-30T23:02:55.294Z,1019.21
2017-09-30T23:04:17.482Z,1019.2
2017-09-30T23:05:39.752Z,1019.21
2017-09-30T23:07:01.886Z,1019.23
2017-09-30T23:08:24.045Z,1019.24
2017-09-30T23:09:45.839Z,1019.26
2017-09-30T23:11:08.375Z,1019.25
2017-09-30T23:12:30.180Z,1019.26
2017-09-30T23:13:51.687Z,1019.26
2017-09-30T23:15:13.932Z,1019.24
2017-09-30T23:16:36.125Z,1019.26
2017-09-30T23:17:57.715Z,1019.24
2017-09-30T23:19:19.545Z,1019.28
2017-09-30T23:20:42.074Z,1019.29
2017-09-30T23:22:04.557Z,1019.29
2017-09-30T23:23:26.689Z,1019.27
2017-09-30T23:24:48.495Z,1019.26
2017-09-30T23:26:10.326Z,1019.33
2017-09-30T23:27:31.865Z,1019.32
2017-09-30T23:28:53.705Z,1019.35
2017-09-30T23:30:15.525Z,1019.35
2017-09-30T23:31:37.424Z,1019.34
2017-09-30T23:32:59.289Z,1019.4
2017-09-30T23:34:21.456Z,1019.4
2017-09-30T23:35:43.947Z,1019.41
2017-09-30T23:37:06.111Z,1019.4
2017-09-30T23:38:28.594Z,1019.42
2017-09-30T23:39:50.426Z,1019.39
2017-09-30T23:41:11.965Z,1019.37
2017-09-30T23:42:33.776Z,1019.42
2017-09-30T23:43:56.256Z,1019.4
2017-09-30T23:45:18.132Z,1019.41
2017-09-30T23:46:40.697Z,1019.42
2017-09-30T23:48:02.832Z,1019.4
2017-09-30T23:49:24.343Z,1019.43
2017-09-30T23:50:46.932Z,1019.48
2017-09-30T23:52:09.393Z,1019.52
2017-09-30T23:53:31.259Z,1019.51
2017-09-30T23:54:53.447Z,1019.5
2017-09-30T23:56:15.571Z,1019.56
2017-09-30T23:57:37.739Z,1019.58
2017-09-30T23:58:59.877Z,1019.56
