createdAt,value
2023-03-16T00:01:22.930Z,100991.08
2023-03-16T00:03:49.589Z,100991.59
2023-03-16T00:06:16.168Z,100992.56
2023-03-16T00:08:43.318Z,100990.69
2023-03-16T00:11:12.256Z,100993.28
2023-03-16T00:13:38.896Z,100997.05
2023-03-16T00:16:07.809Z,100996.20
2023-03-16T00:18:39.379Z,101000.29
2023-03-16T00:21:06.682Z,101003.69
2023-03-16T00:23:36.187Z,101004.46
2023-03-16T00:26:06.342Z,101006.48
2023-03-16T00:28:35.418Z,101006.37
2023-03-16T00:31:07.753Z,101007.42
2023-03-16T00:33:35.436Z,101008.08
2023-03-16T00:36:09.479Z,101013.52
2023-03-16T00:38:39.475Z,101016.13
2023-03-16T00:41:09.241Z,101014.67
2023-03-16T00:43:45.599Z,101012.60
2023-03-16T00:46:16.303Z,101014.77
2023-03-16T00:48:46.100Z,101010.47
2023-03-16T00:51:15.378Z,101010.58
2023-03-16T00:53:44.197Z,101013.38
2023-03-16T00:56:12.094Z,101016.27
2023-03-16T00:58:43.163Z,101017.16
2023-03-16T01:01:17.068Z,101016.05
2023-03-16T01:03:44.056Z,101012.59
2023-03-16T01:06:15.266Z,101008.77
2023-03-16T01:08:42.297Z,101006.63
2023-03-16T01:11:17.878Z,101004.89
2023-03-16T01:13:47.276Z,101000.11
2023-03-16T01:16:14.947Z,100996.54
2023-03-16T01:18:41.963Z,100988.51
2023-03-16T01:21:10.360Z,100987.65
2023-03-16T01:23:37.458Z,100987.48
2023-03-16T01:26:04.744Z,100986.74
2023-03-16T01:28:32.856Z,100992.24
2023-03-16T01:31:09.286Z,100990.55
2023-03-16T01:33:36.507Z,100991.48
2023-03-16T01:36:11.141Z,100990.98
2023-03-16T01:38:45.045Z,100987.09
2023-03-16T01:41:14.003Z,100988.40
2023-03-16T01:43:42.641Z,100983.27
2023-03-16T01:46:21.845Z,100983.55
2023-03-16T01:49:12.468Z,100978.19
2023-03-16T01:51:52.214Z,100974.92
2023-03-16T01:54:31.650Z,100975.39
2023-03-16T01:57:08.689Z,100977.98
2023-03-16T01:59:44.900Z,100978.92
2023-03-16T02:02:14.989Z,100977.00
2023-03-16T02:05:02.100Z,100977.22
2023-03-16T02:07:34.823Z,100979.73
2023-03-16T02:10:04.416Z,100976.23
2023-03-16T02:12:31.203Z,100974.44
2023-03-16T02:14:59.447Z,100975.60
2023-03-16T02:17:31.863Z,100977.45
2023-03-16T02:20:34.386Z,100981.92
2023-03-16T02:23:03.812Z,100986.45
2023-03-16T02:25:54.180Z,100984.03
2023-03-16T02:28:29.689Z,100980.36
2023-03-16T02:30:57.595Z,100984.27
2023-03-16T02:33:25.766Z,100981.86
2023-03-16T02:35:52.469Z,100983.27
2023-03-16T02:38:19.184Z,100984.61
2023-03-16T02:41:13.871Z,100982.30
2023-03-16T02:44:03.500Z,100986.92
2023-03-16T02:46:36.006Z,100986.27
2023-03-16T02:49:11.467Z,100987.02
2023-03-16T02:51:38.454Z,100991.45
2023-03-16T02:54:05.182Z,100990.42
2023-03-16T02:56:33.246Z,100990.01
2023-03-16T02:58:59.991Z,100990.95
2023-03-16T03:01:26.835Z,100988.80
2023-03-16T03:03:54.806Z,100990.11
2023-03-16T03:06:21.552Z,100989.73
2023-03-16T03:08:48.291Z,100991.69
2023-03-16T03:11:14.888Z,100995.89
2023-03-16T03:13:44.654Z,100999.14
2023-03-16T03:16:17.090Z,100992.23
2023-03-16T03:18:43.928Z,100996.83
2023-03-16T03:21:10.901Z,100994.18
2023-03-16T03:23:37.500Z,101000.48
2023-03-16T03:26:04.951Z,101002.48
2023-03-16T03:28:34.338Z,101002.11
2023-03-16T03:31:01.842Z,101004.23
2023-03-16T03:33:29.337Z,101010.61
2023-03-16T03:35:58.475Z,101009.05
2023-03-16T03:38:26.591Z,101008.98
2023-03-16T03:40:56.557Z,101014.05
2023-03-16T03:43:24.096Z,101014.03
2023-03-16T03:45:58.802Z,101019.84
2023-03-16T03:48:26.213Z,101022.56
2023-03-16T03:50:53.713Z,101025.17
2023-03-16T03:53:29.435Z,101025.26
2023-03-16T03:56:14.834Z,101026.77
2023-03-16T03:58:41.762Z,101034.25
2023-03-16T04:01:08.886Z,101040.33
2023-03-16T04:03:35.934Z,101043.25
2023-03-16T04:06:03.884Z,101042.17
2023-03-16T04:08:31.037Z,101047.85
2023-03-16T04:10:57.857Z,101044.92
2023-03-16T04:13:25.540Z,101049.38
2023-03-16T04:15:59.625Z,101052.42
2023-03-16T04:18:38.765Z,101056.98
2023-03-16T04:21:07.881Z,101058.42
2023-03-16T04:23:34.943Z,101062.27
2023-03-16T04:26:02.415Z,101060.23
2023-03-16T04:28:29.450Z,101063.20
2023-03-16T04:31:02.235Z,101066.51
2023-03-16T04:33:34.595Z,101066.48
2023-03-16T04:36:02.739Z,101066.14
2023-03-16T04:38:33.798Z,101067.35
2023-03-16T04:41:02.713Z,101068.38
2023-03-16T04:43:34.620Z,101072.48
2023-03-16T04:46:08.008Z,101075.67
2023-03-16T04:48:35.805Z,101075.84
2023-03-16T04:51:05.901Z,101078.88
2023-03-16T04:53:34.095Z,101079.41
2023-03-16T04:56:07.623Z,101076.68
2023-03-16T04:58:35.553Z,101078.25
2023-03-16T05:01:02.663Z,101073.27
2023-03-16T05:03:30.839Z,101078.05
2023-03-16T05:05:57.646Z,101079.96
2023-03-16T05:08:24.719Z,101081.71
2023-03-16T05:10:59.976Z,101085.18
2023-03-16T05:13:29.828Z,101089.98
2023-03-16T05:15:58.857Z,101092.70
2023-03-16T05:18:29.625Z,101092.73
2023-03-16T05:20:57.189Z,101093.52
2023-03-16T05:23:26.442Z,101097.80
2023-03-16T05:25:59.847Z,101099.66
2023-03-16T05:28:27.309Z,101103.69
2023-03-16T05:30:59.256Z,101108.02
2023-03-16T05:33:27.202Z,101109.23
2023-03-16T05:35:59.763Z,101119.06
2023-03-16T05:38:27.708Z,101119.20
2023-03-16T05:40:55.089Z,101122.90
2023-03-16T05:43:32.381Z,101127.14
2023-03-16T05:45:59.300Z,101123.08
2023-03-16T05:48:26.979Z,101127.50
2023-03-16T05:50:55.929Z,101130.76
2023-03-16T05:53:28.991Z,101131.77
2023-03-16T05:55:59.262Z,101130.20
2023-03-16T05:58:26.152Z,101136.95
2023-03-16T06:00:52.807Z,101138.52
2023-03-16T06:03:24.439Z,101139.91
2023-03-16T06:05:51.778Z,101144.60
2023-03-16T06:08:24.271Z,101146.61
2023-03-16T06:10:51.415Z,101149.41
2023-03-16T06:13:18.401Z,101152.15
2023-03-16T06:15:45.399Z,101154.43
2023-03-16T06:18:13.086Z,101160.32
2023-03-16T06:20:39.932Z,101161.91
2023-03-16T06:23:07.180Z,101163.46
2023-03-16T06:25:34.354Z,101169.38
2023-03-16T06:28:01.898Z,101173.14
2023-03-16T06:30:29.649Z,101175.19
2023-03-16T06:32:57.121Z,101179.70
2023-03-16T06:35:24.495Z,101184.90
2023-03-16T06:38:04.073Z,101190.09
2023-03-16T06:40:56.742Z,101196.84
2023-03-16T06:43:23.540Z,101203.45
2023-03-16T06:45:50.504Z,101206.82
2023-03-16T06:48:17.515Z,101214.41
2023-03-16T06:50:46.589Z,101214.05
2023-03-16T06:53:14.239Z,101223.20
2023-03-16T06:55:41.852Z,101224.52
2023-03-16T06:58:08.456Z,101227.33
2023-03-16T07:00:35.190Z,101233.20
2023-03-16T07:03:02.209Z,101237.50
2023-03-16T07:05:29.471Z,101239.70
2023-03-16T07:07:56.481Z,101243.83
2023-03-16T07:10:24.476Z,101248.91
2023-03-16T07:12:51.576Z,101252.08
2023-03-16T07:15:19.580Z,101254.45
2023-03-16T07:17:46.228Z,101254.13
2023-03-16T07:20:13.263Z,101254.13
2023-03-16T07:22:41.869Z,101259.52
2023-03-16T07:25:11.513Z,101261.84
2023-03-16T07:27:43.762Z,101268.10
2023-03-16T07:30:14.353Z,101270.63
2023-03-16T07:32:42.174Z,101271.63
2023-03-16T07:35:12.694Z,101273.12
2023-03-16T07:37:39.690Z,101276.63
2023-03-16T07:40:09.283Z,101281.33
2023-03-16T07:42:37.701Z,101282.09
2023-03-16T07:45:15.193Z,101282.52
2023-03-16T07:47:42.327Z,101285.04
2023-03-16T07:50:16.354Z,101284.64
2023-03-16T07:52:44.282Z,101292.75
2023-03-16T07:55:11.857Z,101298.64
2023-03-16T07:57:39.884Z,101303.56
2023-03-16T08:00:07.917Z,101302.75
2023-03-16T08:02:40.332Z,101301.91
2023-03-16T08:05:11.075Z,101298.75
2023-03-16T08:07:37.955Z,101303.19
2023-03-16T08:10:11.791Z,101304.48
2023-03-16T08:12:46.431Z,101303.70
2023-03-16T08:15:13.356Z,101302.99
2023-03-16T08:17:41.860Z,101296.47
2023-03-16T08:20:14.589Z,101293.90
2023-03-16T08:22:46.488Z,101297.02
2023-03-16T08:25:15.702Z,101304.23
2023-03-16T08:27:50.247Z,101303.56
2023-03-16T08:30:17.792Z,101305.23
2023-03-16T08:32:47.632Z,101310.15
2023-03-16T08:35:16.837Z,101312.85
2023-03-16T08:37:44.124Z,101313.91
2023-03-16T08:40:15.205Z,101311.88
2023-03-16T08:42:43.183Z,101310.59
2023-03-16T08:45:13.798Z,101310.23
2023-03-16T08:47:43.105Z,101312.34
2023-03-16T08:50:13.263Z,101320.27
2023-03-16T08:52:41.473Z,101317.60
2023-03-16T08:55:10.908Z,101322.05
2023-03-16T08:57:39.429Z,101327.63
2023-03-16T09:00:13.020Z,101333.70
2023-03-16T09:02:41.823Z,101336.13
2023-03-16T09:05:11.172Z,101334.05
2023-03-16T09:07:39.542Z,101333.21
2023-03-16T09:10:13.438Z,101338.57
2023-03-16T09:12:40.986Z,101342.42
2023-03-16T09:15:10.223Z,101340.74
2023-03-16T09:17:36.891Z,101344.05
2023-03-16T09:20:19.546Z,101347.27
2023-03-16T09:22:49.096Z,101347.88
2023-03-16T09:25:16.140Z,101349.15
2023-03-16T09:27:43.011Z,101348.38
2023-03-16T09:30:10.982Z,101353.69
2023-03-16T09:32:37.724Z,101355.00
2023-03-16T09:35:06.418Z,101357.88
2023-03-16T09:37:44.732Z,101357.71
2023-03-16T09:40:27.780Z,101357.95
2023-03-16T09:43:13.633Z,101362.52
2023-03-16T09:45:52.721Z,101363.00
2023-03-16T09:48:22.286Z,101358.45
2023-03-16T09:50:49.843Z,101362.05
2023-03-16T09:53:37.969Z,101358.55
2023-03-16T09:56:12.698Z,101358.23
2023-03-16T09:58:39.566Z,101357.93
2023-03-16T10:01:12.489Z,101354.31
2023-03-16T10:03:57.621Z,101362.65
2023-03-16T10:06:27.925Z,101361.91
2023-03-16T10:09:22.649Z,101368.05
2023-03-16T10:11:55.357Z,101368.59
2023-03-16T10:14:22.097Z,101367.23
2023-03-16T10:17:01.406Z,101372.89
2023-03-16T10:19:42.281Z,101368.11
2023-03-16T10:22:26.766Z,101370.36
2023-03-16T10:25:24.668Z,101373.57
2023-03-16T10:27:52.485Z,101378.42
2023-03-16T10:30:20.204Z,101368.20
2023-03-16T10:32:48.450Z,101372.77
2023-03-16T10:35:46.514Z,101368.40
2023-03-16T10:38:28.868Z,101369.02
2023-03-16T10:40:57.898Z,101371.59
2023-03-16T10:43:25.379Z,101376.08
2023-03-16T10:45:52.145Z,101372.67
2023-03-16T10:48:21.397Z,101373.59
2023-03-16T10:50:55.099Z,101373.11
2023-03-16T10:53:26.680Z,101368.40
2023-03-16T10:56:02.214Z,101368.36
2023-03-16T10:58:40.304Z,101367.35
2023-03-16T11:01:11.959Z,101369.60
2023-03-16T11:03:40.021Z,101366.38
2023-03-16T11:06:16.619Z,101369.89
2023-03-16T11:08:43.686Z,101371.02
2023-03-16T11:11:31.214Z,101371.48
2023-03-16T11:14:00.561Z,101358.98
2023-03-16T11:16:41.539Z,101356.88
2023-03-16T11:19:29.422Z,101363.08
2023-03-16T11:22:08.561Z,101359.17
2023-03-16T11:25:01.024Z,101354.63
2023-03-16T11:27:35.523Z,101356.51
2023-03-16T11:30:13.694Z,101347.55
2023-03-16T11:32:43.001Z,101344.84
2023-03-16T11:35:16.781Z,101337.04
2023-03-16T11:38:29.456Z,101347.59
2023-03-16T11:41:03.280Z,101342.55
2023-03-16T11:43:45.193Z,101336.80
2023-03-16T11:46:20.854Z,101329.27
2023-03-16T11:49:15.928Z,101330.13
2023-03-16T11:51:53.106Z,101330.95
2023-03-16T11:54:26.003Z,101324.14
2023-03-16T11:57:01.800Z,101321.61
2023-03-16T11:59:42.340Z,101323.60
2023-03-16T12:02:22.194Z,101318.65
2023-03-16T12:05:07.929Z,101318.94
2023-03-16T12:08:19.553Z,101320.36
2023-03-16T12:10:58.651Z,101318.70
2023-03-16T12:13:33.162Z,101314.13
2023-03-16T12:16:19.827Z,101311.87
2023-03-16T12:19:00.166Z,101310.08
2023-03-16T12:21:31.584Z,101307.22
2023-03-16T12:24:09.119Z,101296.92
2023-03-16T12:26:40.060Z,101299.39
2023-03-16T12:29:36.916Z,101294.20
2023-03-16T12:32:18.922Z,101284.09
2023-03-16T12:34:59.976Z,101284.03
2023-03-16T12:37:36.477Z,101285.73
2023-03-16T12:40:23.603Z,101282.42
2023-03-16T12:43:10.810Z,101280.15
2023-03-16T12:45:49.158Z,101285.36
2023-03-16T12:48:29.263Z,101284.88
2023-03-16T12:51:01.916Z,101274.83
2023-03-16T12:53:43.625Z,101277.00
2023-03-16T12:56:19.525Z,101275.30
2023-03-16T12:58:50.486Z,101275.86
2023-03-16T13:01:20.955Z,101276.06
2023-03-16T13:03:50.566Z,101269.73
2023-03-16T13:06:20.616Z,101271.62
2023-03-16T13:08:52.844Z,101270.79
2023-03-16T13:11:20.391Z,101263.40
2023-03-16T13:14:04.113Z,101259.27
2023-03-16T13:16:32.418Z,101266.17
2023-03-16T13:18:59.466Z,101267.66
2023-03-16T13:21:26.087Z,101264.65
2023-03-16T13:24:12.193Z,101255.61
2023-03-16T13:26:40.976Z,101256.80
2023-03-16T13:29:23.834Z,101253.13
2023-03-16T13:31:52.484Z,101252.94
2023-03-16T13:34:29.709Z,101259.11
2023-03-16T13:36:59.286Z,101249.13
2023-03-16T13:39:28.690Z,101244.60
2023-03-16T13:42:19.329Z,101246.85
2023-03-16T13:44:46.293Z,101243.10
2023-03-16T13:47:19.935Z,101239.81
2023-03-16T13:49:51.408Z,101238.42
2023-03-16T13:52:29.458Z,101241.04
2023-03-16T13:55:06.626Z,101237.20
2023-03-16T13:57:39.036Z,101236.48
2023-03-16T14:00:17.131Z,101230.39
2023-03-16T14:02:45.554Z,101223.20
2023-03-16T14:05:18.860Z,101223.74
2023-03-16T14:07:51.112Z,101224.38
2023-03-16T14:10:18.787Z,101223.11
2023-03-16T14:12:57.642Z,101228.24
2023-03-16T14:15:28.579Z,101220.79
2023-03-16T14:18:12.476Z,101214.19
2023-03-16T14:20:41.558Z,101214.95
2023-03-16T14:23:24.744Z,101213.34
2023-03-16T14:25:53.698Z,101212.02
2023-03-16T14:28:27.880Z,101213.77
2023-03-16T14:31:02.513Z,101212.56
2023-03-16T14:33:32.246Z,101217.61
2023-03-16T14:36:07.682Z,101221.21
2023-03-16T14:38:37.042Z,101219.69
2023-03-16T14:41:08.780Z,101223.89
2023-03-16T14:43:38.320Z,101212.80
2023-03-16T14:46:07.581Z,101213.30
2023-03-16T14:48:35.884Z,101213.86
2023-03-16T14:51:04.276Z,101211.78
2023-03-16T14:53:31.752Z,101220.52
2023-03-16T14:55:59.499Z,101222.06
2023-03-16T14:58:26.715Z,101228.55
2023-03-16T15:00:54.324Z,101229.44
2023-03-16T15:03:33.206Z,101229.10
2023-03-16T15:06:01.408Z,101225.86
2023-03-16T15:08:33.909Z,101228.61
2023-03-16T15:11:04.082Z,101230.88
2023-03-16T15:13:47.095Z,101225.88
2023-03-16T15:16:14.791Z,101226.98
2023-03-16T15:18:41.954Z,101228.91
2023-03-16T15:21:15.495Z,101226.00
2023-03-16T15:23:44.094Z,101228.14
2023-03-16T15:26:16.067Z,101226.89
2023-03-16T15:28:43.147Z,101225.73
2023-03-16T15:31:17.241Z,101226.75
2023-03-16T15:33:45.376Z,101226.14
2023-03-16T15:36:15.872Z,101224.67
2023-03-16T15:38:51.439Z,101225.17
2023-03-16T15:41:18.198Z,101224.43
2023-03-16T15:43:46.023Z,101222.09
2023-03-16T15:46:13.465Z,101219.38
2023-03-16T15:48:40.992Z,101219.05
2023-03-16T15:51:21.993Z,101218.56
2023-03-16T15:53:55.626Z,101220.77
2023-03-16T15:56:29.827Z,101223.13
2023-03-16T15:59:02.575Z,101230.25
2023-03-16T16:01:35.924Z,101234.16
2023-03-16T16:04:03.620Z,101231.11
2023-03-16T16:06:30.547Z,101235.15
2023-03-16T16:08:57.529Z,101236.23
2023-03-16T16:11:28.364Z,101236.09
2023-03-16T16:13:57.199Z,101235.37
2023-03-16T16:16:28.733Z,101237.23
2023-03-16T16:18:55.746Z,101237.38
2023-03-16T16:21:31.991Z,101238.59
2023-03-16T16:23:58.793Z,101242.64
2023-03-16T16:26:41.609Z,101244.30
2023-03-16T16:29:17.048Z,101245.98
2023-03-16T16:31:44.448Z,101246.77
2023-03-16T16:34:17.166Z,101247.47
2023-03-16T16:36:45.100Z,101244.10
2023-03-16T16:39:11.937Z,101248.09
2023-03-16T16:41:39.396Z,101243.73
2023-03-16T16:44:14.144Z,101246.27
2023-03-16T16:46:41.965Z,101249.17
2023-03-16T16:49:17.173Z,101258.09
2023-03-16T16:51:43.819Z,101262.15
2023-03-16T16:54:22.248Z,101264.48
2023-03-16T16:56:54.607Z,101268.21
2023-03-16T16:59:24.933Z,101267.71
2023-03-16T17:01:54.150Z,101269.63
2023-03-16T17:04:23.521Z,101274.56
2023-03-16T17:06:55.346Z,101279.13
2023-03-16T17:09:23.376Z,101285.45
2023-03-16T17:11:51.217Z,101287.39
2023-03-16T17:14:22.117Z,101290.69
2023-03-16T17:16:50.542Z,101292.50
2023-03-16T17:19:23.429Z,101298.02
2023-03-16T17:21:52.040Z,101301.36
2023-03-16T17:24:18.803Z,101305.79
2023-03-16T17:26:52.297Z,101306.40
2023-03-16T17:29:31.601Z,101306.98
2023-03-16T17:32:03.775Z,101306.68
2023-03-16T17:34:33.710Z,101315.70
2023-03-16T17:37:02.039Z,101317.91
2023-03-16T17:39:31.214Z,101317.41
2023-03-16T17:42:00.872Z,101320.82
2023-03-16T17:44:34.962Z,101325.25
2023-03-16T17:47:01.757Z,101326.77
2023-03-16T17:49:28.714Z,101321.96
2023-03-16T17:51:56.100Z,101323.77
2023-03-16T17:54:22.980Z,101325.26
2023-03-16T17:56:51.610Z,101325.20
2023-03-16T17:59:21.125Z,101334.36
2023-03-16T18:01:48.867Z,101342.09
2023-03-16T18:04:24.293Z,101349.39
2023-03-16T18:06:51.498Z,101349.82
2023-03-16T18:09:20.422Z,101352.08
2023-03-16T18:11:51.493Z,101352.15
2023-03-16T18:14:35.345Z,101356.52
2023-03-16T18:17:07.790Z,101360.36
2023-03-16T18:19:34.485Z,101362.77
2023-03-16T18:22:01.196Z,101371.98
2023-03-16T18:24:28.327Z,101371.51
2023-03-16T18:26:55.492Z,101381.84
2023-03-16T18:29:22.460Z,101385.52
2023-03-16T18:31:51.891Z,101389.41
2023-03-16T18:34:23.908Z,101389.79
2023-03-16T18:36:53.606Z,101394.99
2023-03-16T18:39:23.190Z,101391.80
2023-03-16T18:41:51.014Z,101394.55
2023-03-16T18:44:21.196Z,101401.19
2023-03-16T18:46:49.599Z,101405.23
2023-03-16T18:49:27.411Z,101407.60
2023-03-16T18:51:54.789Z,101407.98
2023-03-16T18:54:28.913Z,101406.48
2023-03-16T18:56:56.020Z,101409.84
2023-03-16T18:59:22.702Z,101409.38
2023-03-16T19:01:49.646Z,101410.14
2023-03-16T19:04:29.341Z,101411.64
2023-03-16T19:06:57.394Z,101417.56
2023-03-16T19:09:27.638Z,101422.55
2023-03-16T19:11:54.368Z,101426.92
2023-03-16T19:14:31.551Z,101427.40
2023-03-16T19:16:58.299Z,101429.77
2023-03-16T19:19:25.543Z,101432.30
2023-03-16T19:21:55.138Z,101432.23
2023-03-16T19:24:28.376Z,101436.34
2023-03-16T19:26:56.083Z,101436.02
2023-03-16T19:29:31.000Z,101435.88
2023-03-16T19:31:58.730Z,101434.67
2023-03-16T19:34:25.955Z,101438.98
2023-03-16T19:36:52.755Z,101446.25
2023-03-16T19:39:20.746Z,101445.88
2023-03-16T19:41:54.194Z,101446.94
2023-03-16T19:44:23.774Z,101446.89
2023-03-16T19:46:51.340Z,101449.83
2023-03-16T19:49:21.112Z,101450.61
2023-03-16T19:51:51.196Z,101448.96
2023-03-16T19:54:29.146Z,101450.56
2023-03-16T19:56:58.137Z,101450.61
2023-03-16T19:59:32.654Z,101452.95
2023-03-16T20:01:59.822Z,101458.49
2023-03-16T20:04:27.589Z,101455.94
2023-03-16T20:06:54.607Z,101456.07
2023-03-16T20:09:22.522Z,101463.74
2023-03-16T20:11:49.813Z,101470.89
2023-03-16T20:14:34.860Z,101472.99
2023-03-16T20:17:01.707Z,101479.12
2023-03-16T20:19:28.835Z,101484.05
2023-03-16T20:21:55.504Z,101486.09
2023-03-16T20:24:22.235Z,101483.79
2023-03-16T20:26:51.478Z,101485.21
2023-03-16T20:29:28.741Z,101489.66
2023-03-16T20:31:55.853Z,101485.42
2023-03-16T20:34:25.855Z,101491.08
2023-03-16T20:36:52.690Z,101493.11
2023-03-16T20:39:19.433Z,101491.74
2023-03-16T20:41:46.061Z,101493.87
2023-03-16T20:44:15.532Z,101500.86
2023-03-16T20:46:44.750Z,101502.10
2023-03-16T20:49:25.477Z,101502.55
2023-03-16T20:51:52.417Z,101505.70
2023-03-16T20:54:19.331Z,101505.61
2023-03-16T20:56:46.909Z,101503.70
2023-03-16T20:59:20.277Z,101500.66
2023-03-16T21:01:48.079Z,101498.20
2023-03-16T21:04:23.990Z,101500.86
2023-03-16T21:06:51.155Z,101506.58
2023-03-16T21:09:19.937Z,101511.92
2023-03-16T21:11:47.742Z,101512.48
2023-03-16T21:14:17.695Z,101519.00
2023-03-16T21:16:44.942Z,101519.45
2023-03-16T21:19:14.780Z,101520.89
2023-03-16T21:21:42.125Z,101520.70
2023-03-16T21:24:08.825Z,101519.51
2023-03-16T21:26:36.583Z,101516.98
2023-03-16T21:29:08.227Z,101515.23
2023-03-16T21:31:34.998Z,101511.30
2023-03-16T21:34:01.957Z,101510.66
2023-03-16T21:36:28.617Z,101511.72
2023-03-16T21:38:55.951Z,101510.71
2023-03-16T21:41:23.658Z,101508.23
2023-03-16T21:43:50.408Z,101507.61
2023-03-16T21:46:19.806Z,101509.98
2023-03-16T21:48:52.584Z,101510.49
2023-03-16T21:51:24.850Z,101511.73
2023-03-16T21:53:51.669Z,101514.46
2023-03-16T21:56:22.897Z,101515.52
2023-03-16T21:58:51.067Z,101515.64
2023-03-16T22:01:29.854Z,101513.37
2023-03-16T22:04:17.179Z,101512.95
2023-03-16T22:06:45.426Z,101515.48
2023-03-16T22:09:18.699Z,101520.46
2023-03-16T22:11:46.411Z,101524.55
2023-03-16T22:14:13.093Z,101527.85
2023-03-16T22:16:40.781Z,101526.39
2023-03-16T22:19:12.123Z,101527.36
2023-03-16T22:21:41.993Z,101534.48
2023-03-16T22:24:21.916Z,101538.18
2023-03-16T22:26:50.144Z,101536.58
2023-03-16T22:29:19.549Z,101533.11
2023-03-16T22:31:47.394Z,101532.23
2023-03-16T22:34:28.148Z,101536.17
2023-03-16T22:36:55.882Z,101536.59
2023-03-16T22:39:22.807Z,101531.82
2023-03-16T22:41:49.567Z,101534.56
2023-03-16T22:44:22.835Z,101538.06
2023-03-16T22:46:50.898Z,101539.73
2023-03-16T22:49:23.448Z,101538.73
2023-03-16T22:51:52.675Z,101538.98
2023-03-16T22:54:21.406Z,101543.46
2023-03-16T22:56:48.458Z,101540.16
2023-03-16T22:59:19.467Z,101538.52
2023-03-16T23:01:48.726Z,101538.35
2023-03-16T23:04:24.801Z,101542.41
2023-03-16T23:06:53.715Z,101546.59
2023-03-16T23:09:21.976Z,101543.65
2023-03-16T23:11:54.042Z,101541.66
2023-03-16T23:14:24.255Z,101545.30
2023-03-16T23:16:54.231Z,101539.80
2023-03-16T23:19:25.557Z,101539.77
2023-03-16T23:21:55.219Z,101534.23
2023-03-16T23:24:22.372Z,101538.88
2023-03-16T23:26:51.023Z,101540.06
2023-03-16T23:29:17.938Z,101538.82
2023-03-16T23:31:44.592Z,101540.81
2023-03-16T23:34:13.652Z,101543.71
2023-03-16T23:36:41.104Z,101538.45
2023-03-16T23:39:08.901Z,101536.83
2023-03-16T23:41:37.159Z,101536.60
2023-03-16T23:44:06.714Z,101540.87
2023-03-16T23:46:34.729Z,101535.20
2023-03-16T23:49:04.529Z,101535.34
2023-03-16T23:51:36.733Z,101539.32
2023-03-16T23:54:25.396Z,101534.08
2023-03-16T23:56:52.381Z,101534.98
2023-03-16T23:59:20.333Z,101536.88
