createdAt,value
2018-07-21T00:00:48.699Z,96.50
2018-07-21T00:03:18.273Z,97.20
2018-07-21T00:05:47.964Z,97.60
2018-07-21T00:08:16.943Z,97.50
2018-07-21T00:10:46.016Z,98.10
2018-07-21T00:13:15.073Z,98.60
2018-07-21T00:15:44.115Z,98.60
2018-07-21T00:18:13.918Z,98.90
2018-07-21T00:20:42.927Z,99.10
2018-07-21T00:23:11.897Z,99.20
2018-07-21T00:25:40.989Z,99.40
2018-07-21T00:28:09.970Z,99.20
2018-07-21T00:30:38.991Z,99.30
2018-07-21T00:33:08.212Z,99.30
2018-07-21T00:38:06.029Z,99.60
2018-07-21T00:40:35.126Z,99.80
2018-07-21T00:43:04.125Z,99.80
2018-07-21T00:45:33.118Z,99.90
2018-07-21T00:48:02.659Z,99.90
2018-07-21T00:50:31.816Z,99.90
2018-07-21T00:53:00.836Z,99.90
2018-07-21T00:55:30.233Z,99.90
2018-07-21T00:57:59.220Z,99.90
2018-07-21T01:00:28.195Z,99.90
2018-07-21T01:05:25.792Z,99.90
2018-07-21T01:07:54.790Z,99.90
2018-07-21T01:10:23.783Z,99.90
2018-07-21T01:12:52.717Z,99.90
2018-07-21T01:15:21.717Z,99.90
2018-07-21T01:17:50.689Z,99.90
2018-07-21T01:20:19.963Z,99.90
2018-07-21T01:22:48.987Z,99.90
2018-07-21T01:25:18.080Z,99.90
2018-07-21T01:27:47.052Z,99.90
2018-07-21T01:30:16.056Z,99.90
2018-07-21T01:32:45.012Z,99.90
2018-07-21T01:35:13.978Z,99.90
2018-07-21T01:37:42.922Z,99.90
2018-07-21T01:40:11.933Z,99.90
2018-07-21T01:45:09.493Z,99.90
2018-07-21T01:47:38.430Z,99.90
2018-07-21T01:50:07.727Z,99.90
2018-07-21T01:52:36.693Z,99.90
2018-07-21T01:55:05.743Z,99.90
2018-07-21T01:57:34.819Z,99.90
2018-07-21T02:00:03.877Z,99.90
2018-07-21T02:02:32.939Z,99.90
2018-07-21T02:05:01.902Z,99.90
2018-07-21T02:07:30.920Z,99.90
2018-07-21T02:10:00.025Z,99.90
2018-07-21T02:12:29.121Z,99.90
2018-07-21T02:14:58.072Z,99.90
2018-07-21T02:17:27.056Z,99.90
2018-07-21T02:19:56.041Z,99.90
2018-07-21T02:22:25.012Z,99.90
2018-07-21T02:24:54.030Z,99.90
2018-07-21T02:27:23.128Z,99.90
2018-07-21T02:29:52.441Z,99.90
2018-07-21T02:32:21.409Z,99.90
2018-07-21T02:34:50.496Z,99.90
2018-07-21T02:37:19.469Z,99.90
2018-07-21T02:39:48.434Z,99.90
2018-07-21T02:42:17.408Z,99.90
2018-07-21T02:44:46.370Z,99.90
2018-07-21T02:47:15.359Z,99.90
2018-07-21T02:49:44.374Z,99.90
2018-07-21T02:52:13.357Z,99.90
2018-07-21T02:54:47.838Z,99.90
2018-07-21T02:57:16.794Z,99.90
2018-07-21T02:59:45.777Z,99.90
2018-07-21T03:02:14.824Z,99.90
2018-07-21T03:04:43.835Z,99.90
2018-07-21T03:07:12.894Z,99.90
2018-07-21T03:09:41.872Z,99.90
2018-07-21T03:12:11.208Z,99.90
2018-07-21T03:14:40.204Z,99.90
2018-07-21T03:17:09.268Z,99.90
2018-07-21T03:19:38.244Z,99.90
2018-07-21T03:22:07.261Z,99.90
2018-07-21T03:24:36.224Z,99.90
2018-07-21T03:27:05.386Z,99.90
2018-07-21T03:29:34.345Z,99.90
2018-07-21T03:32:03.677Z,99.90
2018-07-21T03:34:33.111Z,99.90
2018-07-21T03:37:02.099Z,99.90
2018-07-21T03:39:31.150Z,99.90
2018-07-21T03:42:00.247Z,99.90
2018-07-21T03:44:29.236Z,99.90
2018-07-21T03:46:58.228Z,99.90
2018-07-21T03:51:55.823Z,99.90
2018-07-21T03:54:24.822Z,99.90
2018-07-21T03:56:53.924Z,99.90
2018-07-21T03:59:22.943Z,99.90
2018-07-21T04:01:52.044Z,99.90
2018-07-21T04:04:22.014Z,99.90
2018-07-21T04:06:50.984Z,99.90
2018-07-21T04:09:20.460Z,99.90
2018-07-21T04:11:49.454Z,99.90
2018-07-21T04:14:18.511Z,99.90
2018-07-21T04:16:47.607Z,99.90
2018-07-21T04:19:16.668Z,99.90
2018-07-21T04:21:45.646Z,99.90
2018-07-21T04:24:14.678Z,99.90
2018-07-21T04:26:43.750Z,99.90
2018-07-21T04:29:12.707Z,99.90
2018-07-21T04:31:41.730Z,99.90
2018-07-21T04:34:10.829Z,99.90
2018-07-21T04:36:39.805Z,99.90
2018-07-21T04:39:10.407Z,99.90
2018-07-21T04:41:39.777Z,99.90
2018-07-21T04:44:08.874Z,99.90
2018-07-21T04:46:37.857Z,99.90
2018-07-21T04:49:06.871Z,99.90
2018-07-21T04:51:35.865Z,99.90
2018-07-21T04:54:04.865Z,99.90
2018-07-21T04:56:33.827Z,99.90
2018-07-21T04:59:02.818Z,99.90
2018-07-21T05:04:00.644Z,99.90
2018-07-21T05:06:30.426Z,99.90
2018-07-21T05:08:59.418Z,99.90
2018-07-21T05:11:28.423Z,99.90
2018-07-21T05:16:26.090Z,99.90
2018-07-21T05:18:55.077Z,99.90
2018-07-21T05:21:24.188Z,99.90
2018-07-21T05:23:53.179Z,99.90
2018-07-21T05:26:22.159Z,99.90
2018-07-21T05:28:51.214Z,99.90
2018-07-21T05:31:20.195Z,99.90
2018-07-21T05:33:49.173Z,99.90
2018-07-21T05:36:18.175Z,99.90
2018-07-21T05:38:47.654Z,99.90
2018-07-21T05:41:16.739Z,99.90
2018-07-21T05:43:45.832Z,99.90
2018-07-21T05:46:14.910Z,99.90
2018-07-21T05:48:43.946Z,99.90
2018-07-21T05:51:12.921Z,99.90
2018-07-21T05:53:41.988Z,99.90
2018-07-21T05:56:10.984Z,99.90
2018-07-21T05:58:39.987Z,99.90
2018-07-21T06:01:08.963Z,99.90
2018-07-21T06:06:06.543Z,99.90
2018-07-21T06:08:35.604Z,99.90
2018-07-21T06:11:04.590Z,99.90
2018-07-21T06:13:33.626Z,99.90
2018-07-21T06:16:02.693Z,99.90
2018-07-21T06:18:31.829Z,99.90
2018-07-21T06:21:00.973Z,99.90
2018-07-21T06:23:30.008Z,99.90
2018-07-21T06:25:58.967Z,99.80
2018-07-21T06:28:29.421Z,99.30
2018-07-21T06:30:58.441Z,98.00
2018-07-21T06:33:27.806Z,97.20
2018-07-21T06:35:58.056Z,97.20
2018-07-21T06:38:27.365Z,96.00
2018-07-21T06:40:56.484Z,95.20
2018-07-21T06:43:25.509Z,95.00
2018-07-21T06:48:23.326Z,94.40
2018-07-21T06:50:52.371Z,93.90
2018-07-21T06:53:21.576Z,92.10
2018-07-21T06:55:50.924Z,91.20
2018-07-21T06:58:20.164Z,90.00
2018-07-21T07:00:49.177Z,90.20
2018-07-21T07:03:18.130Z,88.50
2018-07-21T07:05:47.125Z,86.50
2018-07-21T07:08:16.091Z,84.10
2018-07-21T07:10:45.137Z,82.30
2018-07-21T07:13:14.181Z,84.00
2018-07-21T07:15:43.194Z,82.60
2018-07-21T07:18:12.580Z,82.80
2018-07-21T07:20:41.605Z,80.20
2018-07-21T07:23:11.204Z,79.70
2018-07-21T07:25:40.221Z,79.10
2018-07-21T07:28:09.232Z,75.30
2018-07-21T07:30:38.376Z,71.10
2018-07-21T07:33:07.363Z,71.50
2018-07-21T07:35:36.330Z,68.10
2018-07-21T07:38:06.068Z,65.30
2018-07-21T07:40:35.222Z,61.70
2018-07-21T07:43:04.228Z,59.70
2018-07-21T07:45:33.237Z,57.40
2018-07-21T07:48:02.264Z,55.60
2018-07-21T07:50:31.296Z,53.80
2018-07-21T07:53:00.542Z,51.00
2018-07-21T07:55:33.204Z,48.60
2018-07-21T07:58:03.836Z,50.20
2018-07-21T08:00:32.987Z,52.10
2018-07-21T08:03:02.524Z,52.90
2018-07-21T08:05:32.149Z,53.70
2018-07-21T08:08:01.250Z,54.30
2018-07-21T08:10:30.257Z,55.80
2018-07-21T08:12:59.229Z,54.60
2018-07-21T08:15:28.225Z,54.10
2018-07-21T08:17:57.335Z,54.90
2018-07-21T08:20:26.314Z,55.30
2018-07-21T08:22:55.272Z,52.30
2018-07-21T08:25:24.279Z,50.20
2018-07-21T08:27:53.524Z,48.20
2018-07-21T08:30:22.531Z,48.00
2018-07-21T08:32:51.587Z,49.90
2018-07-21T08:35:20.605Z,50.50
2018-07-21T08:37:49.578Z,48.20
2018-07-21T08:42:47.189Z,46.30
2018-07-21T08:45:16.157Z,47.80
2018-07-21T08:47:45.280Z,48.50
2018-07-21T08:50:14.283Z,46.30
2018-07-21T08:52:43.380Z,43.70
2018-07-21T08:55:12.493Z,43.50
2018-07-21T08:57:41.577Z,43.30
2018-07-21T09:00:10.616Z,44.20
2018-07-21T09:02:39.692Z,43.30
2018-07-21T09:05:08.667Z,43.60
2018-07-21T09:07:37.650Z,42.60
2018-07-21T09:10:06.763Z,44.60
2018-07-21T09:12:35.747Z,45.30
2018-07-21T09:15:04.826Z,46.20
2018-07-21T09:17:33.865Z,45.50
2018-07-21T09:20:02.944Z,44.70
2018-07-21T09:22:31.921Z,44.00
2018-07-21T09:25:00.921Z,44.60
2018-07-21T09:29:58.472Z,45.20
2018-07-21T09:32:30.284Z,44.70
2018-07-21T09:34:59.358Z,44.00
2018-07-21T09:37:28.388Z,42.80
2018-07-21T09:39:57.326Z,42.40
2018-07-21T09:42:26.293Z,42.90
2018-07-21T09:44:55.250Z,41.20
2018-07-21T09:47:24.311Z,39.70
2018-07-21T09:49:53.427Z,40.90
2018-07-21T09:52:22.460Z,41.90
2018-07-21T09:54:51.404Z,42.60
2018-07-21T09:57:20.437Z,43.50
2018-07-21T09:59:50.367Z,43.40
2018-07-21T10:02:19.347Z,43.50
2018-07-21T10:04:48.332Z,42.50
2018-07-21T10:07:17.450Z,42.00
2018-07-21T10:12:15.068Z,40.00
2018-07-21T10:14:44.555Z,39.00
2018-07-21T10:17:13.530Z,36.90
2018-07-21T10:19:42.492Z,36.80
2018-07-21T10:22:11.484Z,37.30
2018-07-21T10:24:45.881Z,37.90
2018-07-21T10:27:15.897Z,38.10
2018-07-21T10:29:44.937Z,37.90
2018-07-21T10:32:14.000Z,36.90
2018-07-21T10:34:42.983Z,38.20
2018-07-21T10:37:12.092Z,39.00
2018-07-21T10:39:41.163Z,35.10
2018-07-21T10:42:10.183Z,35.30
2018-07-21T10:44:39.372Z,37.30
2018-07-21T10:49:36.983Z,39.30
2018-07-21T10:52:05.955Z,41.40
2018-07-21T10:54:35.034Z,39.80
2018-07-21T10:57:04.028Z,40.30
2018-07-21T10:59:33.032Z,40.50
2018-07-21T11:02:02.047Z,40.70
2018-07-21T11:04:31.129Z,41.00
2018-07-21T11:07:00.182Z,40.10
2018-07-21T11:09:29.170Z,37.30
2018-07-21T11:11:58.255Z,38.50
2018-07-21T11:14:27.284Z,40.20
2018-07-21T11:16:56.275Z,40.00
2018-07-21T11:19:25.417Z,39.50
2018-07-21T11:21:54.475Z,39.50
2018-07-21T11:24:23.623Z,39.20
2018-07-21T11:26:52.739Z,39.10
2018-07-21T11:29:21.886Z,40.30
2018-07-21T11:31:50.883Z,39.40
2018-07-21T11:34:19.883Z,39.00
2018-07-21T11:36:48.980Z,37.20
2018-07-21T11:39:18.105Z,37.20
2018-07-21T11:41:47.112Z,37.20
2018-07-21T11:44:16.175Z,37.90
2018-07-21T11:46:45.161Z,37.70
2018-07-21T11:49:14.188Z,35.90
2018-07-21T11:51:43.264Z,35.90
2018-07-21T11:54:12.788Z,37.20
2018-07-21T11:56:41.979Z,37.50
2018-07-21T11:59:10.997Z,37.70
2018-07-21T12:01:39.969Z,38.30
2018-07-21T12:04:09.028Z,36.20
2018-07-21T12:06:38.033Z,35.70
2018-07-21T12:09:08.365Z,37.30
2018-07-21T12:11:37.350Z,38.00
2018-07-21T12:14:06.391Z,36.70
2018-07-21T12:16:35.436Z,36.20
2018-07-21T12:19:04.745Z,36.20
2018-07-21T12:21:33.766Z,35.70
2018-07-21T12:24:02.757Z,36.60
2018-07-21T12:26:31.746Z,37.20
2018-07-21T12:29:00.707Z,37.20
2018-07-21T12:31:29.811Z,37.70
2018-07-21T12:33:59.035Z,36.50
2018-07-21T12:36:28.265Z,37.30
2018-07-21T12:38:57.279Z,38.60
2018-07-21T12:41:26.450Z,40.10
2018-07-21T12:43:55.464Z,39.80
2018-07-21T12:46:24.723Z,40.80
2018-07-21T12:48:53.738Z,41.30
2018-07-21T12:51:22.762Z,41.90
2018-07-21T12:53:51.991Z,42.70
2018-07-21T12:56:21.021Z,42.60
2018-07-21T12:58:50.042Z,42.60
2018-07-21T13:01:20.143Z,42.60
2018-07-21T13:03:49.184Z,41.50
2018-07-21T13:06:18.212Z,40.90
2018-07-21T13:11:15.779Z,40.50
2018-07-21T13:13:45.117Z,40.00
2018-07-21T13:16:14.165Z,39.90
2018-07-21T13:18:43.174Z,39.70
2018-07-21T13:21:12.568Z,39.60
2018-07-21T13:23:41.580Z,40.50
2018-07-21T13:26:10.556Z,41.20
2018-07-21T13:28:39.531Z,41.30
2018-07-21T13:31:08.537Z,41.20
2018-07-21T13:33:37.521Z,41.20
2018-07-21T13:36:06.587Z,40.70
2018-07-21T13:38:35.573Z,40.70
2018-07-21T13:41:04.937Z,40.20
2018-07-21T13:43:33.933Z,40.30
2018-07-21T13:46:03.006Z,40.10
2018-07-21T13:48:31.980Z,39.50
2018-07-21T13:51:00.965Z,40.00
2018-07-21T13:53:29.914Z,39.00
2018-07-21T13:55:58.886Z,39.40
2018-07-21T13:58:27.879Z,39.20
2018-07-21T14:00:56.816Z,39.60
2018-07-21T14:03:25.798Z,40.10
2018-07-21T14:05:54.800Z,40.50
2018-07-21T14:08:23.822Z,40.90
2018-07-21T14:10:52.847Z,40.80
2018-07-21T14:13:21.886Z,40.90
2018-07-21T14:15:50.965Z,40.90
2018-07-21T14:18:20.084Z,41.20
2018-07-21T14:20:49.088Z,42.10
2018-07-21T14:23:18.163Z,40.80
2018-07-21T14:25:47.679Z,41.20
2018-07-21T14:28:16.662Z,41.60
2018-07-21T14:30:45.732Z,41.90
2018-07-21T14:35:43.409Z,41.40
2018-07-21T14:38:12.445Z,42.30
2018-07-21T14:40:41.447Z,42.80
2018-07-21T14:43:10.385Z,42.40
2018-07-21T14:45:39.419Z,42.40
2018-07-21T14:48:08.503Z,42.70
2018-07-21T14:50:37.607Z,43.10
2018-07-21T14:55:35.224Z,42.70
2018-07-21T14:58:04.267Z,41.50
2018-07-21T15:00:33.242Z,41.80
2018-07-21T15:03:02.223Z,42.30
2018-07-21T15:05:31.265Z,41.50
2018-07-21T15:08:00.251Z,41.40
2018-07-21T15:10:29.227Z,42.50
2018-07-21T15:12:58.247Z,42.80
2018-07-21T15:15:27.264Z,43.20
2018-07-21T15:20:24.817Z,43.40
2018-07-21T15:22:53.832Z,44.30
2018-07-21T15:25:22.847Z,44.90
2018-07-21T15:27:51.960Z,44.20
2018-07-21T15:30:21.046Z,43.90
2018-07-21T15:35:18.763Z,44.40
2018-07-21T15:37:47.759Z,44.10
2018-07-21T15:40:16.802Z,43.50
2018-07-21T15:42:45.753Z,43.70
2018-07-21T15:45:14.767Z,44.10
2018-07-21T15:47:44.158Z,44.30
2018-07-21T15:50:13.228Z,44.70
2018-07-21T15:55:10.945Z,45.20
2018-07-21T15:57:39.876Z,45.20
2018-07-21T16:00:08.953Z,45.60
2018-07-21T16:02:38.001Z,45.60
2018-07-21T16:07:35.735Z,46.10
2018-07-21T16:10:12.008Z,45.90
2018-07-21T16:12:40.964Z,45.70
2018-07-21T16:15:10.324Z,45.70
2018-07-21T16:17:39.302Z,45.90
2018-07-21T16:20:08.672Z,46.30
2018-07-21T16:22:37.661Z,46.40
2018-07-21T16:25:06.674Z,46.80
2018-07-21T16:27:35.656Z,46.40
2018-07-21T16:30:04.900Z,46.60
2018-07-21T16:32:34.033Z,46.60
2018-07-21T16:35:03.049Z,47.20
2018-07-21T16:37:32.148Z,47.90
2018-07-21T16:40:01.234Z,48.30
2018-07-21T16:42:30.225Z,48.40
2018-07-21T16:44:59.792Z,49.00
2018-07-21T16:47:28.788Z,49.20
2018-07-21T16:49:57.908Z,49.20
2018-07-21T16:52:26.907Z,49.50
2018-07-21T16:54:55.951Z,49.60
2018-07-21T16:57:24.947Z,49.80
2018-07-21T17:02:22.850Z,50.00
2018-07-21T17:04:51.940Z,50.20
2018-07-21T17:07:21.039Z,50.60
2018-07-21T17:09:50.081Z,50.90
2018-07-21T17:12:19.287Z,51.20
2018-07-21T17:14:48.384Z,51.00
2018-07-21T17:17:17.390Z,51.30
2018-07-21T17:19:46.379Z,51.70
2018-07-21T17:22:15.430Z,51.70
2018-07-21T17:24:44.448Z,52.20
2018-07-21T17:27:13.391Z,52.20
2018-07-21T17:29:42.381Z,52.60
2018-07-21T17:32:11.345Z,53.50
2018-07-21T17:34:40.361Z,53.60
2018-07-21T17:37:09.304Z,53.70
2018-07-21T17:39:38.307Z,53.60
2018-07-21T17:42:07.411Z,53.90
2018-07-21T17:44:36.509Z,54.40
2018-07-21T17:47:05.774Z,54.10
2018-07-21T17:49:34.795Z,54.20
2018-07-21T17:52:04.008Z,55.10
2018-07-21T17:54:33.013Z,54.60
2018-07-21T17:57:02.105Z,54.50
2018-07-21T17:59:31.106Z,55.30
2018-07-21T18:02:00.104Z,55.80
2018-07-21T18:04:30.012Z,56.30
2018-07-21T18:06:59.034Z,57.00
2018-07-21T18:09:28.052Z,57.20
2018-07-21T18:11:57.045Z,57.20
2018-07-21T18:14:26.026Z,57.50
2018-07-21T18:16:55.020Z,57.50
2018-07-21T18:19:23.996Z,57.80
2018-07-21T18:21:52.951Z,58.00
2018-07-21T18:24:21.911Z,58.40
2018-07-21T18:26:50.946Z,58.50
2018-07-21T18:29:19.962Z,58.80
2018-07-21T18:31:49.309Z,59.00
2018-07-21T18:34:18.383Z,59.30
2018-07-21T18:36:47.431Z,60.00
2018-07-21T18:39:16.562Z,60.30
2018-07-21T18:41:45.637Z,61.10
2018-07-21T18:44:14.620Z,61.80
2018-07-21T18:46:43.708Z,61.30
2018-07-21T18:49:12.705Z,61.70
2018-07-21T18:51:41.839Z,61.90
2018-07-21T18:54:10.844Z,61.70
2018-07-21T18:56:39.828Z,61.80
2018-07-21T18:59:08.795Z,62.30
2018-07-21T19:01:37.804Z,63.10
2018-07-21T19:04:06.863Z,62.70
2018-07-21T19:06:35.950Z,62.60
2018-07-21T19:09:07.824Z,63.00
2018-07-21T19:11:37.032Z,63.20
2018-07-21T19:14:06.323Z,63.60
2018-07-21T19:16:40.027Z,63.90
2018-07-21T19:19:09.241Z,64.60
2018-07-21T19:21:38.358Z,64.50
2018-07-21T19:24:07.353Z,65.70
2018-07-21T19:26:41.967Z,65.40
2018-07-21T19:29:11.041Z,65.70
2018-07-21T19:31:44.284Z,65.60
2018-07-21T19:34:13.272Z,66.00
2018-07-21T19:36:42.252Z,66.00
2018-07-21T19:39:11.385Z,66.00
2018-07-21T19:41:45.725Z,66.50
2018-07-21T19:44:14.708Z,66.50
2018-07-21T19:46:43.725Z,66.20
2018-07-21T19:49:12.785Z,66.80
2018-07-21T19:51:41.741Z,67.10
2018-07-21T19:54:10.795Z,66.90
2018-07-21T19:56:40.017Z,67.00
2018-07-21T19:59:09.015Z,67.10
2018-07-21T20:01:38.114Z,67.20
2018-07-21T20:04:07.256Z,67.50
2018-07-21T20:06:36.351Z,67.50
2018-07-21T20:09:09.039Z,67.50
2018-07-21T20:11:38.573Z,67.60
2018-07-21T20:14:07.794Z,67.60
2018-07-21T20:16:38.773Z,67.80
2018-07-21T20:19:07.903Z,68.20
2018-07-21T20:21:37.037Z,68.10
2018-07-21T20:24:06.279Z,68.30
2018-07-21T20:26:35.273Z,68.70
2018-07-21T20:29:04.344Z,69.00
2018-07-21T20:31:34.293Z,69.20
2018-07-21T20:34:03.498Z,70.00
2018-07-21T20:36:32.489Z,70.50
2018-07-21T20:39:02.462Z,70.70
2018-07-21T20:41:31.797Z,71.40
2018-07-21T20:44:01.273Z,72.10
2018-07-21T20:46:30.253Z,72.30
2018-07-21T20:48:59.346Z,72.60
2018-07-21T20:51:28.544Z,72.90
2018-07-21T20:53:57.606Z,73.70
2018-07-21T20:56:26.598Z,73.90
2018-07-21T20:58:55.590Z,74.70
2018-07-21T21:01:25.616Z,75.00
2018-07-21T21:03:54.594Z,75.40
2018-07-21T21:06:23.719Z,75.70
2018-07-21T21:08:52.756Z,76.40
2018-07-21T21:11:21.934Z,76.50
2018-07-21T21:13:50.909Z,76.50
2018-07-21T21:16:20.000Z,76.80
2018-07-21T21:18:49.071Z,77.00
2018-07-21T21:21:18.209Z,77.50
2018-07-21T21:23:47.281Z,77.70
2018-07-21T21:26:16.309Z,78.20
2018-07-21T21:28:45.398Z,78.90
2018-07-21T21:31:14.546Z,79.20
2018-07-21T21:33:43.581Z,79.80
2018-07-21T21:36:12.690Z,80.40
2018-07-21T21:38:41.712Z,81.20
2018-07-21T21:41:10.795Z,82.10
2018-07-21T21:43:40.248Z,83.10
2018-07-21T21:46:09.238Z,83.80
2018-07-21T21:48:38.289Z,84.30
2018-07-21T21:51:07.291Z,84.60
2018-07-21T21:53:36.405Z,84.10
2018-07-21T21:56:05.876Z,85.10
2018-07-21T21:58:34.921Z,85.90
2018-07-21T22:01:06.960Z,85.60
2018-07-21T22:03:36.259Z,86.20
2018-07-21T22:06:05.387Z,87.30
2018-07-21T22:08:34.641Z,86.80
2018-07-21T22:11:04.280Z,87.50
2018-07-21T22:13:33.345Z,87.50
2018-07-21T22:16:02.368Z,87.50
2018-07-21T22:18:31.745Z,88.30
2018-07-21T22:21:00.787Z,88.90
2018-07-21T22:23:29.770Z,90.30
2018-07-21T22:25:58.764Z,90.40
2018-07-21T22:28:27.867Z,90.90
2018-07-21T22:30:56.855Z,91.30
2018-07-21T22:33:25.845Z,91.60
2018-07-21T22:35:54.857Z,91.80
2018-07-21T22:38:23.839Z,91.70
2018-07-21T22:40:52.817Z,91.80
2018-07-21T22:43:22.056Z,91.90
2018-07-21T22:45:51.149Z,92.20
2018-07-21T22:48:20.226Z,92.60
2018-07-21T22:50:49.238Z,92.40
2018-07-21T22:53:18.229Z,92.50
2018-07-21T22:55:47.299Z,93.10
2018-07-21T22:58:16.336Z,93.20
2018-07-21T23:00:45.569Z,93.10
2018-07-21T23:03:15.436Z,93.50
2018-07-21T23:05:44.417Z,93.70
2018-07-21T23:08:13.406Z,93.90
2018-07-21T23:10:42.406Z,93.90
2018-07-21T23:13:11.467Z,94.30
2018-07-21T23:15:40.525Z,95.00
2018-07-21T23:18:09.537Z,94.90
2018-07-21T23:20:38.498Z,95.00
2018-07-21T23:23:07.476Z,95.20
2018-07-21T23:25:36.446Z,95.70
2018-07-21T23:28:05.429Z,95.50
2018-07-21T23:30:35.022Z,95.50
2018-07-21T23:33:04.056Z,95.50
2018-07-21T23:35:33.719Z,95.50
2018-07-21T23:40:31.307Z,95.50
2018-07-21T23:43:00.269Z,95.50
2018-07-21T23:45:29.252Z,95.40
2018-07-21T23:47:58.221Z,95.70
2018-07-21T23:50:27.315Z,95.80
2018-07-21T23:52:56.276Z,95.90
2018-07-21T23:55:25.227Z,95.80
2018-07-21T23:57:54.219Z,95.90
