createdAt,value
2023-03-17T00:02:29.041Z,76.86
2023-03-17T00:05:33.427Z,75.98
2023-03-17T00:08:36.105Z,76.42
2023-03-17T00:11:38.121Z,76.11
2023-03-17T00:14:40.612Z,76.25
2023-03-17T00:17:43.609Z,76.16
2023-03-17T00:20:47.757Z,76.98
2023-03-17T00:23:51.957Z,76.61
2023-03-17T00:26:54.292Z,76.37
2023-03-17T00:29:56.350Z,76.43
2023-03-17T00:32:58.862Z,76.29
2023-03-17T00:36:01.495Z,76.37
2023-03-17T00:39:04.107Z,76.27
2023-03-17T00:42:07.364Z,76.79
2023-03-17T00:45:10.770Z,77.54
2023-03-17T00:48:18.938Z,77.27
2023-03-17T00:51:21.340Z,77.53
2023-03-17T00:54:24.320Z,77.39
2023-03-17T00:57:26.372Z,77.53
2023-03-17T01:00:30.364Z,77.10
2023-03-17T01:03:33.195Z,77.59
2023-03-17T01:06:35.344Z,77.43
2023-03-17T01:09:37.641Z,77.11
2023-03-17T01:12:40.513Z,77.48
2023-03-17T01:15:45.615Z,77.80
2023-03-17T01:18:48.539Z,77.97
2023-03-17T01:21:50.916Z,78.18
2023-03-17T01:24:53.002Z,78.28
2023-03-17T01:27:59.805Z,78.37
2023-03-17T01:31:03.001Z,78.97
2023-03-17T01:34:06.337Z,78.91
2023-03-17T01:37:08.504Z,79.20
2023-03-17T01:40:15.382Z,79.62
2023-03-17T01:43:17.557Z,79.85
2023-03-17T01:46:22.578Z,79.96
2023-03-17T01:49:35.745Z,80.29
2023-03-17T01:52:40.140Z,80.37
2023-03-17T01:55:45.667Z,80.15
2023-03-17T01:58:52.690Z,79.92
2023-03-17T02:02:00.166Z,80.00
2023-03-17T02:05:05.113Z,80.89
2023-03-17T02:08:15.534Z,80.65
2023-03-17T02:11:18.845Z,80.15
2023-03-17T02:14:20.848Z,80.99
2023-03-17T02:17:26.241Z,81.22
2023-03-17T02:20:28.455Z,80.79
2023-03-17T02:23:30.913Z,81.26
2023-03-17T02:26:35.423Z,80.82
2023-03-17T02:29:38.034Z,80.79
2023-03-17T02:32:40.580Z,80.83
2023-03-17T02:35:42.682Z,80.47
2023-03-17T02:38:45.080Z,80.30
2023-03-17T02:41:47.280Z,80.00
2023-03-17T02:44:49.646Z,80.00
2023-03-17T02:47:52.709Z,79.77
2023-03-17T02:50:54.766Z,79.52
2023-03-17T02:53:57.009Z,79.44
2023-03-17T02:57:00.280Z,79.99
2023-03-17T03:00:03.913Z,79.95
2023-03-17T03:03:06.249Z,80.15
2023-03-17T03:06:08.883Z,80.47
2023-03-17T03:09:11.971Z,80.72
2023-03-17T03:12:14.122Z,80.46
2023-03-17T03:15:16.222Z,80.80
2023-03-17T03:18:18.180Z,80.99
2023-03-17T03:21:20.325Z,80.63
2023-03-17T03:24:23.046Z,80.96
2023-03-17T03:27:25.158Z,81.21
2023-03-17T03:30:27.231Z,81.90
2023-03-17T03:33:29.581Z,81.77
2023-03-17T03:36:32.465Z,81.59
2023-03-17T03:39:34.808Z,81.53
2023-03-17T03:42:36.815Z,82.01
2023-03-17T03:45:38.993Z,82.37
2023-03-17T03:48:41.062Z,81.81
2023-03-17T03:51:43.329Z,81.98
2023-03-17T03:54:45.511Z,82.13
2023-03-17T03:57:47.591Z,82.83
2023-03-17T04:00:49.672Z,82.54
2023-03-17T04:03:52.252Z,82.13
2023-03-17T04:06:54.238Z,82.30
2023-03-17T04:09:57.040Z,82.02
2023-03-17T04:12:59.166Z,82.42
2023-03-17T04:16:02.404Z,82.69
2023-03-17T04:19:04.654Z,82.89
2023-03-17T04:22:09.227Z,82.83
2023-03-17T04:25:14.407Z,83.66
2023-03-17T04:28:17.847Z,83.27
2023-03-17T04:31:19.982Z,83.47
2023-03-17T04:34:23.134Z,83.46
2023-03-17T04:37:25.903Z,83.03
2023-03-17T04:40:27.957Z,83.20
2023-03-17T04:43:30.428Z,83.14
2023-03-17T04:46:32.985Z,83.25
2023-03-17T04:49:35.155Z,83.59
2023-03-17T04:52:37.523Z,83.24
2023-03-17T04:55:39.543Z,83.17
2023-03-17T04:58:42.024Z,83.65
2023-03-17T05:01:44.231Z,83.19
2023-03-17T05:04:46.523Z,83.29
2023-03-17T05:07:48.662Z,83.16
2023-03-17T05:10:51.549Z,83.73
2023-03-17T05:13:53.724Z,83.78
2023-03-17T05:16:56.053Z,83.69
2023-03-17T05:19:58.093Z,83.64
2023-03-17T05:23:00.129Z,83.57
2023-03-17T05:26:02.621Z,82.85
2023-03-17T05:29:04.767Z,82.41
2023-03-17T05:32:07.724Z,82.20
2023-03-17T05:35:10.377Z,81.76
2023-03-17T05:38:14.489Z,81.84
2023-03-17T05:41:16.753Z,81.38
2023-03-17T05:44:18.849Z,80.87
2023-03-17T05:47:21.068Z,80.76
2023-03-17T05:50:23.968Z,80.97
2023-03-17T05:53:26.192Z,81.16
2023-03-17T05:56:33.718Z,80.94
2023-03-17T05:59:36.334Z,80.53
2023-03-17T06:02:39.302Z,80.27
2023-03-17T06:05:42.063Z,80.24
2023-03-17T06:08:44.392Z,79.79
2023-03-17T06:11:46.560Z,79.12
2023-03-17T06:14:48.617Z,78.40
2023-03-17T06:17:50.925Z,77.51
2023-03-17T06:20:53.076Z,77.36
2023-03-17T06:23:55.104Z,76.46
2023-03-17T06:26:57.211Z,75.42
2023-03-17T06:30:00.442Z,73.49
2023-03-17T06:33:03.627Z,71.24
2023-03-17T06:36:06.634Z,69.78
2023-03-17T06:39:09.668Z,69.34
2023-03-17T06:42:12.246Z,67.14
2023-03-17T06:45:14.401Z,63.04
2023-03-17T06:48:16.538Z,63.33
2023-03-17T06:51:18.589Z,61.06
2023-03-17T06:54:24.013Z,61.56
2023-03-17T06:57:26.322Z,61.66
2023-03-17T07:00:30.481Z,59.68
2023-03-17T07:03:32.786Z,57.72
2023-03-17T07:06:35.459Z,58.81
2023-03-17T07:09:37.862Z,57.30
2023-03-17T07:12:40.014Z,57.85
2023-03-17T07:15:42.851Z,55.15
2023-03-17T07:18:45.283Z,54.30
2023-03-17T07:21:47.421Z,55.38
2023-03-17T07:24:49.808Z,54.92
2023-03-17T07:27:52.136Z,51.66
2023-03-17T07:30:54.675Z,51.93
2023-03-17T07:33:57.727Z,48.90
2023-03-17T07:36:59.912Z,49.31
2023-03-17T07:40:02.461Z,46.85
2023-03-17T07:43:05.349Z,47.66
2023-03-17T07:46:07.599Z,46.25
2023-03-17T07:49:10.180Z,46.19
2023-03-17T07:52:12.892Z,41.75
2023-03-17T07:55:16.008Z,39.98
2023-03-17T07:58:18.105Z,37.97
2023-03-17T08:01:20.676Z,40.14
2023-03-17T08:04:23.292Z,38.58
2023-03-17T08:07:25.843Z,35.73
2023-03-17T08:10:27.999Z,35.37
2023-03-17T08:13:32.062Z,35.78
2023-03-17T08:16:34.230Z,35.40
2023-03-17T08:19:36.411Z,35.95
2023-03-17T08:22:38.663Z,35.81
2023-03-17T08:25:40.883Z,35.38
2023-03-17T08:28:43.732Z,34.79
2023-03-17T08:31:46.823Z,35.59
2023-03-17T08:34:53.842Z,34.51
2023-03-17T08:37:56.285Z,36.23
2023-03-17T08:41:03.447Z,36.31
2023-03-17T08:44:05.767Z,37.25
2023-03-17T08:47:07.806Z,35.94
2023-03-17T08:50:15.028Z,37.13
2023-03-17T08:53:17.147Z,36.00
2023-03-17T08:56:19.283Z,37.50
2023-03-17T08:59:21.610Z,36.85
2023-03-17T09:02:24.341Z,35.66
2023-03-17T09:05:26.901Z,35.43
2023-03-17T09:08:29.344Z,36.62
2023-03-17T09:11:32.920Z,34.69
2023-03-17T09:14:43.332Z,34.26
2023-03-17T09:17:46.588Z,33.40
2023-03-17T09:20:48.909Z,33.25
2023-03-17T09:23:51.094Z,31.90
2023-03-17T09:26:53.120Z,32.05
2023-03-17T09:29:55.344Z,32.18
2023-03-17T09:32:58.346Z,31.88
2023-03-17T09:36:00.770Z,31.69
2023-03-17T09:39:03.455Z,32.39
2023-03-17T09:42:14.714Z,30.98
2023-03-17T09:45:38.901Z,31.14
2023-03-17T09:48:47.026Z,30.69
2023-03-17T09:51:50.224Z,31.22
2023-03-17T09:54:52.838Z,31.47
2023-03-17T09:57:57.174Z,30.63
2023-03-17T10:01:00.641Z,30.10
2023-03-17T10:04:02.854Z,29.90
2023-03-17T10:07:07.104Z,28.97
2023-03-17T10:10:25.969Z,29.10
2023-03-17T10:13:43.326Z,29.46
2023-03-17T10:17:16.536Z,28.64
2023-03-17T10:20:23.357Z,28.85
2023-03-17T10:23:30.560Z,28.01
2023-03-17T10:26:42.719Z,28.18
2023-03-17T10:29:48.224Z,27.96
2023-03-17T10:32:52.521Z,27.76
2023-03-17T10:35:54.843Z,28.20
2023-03-17T10:38:56.882Z,26.93
2023-03-17T10:42:09.009Z,27.97
2023-03-17T10:45:26.107Z,27.23
2023-03-17T10:48:30.604Z,27.22
2023-03-17T10:51:36.906Z,26.58
2023-03-17T10:54:39.406Z,26.20
2023-03-17T10:58:10.025Z,25.28
2023-03-17T11:01:29.353Z,25.49
2023-03-17T11:04:37.680Z,24.26
2023-03-17T11:07:40.661Z,24.01
2023-03-17T11:10:43.282Z,25.46
2023-03-17T11:13:45.284Z,24.97
2023-03-17T11:16:59.206Z,24.22
2023-03-17T11:20:13.760Z,24.29
2023-03-17T11:23:36.795Z,24.93
2023-03-17T11:27:07.433Z,24.38
2023-03-17T11:30:23.850Z,24.58
2023-03-17T11:33:35.496Z,25.37
2023-03-17T11:36:54.511Z,24.68
2023-03-17T11:40:12.663Z,23.70
2023-03-17T11:43:20.761Z,24.71
2023-03-17T11:46:34.040Z,24.43
2023-03-17T11:49:38.136Z,25.06
2023-03-17T11:52:49.209Z,26.72
2023-03-17T11:55:54.640Z,26.33
2023-03-17T11:59:03.970Z,26.45
2023-03-17T12:02:38.769Z,25.61
2023-03-17T12:05:41.568Z,26.22
2023-03-17T12:08:53.461Z,25.39
2023-03-17T12:11:57.210Z,26.28
2023-03-17T12:15:02.347Z,26.31
2023-03-17T12:18:22.144Z,27.78
2023-03-17T12:21:47.699Z,26.63
2023-03-17T12:25:16.734Z,25.90
2023-03-17T12:28:25.975Z,26.32
2023-03-17T12:31:44.697Z,26.77
2023-03-17T12:34:57.356Z,25.40
2023-03-17T12:38:03.033Z,26.01
2023-03-17T12:41:28.962Z,25.64
2023-03-17T12:44:34.473Z,25.64
2023-03-17T12:48:08.230Z,25.47
2023-03-17T12:51:17.724Z,26.17
2023-03-17T12:54:37.674Z,25.92
2023-03-17T12:57:59.287Z,25.31
2023-03-17T13:01:30.123Z,25.71
2023-03-17T13:04:38.477Z,24.78
2023-03-17T13:07:52.019Z,24.88
2023-03-17T13:11:27.354Z,24.72
2023-03-17T13:14:46.448Z,23.65
2023-03-17T13:17:49.326Z,24.03
2023-03-17T13:20:57.698Z,23.91
2023-03-17T13:24:18.729Z,24.70
2023-03-17T13:27:33.081Z,24.98
2023-03-17T13:30:35.139Z,24.54
2023-03-17T13:33:43.840Z,24.38
2023-03-17T13:36:59.822Z,25.09
2023-03-17T13:40:24.676Z,25.02
2023-03-17T13:43:50.187Z,23.79
2023-03-17T13:46:55.420Z,23.69
2023-03-17T13:50:13.876Z,25.00
2023-03-17T13:53:16.105Z,24.65
2023-03-17T13:56:22.531Z,24.88
2023-03-17T13:59:50.957Z,24.75
2023-03-17T14:03:13.460Z,25.54
2023-03-17T14:06:17.682Z,24.13
2023-03-17T14:09:41.590Z,25.80
2023-03-17T14:13:12.358Z,25.35
2023-03-17T14:16:32.824Z,25.47
2023-03-17T14:19:35.115Z,25.61
2023-03-17T14:22:44.998Z,24.77
2023-03-17T14:25:47.895Z,24.04
2023-03-17T14:28:50.002Z,24.42
2023-03-17T14:32:04.270Z,24.59
2023-03-17T14:35:07.167Z,23.72
2023-03-17T14:38:27.961Z,23.90
2023-03-17T14:41:31.236Z,25.07
2023-03-17T14:44:43.474Z,25.95
2023-03-17T14:47:45.630Z,25.56
2023-03-17T14:50:52.156Z,26.18
2023-03-17T14:53:59.287Z,25.63
2023-03-17T14:57:23.017Z,25.48
2023-03-17T15:00:36.578Z,25.56
2023-03-17T15:03:42.012Z,26.41
2023-03-17T15:06:51.558Z,25.92
2023-03-17T15:10:03.837Z,26.80
2023-03-17T15:13:07.227Z,26.23
2023-03-17T15:16:34.995Z,26.34
2023-03-17T15:19:40.697Z,26.89
2023-03-17T15:23:01.149Z,26.76
2023-03-17T15:26:05.384Z,27.46
2023-03-17T15:29:07.589Z,27.26
2023-03-17T15:32:15.229Z,28.06
2023-03-17T15:35:17.660Z,28.45
2023-03-17T15:38:19.693Z,28.29
2023-03-17T15:41:21.903Z,28.05
2023-03-17T15:44:24.006Z,29.05
2023-03-17T15:47:28.359Z,30.01
2023-03-17T15:50:33.239Z,31.23
2023-03-17T15:53:35.516Z,31.04
2023-03-17T15:56:38.817Z,30.76
2023-03-17T15:59:41.271Z,31.28
2023-03-17T16:02:43.645Z,31.40
2023-03-17T16:05:46.006Z,32.83
2023-03-17T16:08:49.205Z,33.13
2023-03-17T16:11:52.342Z,33.40
2023-03-17T16:14:54.452Z,34.92
2023-03-17T16:18:04.902Z,34.65
2023-03-17T16:21:07.796Z,35.33
2023-03-17T16:24:21.828Z,35.93
2023-03-17T16:27:23.851Z,35.99
2023-03-17T16:30:34.552Z,36.98
2023-03-17T16:33:40.673Z,36.87
2023-03-17T16:36:44.060Z,37.27
2023-03-17T16:39:46.351Z,37.76
2023-03-17T16:42:49.073Z,38.01
2023-03-17T16:45:53.553Z,38.15
2023-03-17T16:48:56.313Z,38.95
2023-03-17T16:51:58.406Z,38.90
2023-03-17T16:55:00.608Z,39.79
2023-03-17T16:58:18.286Z,40.10
2023-03-17T17:01:23.917Z,41.10
2023-03-17T17:04:26.515Z,41.40
2023-03-17T17:07:29.160Z,41.74
2023-03-17T17:10:34.317Z,42.04
2023-03-17T17:13:37.567Z,42.21
2023-03-17T17:16:40.626Z,42.68
2023-03-17T17:19:43.315Z,42.62
2023-03-17T17:22:45.887Z,43.02
2023-03-17T17:25:50.159Z,42.58
2023-03-17T17:28:52.614Z,42.92
2023-03-17T17:31:55.727Z,43.66
2023-03-17T17:34:58.728Z,43.23
2023-03-17T17:38:03.122Z,43.59
2023-03-17T17:41:07.464Z,43.53
2023-03-17T17:44:10.144Z,43.75
2023-03-17T17:47:13.719Z,43.57
2023-03-17T17:50:28.887Z,43.60
2023-03-17T17:53:32.206Z,43.45
2023-03-17T17:56:38.672Z,44.28
2023-03-17T17:59:41.796Z,44.14
2023-03-17T18:02:45.538Z,44.40
2023-03-17T18:05:48.524Z,44.45
2023-03-17T18:08:51.874Z,44.67
2023-03-17T18:11:54.925Z,44.64
2023-03-17T18:14:57.714Z,44.06
2023-03-17T18:18:00.785Z,44.69
2023-03-17T18:21:03.748Z,44.73
2023-03-17T18:24:06.861Z,45.74
2023-03-17T18:27:12.192Z,46.04
2023-03-17T18:30:25.752Z,46.20
2023-03-17T18:33:30.383Z,46.54
2023-03-17T18:36:34.284Z,46.71
2023-03-17T18:39:37.682Z,47.28
2023-03-17T18:42:42.356Z,47.59
2023-03-17T18:45:46.920Z,47.54
2023-03-17T18:48:50.283Z,47.86
2023-03-17T18:51:53.582Z,47.78
2023-03-17T18:54:57.303Z,47.79
2023-03-17T18:58:00.454Z,48.01
2023-03-17T19:01:04.781Z,48.45
2023-03-17T19:04:08.582Z,48.35
2023-03-17T19:07:11.703Z,48.79
2023-03-17T19:10:15.509Z,48.80
2023-03-17T19:13:19.993Z,48.90
2023-03-17T19:16:29.074Z,49.40
2023-03-17T19:19:33.991Z,49.84
2023-03-17T19:22:36.569Z,49.84
2023-03-17T19:25:39.732Z,49.95
2023-03-17T19:28:45.959Z,50.19
2023-03-17T19:31:48.986Z,50.30
2023-03-17T19:34:53.318Z,50.24
2023-03-17T19:37:57.135Z,50.67
2023-03-17T19:41:01.681Z,50.46
2023-03-17T19:44:09.520Z,51.14
2023-03-17T19:47:13.156Z,51.57
2023-03-17T19:50:16.871Z,52.08
2023-03-17T19:53:19.559Z,52.46
2023-03-17T19:56:24.078Z,52.83
2023-03-17T19:59:28.203Z,52.72
2023-03-17T20:02:32.193Z,52.46
2023-03-17T20:05:35.019Z,52.31
2023-03-17T20:08:38.182Z,51.76
2023-03-17T20:11:43.471Z,51.85
2023-03-17T20:14:49.045Z,51.75
2023-03-17T20:17:52.044Z,52.10
2023-03-17T20:21:05.362Z,52.00
2023-03-17T20:24:10.525Z,51.44
2023-03-17T20:27:15.987Z,50.86
2023-03-17T20:30:19.093Z,50.36
2023-03-17T20:33:22.379Z,50.67
2023-03-17T20:36:25.602Z,50.83
2023-03-17T20:39:29.648Z,50.27
2023-03-17T20:42:33.855Z,50.69
2023-03-17T20:45:38.139Z,51.01
2023-03-17T20:48:41.911Z,50.96
2023-03-17T20:51:46.928Z,50.74
2023-03-17T20:54:50.073Z,50.64
2023-03-17T20:57:52.820Z,50.80
2023-03-17T21:00:57.814Z,51.41
2023-03-17T21:04:01.141Z,50.47
2023-03-17T21:07:03.687Z,50.45
2023-03-17T21:10:06.745Z,50.32
2023-03-17T21:13:09.668Z,49.79
2023-03-17T21:16:38.918Z,49.47
2023-03-17T21:19:43.586Z,49.54
2023-03-17T21:22:46.269Z,49.69
2023-03-17T21:25:48.527Z,49.13
2023-03-17T21:28:50.697Z,48.96
2023-03-17T21:31:54.789Z,49.56
2023-03-17T21:34:57.652Z,49.67
2023-03-17T21:38:00.279Z,49.31
2023-03-17T21:41:22.945Z,49.03
2023-03-17T21:44:25.772Z,48.72
2023-03-17T21:47:30.469Z,48.81
2023-03-17T21:50:33.695Z,48.37
2023-03-17T21:53:38.465Z,48.94
2023-03-17T21:56:41.572Z,48.90
2023-03-17T21:59:43.898Z,48.90
2023-03-17T22:02:46.742Z,48.94
2023-03-17T22:05:50.920Z,49.39
2023-03-17T22:08:53.396Z,48.71
2023-03-17T22:11:55.721Z,48.51
2023-03-17T22:14:59.134Z,48.37
2023-03-17T22:18:01.192Z,48.46
2023-03-17T22:21:04.595Z,48.52
2023-03-17T22:24:07.435Z,48.69
2023-03-17T22:27:10.118Z,48.84
2023-03-17T22:30:17.305Z,49.02
2023-03-17T22:33:20.305Z,49.69
2023-03-17T22:36:23.887Z,49.71
2023-03-17T22:39:26.224Z,50.32
2023-03-17T22:42:29.056Z,50.43
2023-03-17T22:45:31.332Z,50.56
2023-03-17T22:48:36.077Z,50.29
2023-03-17T22:51:38.692Z,50.11
2023-03-17T22:54:42.019Z,50.36
2023-03-17T22:57:44.133Z,50.79
2023-03-17T23:00:48.417Z,50.57
2023-03-17T23:03:50.714Z,50.19
2023-03-17T23:06:53.043Z,50.01
2023-03-17T23:09:55.169Z,50.11
2023-03-17T23:12:57.213Z,50.31
2023-03-17T23:16:00.009Z,50.44
2023-03-17T23:19:02.088Z,50.85
2023-03-17T23:22:04.061Z,51.11
2023-03-17T23:25:06.476Z,51.48
2023-03-17T23:28:09.897Z,51.32
2023-03-17T23:31:12.549Z,51.55
2023-03-17T23:34:18.815Z,51.37
2023-03-17T23:37:21.711Z,51.84
2023-03-17T23:40:23.843Z,51.48
2023-03-17T23:43:26.550Z,52.28
2023-03-17T23:46:29.141Z,52.95
2023-03-17T23:49:31.813Z,52.95
2023-03-17T23:52:33.849Z,53.43
2023-03-17T23:55:36.062Z,53.22
2023-03-17T23:58:38.146Z,53.55
