createdAt,value
2022-12-04T00:02:00.695Z,32.13
2022-12-04T00:04:28.975Z,33.97
2022-12-04T00:06:59.017Z,34.57
2022-12-04T00:09:27.687Z,36.50
2022-12-04T00:11:55.937Z,36.13
2022-12-04T00:14:24.199Z,39.80
2022-12-04T00:16:53.043Z,34.37
2022-12-04T00:19:22.779Z,34.47
2022-12-04T00:21:51.599Z,30.90
2022-12-04T00:24:20.067Z,30.60
2022-12-04T00:26:48.652Z,33.07
2022-12-04T00:29:17.435Z,32.67
2022-12-04T00:31:46.282Z,33.93
2022-12-04T00:34:14.678Z,33.37
2022-12-04T00:36:44.783Z,31.90
2022-12-04T00:39:13.115Z,32.47
2022-12-04T00:41:41.562Z,31.77
2022-12-04T00:44:09.844Z,33.43
2022-12-04T00:46:38.102Z,31.30
2022-12-04T00:49:06.405Z,31.37
2022-12-04T00:51:34.673Z,32.17
2022-12-04T00:54:04.601Z,33.90
2022-12-04T00:56:33.162Z,30.87
2022-12-04T00:59:02.332Z,31.50
2022-12-04T01:01:32.039Z,34.60
2022-12-04T01:04:00.585Z,32.93
2022-12-04T01:06:32.923Z,33.13
2022-12-04T01:09:06.559Z,33.83
2022-12-04T01:11:35.321Z,29.77
2022-12-04T01:14:03.925Z,32.13
2022-12-04T01:16:35.647Z,34.83
2022-12-04T01:19:05.486Z,35.53
2022-12-04T01:21:34.062Z,34.10
2022-12-04T01:24:04.015Z,30.07
2022-12-04T01:26:32.389Z,32.10
2022-12-04T01:29:00.697Z,32.27
2022-12-04T01:31:29.136Z,31.37
2022-12-04T01:33:57.680Z,37.17
2022-12-04T01:36:29.215Z,30.77
2022-12-04T01:38:58.315Z,31.60
2022-12-04T01:41:32.274Z,31.43
2022-12-04T01:44:17.603Z,32.57
2022-12-04T01:46:48.308Z,32.43
2022-12-04T01:49:22.867Z,33.77
2022-12-04T01:52:00.100Z,37.07
2022-12-04T01:54:33.447Z,33.43
2022-12-04T01:57:08.270Z,30.07
2022-12-04T01:59:42.643Z,33.43
2022-12-04T02:02:15.780Z,37.73
2022-12-04T02:04:45.338Z,37.20
2022-12-04T02:07:13.826Z,36.43
2022-12-04T02:09:45.525Z,35.80
2022-12-04T02:12:24.975Z,40.23
2022-12-04T02:15:09.355Z,39.63
2022-12-04T02:17:49.018Z,41.20
2022-12-04T02:20:34.567Z,46.43
2022-12-04T02:23:44.753Z,43.37
2022-12-04T02:26:34.514Z,40.40
2022-12-04T02:29:13.118Z,45.33
2022-12-04T02:31:52.551Z,48.30
2022-12-04T02:34:29.588Z,47.10
2022-12-04T02:37:03.972Z,46.20
2022-12-04T02:39:39.235Z,45.03
2022-12-04T02:42:15.674Z,51.27
2022-12-04T02:44:51.439Z,44.17
2022-12-04T02:47:24.393Z,42.47
2022-12-04T02:49:59.560Z,46.67
2022-12-04T02:52:34.793Z,43.43
2022-12-04T02:55:09.298Z,44.53
2022-12-04T02:57:44.222Z,44.17
2022-12-04T03:00:16.192Z,44.77
2022-12-04T03:02:54.421Z,38.53
2022-12-04T03:05:31.350Z,47.47
2022-12-04T03:08:04.803Z,49.23
2022-12-04T03:10:40.174Z,37.53
2022-12-04T03:13:14.713Z,49.70
2022-12-04T03:15:52.014Z,40.77
2022-12-04T03:18:44.776Z,45.77
2022-12-04T03:21:20.570Z,42.23
2022-12-04T03:23:56.129Z,45.70
2022-12-04T03:26:30.461Z,43.70
2022-12-04T03:29:09.098Z,45.13
2022-12-04T03:31:46.334Z,44.50
2022-12-04T03:34:23.614Z,42.67
2022-12-04T03:36:59.149Z,42.90
2022-12-04T03:39:36.943Z,35.77
2022-12-04T03:42:15.021Z,41.27
2022-12-04T03:44:50.241Z,40.27
2022-12-04T03:47:30.357Z,38.67
2022-12-04T03:50:09.023Z,34.80
2022-12-04T03:52:49.667Z,36.10
2022-12-04T03:55:27.640Z,38.33
2022-12-04T03:58:05.866Z,39.03
2022-12-04T04:00:38.747Z,37.50
2022-12-04T04:03:15.314Z,36.80
2022-12-04T04:05:49.137Z,35.27
2022-12-04T04:08:27.296Z,37.13
2022-12-04T04:11:03.598Z,34.97
2022-12-04T04:13:57.190Z,36.23
2022-12-04T04:16:47.809Z,32.40
2022-12-04T04:19:38.678Z,36.87
2022-12-04T04:22:29.312Z,31.67
2022-12-04T04:25:05.269Z,34.40
2022-12-04T04:27:33.567Z,33.20
2022-12-04T04:30:02.595Z,31.40
2022-12-04T04:32:41.868Z,32.40
2022-12-04T04:35:22.043Z,32.83
2022-12-04T04:38:02.339Z,34.23
2022-12-04T04:40:42.044Z,32.53
2022-12-04T04:43:18.538Z,34.83
2022-12-04T04:45:51.395Z,31.10
2022-12-04T04:48:28.832Z,34.47
2022-12-04T04:51:01.188Z,33.07
2022-12-04T04:53:37.707Z,31.23
2022-12-04T04:56:08.377Z,32.30
2022-12-04T04:58:36.819Z,34.53
2022-12-04T05:01:10.486Z,33.57
2022-12-04T05:03:39.481Z,30.70
2022-12-04T05:06:09.817Z,31.60
2022-12-04T05:08:38.927Z,31.37
2022-12-04T05:11:08.049Z,33.63
2022-12-04T05:13:36.363Z,28.60
2022-12-04T05:16:08.501Z,27.00
2022-12-04T05:18:37.471Z,28.50
2022-12-04T05:21:09.555Z,25.87
2022-12-04T05:23:37.848Z,30.27
2022-12-04T05:26:07.151Z,29.57
2022-12-04T05:28:35.477Z,28.67
2022-12-04T05:31:05.703Z,27.40
2022-12-04T05:33:34.286Z,33.93
2022-12-04T05:36:05.936Z,31.97
2022-12-04T05:38:36.022Z,30.73
2022-12-04T05:41:07.022Z,32.93
2022-12-04T05:43:36.457Z,32.43
2022-12-04T05:46:06.675Z,31.17
2022-12-04T05:48:36.257Z,31.40
2022-12-04T05:51:07.999Z,34.50
2022-12-04T05:53:38.365Z,32.73
2022-12-04T05:56:08.672Z,30.17
2022-12-04T05:58:38.178Z,32.37
2022-12-04T06:01:14.320Z,31.90
2022-12-04T06:03:42.879Z,31.90
2022-12-04T06:06:21.436Z,32.03
2022-12-04T06:08:54.424Z,29.30
2022-12-04T06:11:26.024Z,29.27
2022-12-04T06:13:54.755Z,28.83
2022-12-04T06:16:25.435Z,27.83
2022-12-04T06:18:57.396Z,34.13
2022-12-04T06:21:29.448Z,37.83
2022-12-04T06:23:59.918Z,32.17
2022-12-04T06:26:28.309Z,32.67
2022-12-04T06:28:58.359Z,33.03
2022-12-04T06:31:30.400Z,31.87
2022-12-04T06:33:59.549Z,28.03
2022-12-04T06:36:28.343Z,35.10
2022-12-04T06:38:59.403Z,35.03
2022-12-04T06:41:29.230Z,29.93
2022-12-04T06:43:58.706Z,30.13
2022-12-04T06:46:30.403Z,33.20
2022-12-04T06:49:01.261Z,28.77
2022-12-04T06:51:34.894Z,29.37
2022-12-04T06:54:05.465Z,29.60
2022-12-04T06:56:35.610Z,28.97
2022-12-04T06:59:06.334Z,27.63
2022-12-04T07:01:36.298Z,26.83
2022-12-04T07:04:05.883Z,27.17
2022-12-04T07:06:36.579Z,25.17
2022-12-04T07:09:09.847Z,24.53
2022-12-04T07:11:39.976Z,26.07
2022-12-04T07:14:09.167Z,25.27
2022-12-04T07:16:41.246Z,23.53
2022-12-04T07:19:11.223Z,23.87
2022-12-04T07:21:39.850Z,24.53
2022-12-04T07:24:15.758Z,18.83
2022-12-04T07:26:44.519Z,21.40
2022-12-04T07:29:15.225Z,19.43
2022-12-04T07:31:44.688Z,22.20
2022-12-04T07:34:13.185Z,23.70
2022-12-04T07:36:43.991Z,24.10
2022-12-04T07:39:16.831Z,23.07
2022-12-04T07:41:47.238Z,19.73
2022-12-04T07:44:16.372Z,24.33
2022-12-04T07:46:44.802Z,22.83
2022-12-04T07:49:14.015Z,21.17
2022-12-04T07:51:42.435Z,24.70
2022-12-04T07:54:10.755Z,22.70
2022-12-04T07:56:40.523Z,18.93
2022-12-04T07:59:10.587Z,20.03
2022-12-04T08:01:39.206Z,21.03
2022-12-04T08:04:07.659Z,18.23
2022-12-04T08:06:36.245Z,19.97
2022-12-04T08:09:09.873Z,18.83
2022-12-04T08:11:40.269Z,23.27
2022-12-04T08:14:09.779Z,18.70
2022-12-04T08:16:38.344Z,22.77
2022-12-04T08:19:07.646Z,19.40
2022-12-04T08:21:36.154Z,21.07
2022-12-04T08:24:04.839Z,20.50
2022-12-04T08:26:34.302Z,18.43
2022-12-04T08:29:06.746Z,21.03
2022-12-04T08:31:37.345Z,21.20
2022-12-04T08:34:08.635Z,19.50
2022-12-04T08:36:37.022Z,19.83
2022-12-04T08:39:06.154Z,19.97
2022-12-04T08:41:34.537Z,19.57
2022-12-04T08:44:04.295Z,21.27
2022-12-04T08:46:33.035Z,20.60
2022-12-04T08:49:01.444Z,21.77
2022-12-04T08:51:34.527Z,22.80
2022-12-04T08:54:05.715Z,22.70
2022-12-04T08:56:36.071Z,20.50
2022-12-04T08:59:06.942Z,20.80
2022-12-04T09:01:35.305Z,19.70
2022-12-04T09:04:04.032Z,20.90
2022-12-04T09:06:32.492Z,21.07
2022-12-04T09:09:01.494Z,20.83
2022-12-04T09:11:32.389Z,21.10
2022-12-04T09:14:02.970Z,20.03
2022-12-04T09:16:34.587Z,19.83
2022-12-04T09:19:05.708Z,21.43
2022-12-04T09:21:34.140Z,19.23
2022-12-04T09:24:02.770Z,21.43
2022-12-04T09:26:33.720Z,20.50
2022-12-04T09:29:04.830Z,22.93
2022-12-04T09:31:36.660Z,25.27
2022-12-04T09:34:05.586Z,20.40
2022-12-04T09:36:34.192Z,20.37
2022-12-04T09:39:02.591Z,17.47
2022-12-04T09:41:55.302Z,18.97
2022-12-04T09:44:30.631Z,16.30
2022-12-04T09:47:06.080Z,17.97
2022-12-04T09:49:43.169Z,17.17
2022-12-04T09:52:27.436Z,14.37
2022-12-04T09:54:58.134Z,15.37
2022-12-04T09:57:39.374Z,16.97
2022-12-04T10:00:14.495Z,16.27
2022-12-04T10:02:51.365Z,17.57
2022-12-04T10:05:26.384Z,16.60
2022-12-04T10:08:07.684Z,14.70
2022-12-04T10:10:43.537Z,15.50
2022-12-04T10:13:45.214Z,16.73
2022-12-04T10:16:25.600Z,14.70
2022-12-04T10:19:09.332Z,14.77
2022-12-04T10:21:52.695Z,13.50
2022-12-04T10:24:39.236Z,14.93
2022-12-04T10:27:15.823Z,14.50
2022-12-04T10:29:50.147Z,13.77
2022-12-04T10:32:24.389Z,14.17
2022-12-04T10:34:59.476Z,13.17
2022-12-04T10:37:29.369Z,12.13
2022-12-04T10:40:09.130Z,13.60
2022-12-04T10:42:47.233Z,12.30
2022-12-04T10:45:16.381Z,12.80
2022-12-04T10:47:50.818Z,13.50
2022-12-04T10:50:24.120Z,13.77
2022-12-04T10:52:52.779Z,11.90
2022-12-04T10:55:32.917Z,12.13
2022-12-04T10:58:02.756Z,13.33
2022-12-04T11:00:34.537Z,11.77
2022-12-04T11:03:11.524Z,16.60
2022-12-04T11:05:55.343Z,14.60
2022-12-04T11:08:29.142Z,15.27
2022-12-04T11:11:03.007Z,16.47
2022-12-04T11:13:31.465Z,15.93
2022-12-04T11:16:04.684Z,13.23
2022-12-04T11:18:38.533Z,15.57
2022-12-04T11:21:18.245Z,12.97
2022-12-04T11:23:49.876Z,13.57
2022-12-04T11:26:31.673Z,13.20
2022-12-04T11:29:03.292Z,12.13
2022-12-04T11:31:33.118Z,12.87
2022-12-04T11:34:06.595Z,13.13
2022-12-04T11:36:41.908Z,10.30
2022-12-04T11:39:20.102Z,11.47
2022-12-04T11:41:49.792Z,12.93
2022-12-04T11:44:27.706Z,12.70
2022-12-04T11:46:59.360Z,13.13
2022-12-04T11:49:28.795Z,13.90
2022-12-04T11:52:18.125Z,11.80
2022-12-04T11:55:01.489Z,12.70
2022-12-04T11:57:44.356Z,12.87
2022-12-04T12:00:17.087Z,13.63
2022-12-04T12:03:07.637Z,13.33
2022-12-04T12:06:12.660Z,12.10
2022-12-04T12:09:12.785Z,11.57
2022-12-04T12:11:50.827Z,12.90
2022-12-04T12:14:30.399Z,12.00
2022-12-04T12:17:12.618Z,12.67
2022-12-04T12:20:14.465Z,10.93
2022-12-04T12:23:03.905Z,10.80
2022-12-04T12:25:51.771Z,13.30
2022-12-04T12:28:42.881Z,14.20
2022-12-04T12:31:53.647Z,12.53
2022-12-04T12:34:35.473Z,13.90
2022-12-04T12:37:15.408Z,12.47
2022-12-04T12:39:53.143Z,13.23
2022-12-04T12:42:32.068Z,12.87
2022-12-04T12:45:07.464Z,13.03
2022-12-04T12:47:43.863Z,13.67
2022-12-04T12:50:18.623Z,13.23
2022-12-04T12:52:56.973Z,12.93
2022-12-04T12:55:31.650Z,13.27
2022-12-04T12:58:14.339Z,12.73
2022-12-04T13:00:50.133Z,16.40
2022-12-04T13:03:32.973Z,13.57
2022-12-04T13:06:10.617Z,14.40
2022-12-04T13:08:49.312Z,12.50
2022-12-04T13:11:20.895Z,13.63
2022-12-04T13:13:55.205Z,13.07
2022-12-04T13:16:29.426Z,15.70
2022-12-04T13:19:10.667Z,15.37
2022-12-04T13:21:47.403Z,15.90
2022-12-04T13:24:57.700Z,15.80
2022-12-04T13:27:46.341Z,14.93
2022-12-04T13:30:21.590Z,17.37
2022-12-04T13:33:23.666Z,15.77
2022-12-04T13:36:36.744Z,15.33
2022-12-04T13:39:36.389Z,15.30
2022-12-04T13:42:07.784Z,15.23
2022-12-04T13:44:37.351Z,14.97
2022-12-04T13:47:09.681Z,13.67
2022-12-04T13:49:42.170Z,14.13
2022-12-04T13:52:25.131Z,15.03
2022-12-04T13:54:59.532Z,16.33
2022-12-04T13:57:29.875Z,16.70
2022-12-04T14:00:08.263Z,15.77
2022-12-04T14:02:52.875Z,15.37
2022-12-04T14:05:31.105Z,14.50
2022-12-04T14:08:07.932Z,15.70
2022-12-04T14:10:40.265Z,15.03
2022-12-04T14:13:22.406Z,15.47
2022-12-04T14:16:03.669Z,14.23
2022-12-04T14:18:33.880Z,26.30
2022-12-04T14:21:06.514Z,28.90
2022-12-04T14:23:40.136Z,49.50
2022-12-04T14:26:37.330Z,68.27
2022-12-04T14:29:39.097Z,37.17
2022-12-04T14:32:17.906Z,19.63
2022-12-04T14:34:48.691Z,20.30
2022-12-04T14:37:27.900Z,19.63
2022-12-04T14:39:59.257Z,19.13
2022-12-04T14:42:34.621Z,20.97
2022-12-04T14:45:07.713Z,19.70
2022-12-04T14:47:47.912Z,20.97
2022-12-04T14:50:35.368Z,23.43
2022-12-04T14:53:17.788Z,21.23
2022-12-04T14:56:07.059Z,29.23
2022-12-04T14:58:39.818Z,21.33
2022-12-04T15:01:28.325Z,21.10
2022-12-04T15:04:00.408Z,22.40
2022-12-04T15:06:32.754Z,22.33
2022-12-04T15:09:16.812Z,23.93
2022-12-04T15:12:09.376Z,25.80
2022-12-04T15:14:43.260Z,23.87
2022-12-04T15:17:13.223Z,22.70
2022-12-04T15:19:42.384Z,21.60
2022-12-04T15:22:24.913Z,23.50
2022-12-04T15:24:55.099Z,26.27
2022-12-04T15:27:32.385Z,29.07
2022-12-04T15:30:04.445Z,33.10
2022-12-04T15:32:34.546Z,32.00
2022-12-04T15:35:09.029Z,29.23
2022-12-04T15:37:39.218Z,32.00
2022-12-04T15:40:11.872Z,35.63
2022-12-04T15:42:40.135Z,40.73
2022-12-04T15:45:29.806Z,29.60
2022-12-04T15:47:58.717Z,33.83
2022-12-04T15:50:31.162Z,24.67
2022-12-04T15:53:09.444Z,22.23
2022-12-04T15:55:47.938Z,18.70
2022-12-04T15:58:23.321Z,21.63
2022-12-04T16:00:57.948Z,22.70
2022-12-04T16:03:31.909Z,22.27
2022-12-04T16:06:15.429Z,20.50
2022-12-04T16:08:48.204Z,56.40
2022-12-04T16:11:33.793Z,68.83
2022-12-04T16:14:16.353Z,43.10
2022-12-04T16:16:47.027Z,34.20
2022-12-04T16:19:32.834Z,34.80
2022-12-04T16:22:01.792Z,38.87
2022-12-04T16:24:31.778Z,42.33
2022-12-04T16:27:02.061Z,39.20
2022-12-04T16:29:31.509Z,30.93
2022-12-04T16:32:03.257Z,32.47
2022-12-04T16:34:32.278Z,29.37
2022-12-04T16:37:01.971Z,29.30
2022-12-04T16:39:32.004Z,29.00
2022-12-04T16:42:02.358Z,26.27
2022-12-04T16:44:30.945Z,29.20
2022-12-04T16:46:59.298Z,30.37
2022-12-04T16:49:27.915Z,33.83
2022-12-04T16:51:56.222Z,29.80
2022-12-04T16:54:24.821Z,35.03
2022-12-04T16:56:54.689Z,32.77
2022-12-04T16:59:24.347Z,33.80
2022-12-04T17:01:54.539Z,37.50
2022-12-04T17:04:23.173Z,36.37
2022-12-04T17:06:51.565Z,33.57
2022-12-04T17:09:20.073Z,37.27
2022-12-04T17:11:48.476Z,38.00
2022-12-04T17:14:18.190Z,38.20
2022-12-04T17:16:47.343Z,35.57
2022-12-04T17:19:16.122Z,35.53
2022-12-04T17:21:45.473Z,34.40
2022-12-04T17:24:13.826Z,35.43
2022-12-04T17:26:42.144Z,35.87
2022-12-04T17:29:10.453Z,32.47
2022-12-04T17:31:40.206Z,30.47
2022-12-04T17:34:08.587Z,30.50
2022-12-04T17:36:36.918Z,29.97
2022-12-04T17:39:07.311Z,30.20
2022-12-04T17:41:35.992Z,30.63
2022-12-04T17:44:04.615Z,40.60
2022-12-04T17:46:33.248Z,46.40
2022-12-04T17:49:07.130Z,38.00
2022-12-04T17:51:36.177Z,39.33
2022-12-04T17:54:06.435Z,44.73
2022-12-04T17:56:35.408Z,45.17
2022-12-04T17:59:04.627Z,51.47
2022-12-04T18:01:33.569Z,45.10
2022-12-04T18:04:07.195Z,57.93
2022-12-04T18:06:38.775Z,55.47
2022-12-04T18:09:09.254Z,64.87
2022-12-04T18:11:42.334Z,54.60
2022-12-04T18:14:13.654Z,68.33
2022-12-04T18:16:44.938Z,69.87
2022-12-04T18:19:16.099Z,67.60
2022-12-04T18:21:44.757Z,58.87
2022-12-04T18:24:14.041Z,64.60
2022-12-04T18:26:45.350Z,60.30
2022-12-04T18:29:17.706Z,61.90
2022-12-04T18:31:47.081Z,71.97
2022-12-04T18:34:16.834Z,71.60
2022-12-04T18:36:46.288Z,73.00
2022-12-04T18:39:17.539Z,72.40
2022-12-04T18:41:46.188Z,63.97
2022-12-04T18:44:15.718Z,83.17
2022-12-04T18:46:44.268Z,93.13
2022-12-04T18:49:13.139Z,88.13
2022-12-04T18:51:49.148Z,98.23
2022-12-04T18:54:21.290Z,97.80
2022-12-04T18:56:50.619Z,110.30
2022-12-04T18:59:22.038Z,111.13
2022-12-04T19:01:51.099Z,111.13
2022-12-04T19:04:23.158Z,106.57
2022-12-04T19:06:55.934Z,105.60
2022-12-04T19:10:02.140Z,118.00
2022-12-04T19:12:16.597Z,103.20
2022-12-04T19:14:44.912Z,108.40
2022-12-04T19:17:13.237Z,100.10
2022-12-04T19:19:41.580Z,106.90
2022-12-04T19:22:11.536Z,142.30
2022-12-04T19:24:40.213Z,111.10
2022-12-04T19:27:11.674Z,101.77
2022-12-04T19:29:41.444Z,114.27
2022-12-04T19:32:12.075Z,107.43
2022-12-04T19:34:41.206Z,103.87
2022-12-04T19:37:10.939Z,105.60
2022-12-04T19:39:39.595Z,105.67
2022-12-04T19:42:08.566Z,121.03
2022-12-04T19:44:48.405Z,109.53
2022-12-04T19:47:17.999Z,97.97
2022-12-04T19:49:46.672Z,112.80
2022-12-04T19:52:17.110Z,101.03
2022-12-04T19:54:45.957Z,108.93
2022-12-04T19:57:14.771Z,93.50
2022-12-04T19:59:46.492Z,91.57
2022-12-04T20:02:16.319Z,102.03
2022-12-04T20:04:45.219Z,91.47
2022-12-04T20:07:15.215Z,101.40
2022-12-04T20:09:48.786Z,87.33
2022-12-04T20:12:20.247Z,83.77
2022-12-04T20:14:48.653Z,77.10
2022-12-04T20:17:16.946Z,78.90
2022-12-04T20:19:45.286Z,72.83
2022-12-04T20:22:14.937Z,80.53
2022-12-04T20:24:43.882Z,80.40
2022-12-04T20:27:12.176Z,81.10
2022-12-04T20:29:40.491Z,78.33
2022-12-04T20:32:08.763Z,68.80
2022-12-04T20:34:43.098Z,83.57
2022-12-04T20:37:12.293Z,68.83
2022-12-04T20:39:42.208Z,74.83
2022-12-04T20:42:10.534Z,84.43
2022-12-04T20:44:38.801Z,85.63
2022-12-04T20:47:07.129Z,79.63
2022-12-04T20:49:35.556Z,81.93
2022-12-04T20:52:04.755Z,90.67
2022-12-04T20:54:39.405Z,72.57
2022-12-04T20:57:10.905Z,83.27
2022-12-04T20:59:39.469Z,89.07
2022-12-04T21:02:07.932Z,88.23
2022-12-04T21:04:38.874Z,83.97
2022-12-04T21:07:08.161Z,78.27
2022-12-04T21:09:36.755Z,78.87
2022-12-04T21:12:27.302Z,73.87
2022-12-04T21:15:14.920Z,76.00
2022-12-04T21:17:43.526Z,79.50
2022-12-04T21:20:12.965Z,77.37
2022-12-04T21:22:41.677Z,85.30
2022-12-04T21:25:10.502Z,81.60
2022-12-04T21:27:38.833Z,82.23
2022-12-04T21:30:10.699Z,79.00
2022-12-04T21:32:39.255Z,79.80
2022-12-04T21:35:08.427Z,67.70
2022-12-04T21:37:37.168Z,66.73
2022-12-04T21:40:06.742Z,70.03
2022-12-04T21:42:35.469Z,76.77
2022-12-04T21:45:08.859Z,66.57
2022-12-04T21:47:37.939Z,73.47
2022-12-04T21:50:08.341Z,66.70
2022-12-04T21:52:36.842Z,62.43
2022-12-04T21:55:06.143Z,71.20
2022-12-04T21:57:34.817Z,64.27
2022-12-04T22:00:04.052Z,116.13
2022-12-04T22:02:36.359Z,178.07
2022-12-04T22:05:05.292Z,67.50
2022-12-04T22:07:33.883Z,52.57
2022-12-04T22:10:08.624Z,50.27
2022-12-04T22:12:49.566Z,52.67
2022-12-04T22:15:18.908Z,51.20
2022-12-04T22:17:48.620Z,47.43
2022-12-04T22:20:17.599Z,56.60
2022-12-04T22:22:46.233Z,49.30
2022-12-04T22:25:15.221Z,53.87
2022-12-04T22:27:43.591Z,49.30
2022-12-04T22:30:14.404Z,56.37
2022-12-04T22:32:43.008Z,47.93
2022-12-04T22:35:13.018Z,48.33
2022-12-04T22:37:44.478Z,52.13
2022-12-04T22:40:14.717Z,48.27
2022-12-04T22:42:43.087Z,55.20
2022-12-04T22:45:12.441Z,48.17
2022-12-04T22:47:41.373Z,47.03
2022-12-04T22:50:13.068Z,48.27
2022-12-04T22:52:41.386Z,40.83
2022-12-04T22:55:10.264Z,49.93
2022-12-04T22:57:38.914Z,52.70
2022-12-04T23:00:10.048Z,43.80
2022-12-04T23:02:38.481Z,40.30
2022-12-04T23:05:07.024Z,52.73
2022-12-04T23:07:37.445Z,41.83
2022-12-04T23:10:07.859Z,43.33
2022-12-04T23:12:36.202Z,38.63
2022-12-04T23:15:04.828Z,43.93
2022-12-04T23:17:33.196Z,33.57
2022-12-04T23:20:01.905Z,35.27
2022-12-04T23:22:30.525Z,37.60
2022-12-04T23:25:00.418Z,33.13
2022-12-04T23:27:29.118Z,42.60
2022-12-04T23:29:57.412Z,47.47
2022-12-04T23:32:26.144Z,40.60
2022-12-04T23:34:54.757Z,41.57
2022-12-04T23:37:23.081Z,38.70
2022-12-04T23:39:51.695Z,41.33
2022-12-04T23:42:21.397Z,35.80
2022-12-04T23:44:50.025Z,43.10
2022-12-04T23:47:18.445Z,35.43
2022-12-04T23:49:47.210Z,32.90
2022-12-04T23:52:15.776Z,39.90
2022-12-04T23:54:44.223Z,32.30
2022-12-04T23:57:12.572Z,37.17
2022-12-04T23:59:42.369Z,40.40
