createdAt,value
2023-04-01T00:01:41.444Z,4.05
2023-04-01T00:04:45.491Z,4.07
2023-04-01T00:07:47.539Z,3.92
2023-04-01T00:10:52.378Z,4.60
2023-04-01T00:13:54.363Z,4.70
2023-04-01T00:16:56.444Z,4.03
2023-04-01T00:20:01.389Z,5.20
2023-04-01T00:23:04.536Z,4.72
2023-04-01T00:26:06.508Z,4.65
2023-04-01T00:29:09.062Z,4.85
2023-04-01T00:32:11.263Z,4.45
2023-04-01T00:35:14.158Z,5.20
2023-04-01T00:38:17.951Z,5.50
2023-04-01T00:41:22.489Z,5.13
2023-04-01T00:44:30.992Z,4.90
2023-04-01T00:47:32.993Z,4.78
2023-04-01T00:50:36.894Z,4.70
2023-04-01T00:53:42.648Z,4.60
2023-04-01T00:56:57.260Z,5.35
2023-04-01T01:00:00.392Z,5.05
2023-04-01T01:03:03.698Z,4.85
2023-04-01T01:06:26.157Z,5.00
2023-04-01T01:09:44.350Z,5.30
2023-04-01T01:13:02.690Z,4.97
2023-04-01T01:16:19.162Z,4.63
2023-04-01T01:19:53.995Z,5.07
2023-04-01T01:23:07.710Z,4.97
2023-04-01T01:26:34.166Z,4.80
2023-04-01T01:29:47.686Z,4.90
2023-04-01T01:33:31.508Z,4.85
2023-04-01T01:36:38.769Z,5.10
2023-04-01T01:39:47.953Z,5.45
2023-04-01T01:42:58.882Z,4.88
2023-04-01T01:46:06.640Z,4.60
2023-04-01T01:49:13.224Z,4.80
2023-04-01T01:52:17.247Z,5.40
2023-04-01T01:55:37.079Z,4.78
2023-04-01T01:58:48.807Z,4.90
2023-04-01T02:01:57.138Z,5.00
2023-04-01T02:05:08.052Z,5.47
2023-04-01T02:08:23.903Z,5.43
2023-04-01T02:11:33.521Z,5.28
2023-04-01T02:14:49.265Z,5.45
2023-04-01T02:17:52.570Z,5.50
2023-04-01T02:20:57.066Z,5.80
2023-04-01T02:24:02.550Z,5.15
2023-04-01T02:27:09.892Z,5.72
2023-04-01T02:30:13.306Z,5.47
2023-04-01T02:33:15.586Z,5.03
2023-04-01T02:36:22.729Z,5.43
2023-04-01T02:39:27.374Z,5.60
2023-04-01T02:42:29.275Z,4.85
2023-04-01T02:45:31.359Z,4.97
2023-04-01T02:48:33.343Z,5.28
2023-04-01T02:51:37.370Z,5.15
2023-04-01T02:54:41.916Z,5.63
2023-04-01T02:57:48.605Z,4.82
2023-04-01T03:00:50.515Z,4.85
2023-04-01T03:03:52.382Z,6.15
2023-04-01T03:06:54.349Z,6.28
2023-04-01T03:09:56.219Z,6.10
2023-04-01T03:13:00.449Z,6.68
2023-04-01T03:16:02.475Z,7.55
2023-04-01T03:19:04.367Z,7.05
2023-04-01T03:22:06.551Z,6.18
2023-04-01T03:25:10.973Z,7.60
2023-04-01T03:28:14.252Z,6.82
2023-04-01T03:31:17.304Z,6.50
2023-04-01T03:34:29.145Z,6.85
2023-04-01T03:37:31.586Z,7.45
2023-04-01T03:40:34.166Z,7.60
2023-04-01T03:43:40.279Z,8.00
2023-04-01T03:46:47.791Z,7.90
2023-04-01T03:49:51.951Z,8.75
2023-04-01T03:52:53.961Z,8.43
2023-04-01T03:55:58.937Z,8.90
2023-04-01T03:59:04.968Z,9.98
2023-04-01T04:02:10.179Z,9.20
2023-04-01T04:05:14.327Z,10.27
2023-04-01T04:08:17.181Z,10.70
2023-04-01T04:11:20.374Z,9.77
2023-04-01T04:14:24.517Z,9.57
2023-04-01T04:17:28.208Z,9.65
2023-04-01T04:20:30.468Z,9.82
2023-04-01T04:23:34.558Z,9.10
2023-04-01T04:26:37.225Z,10.52
2023-04-01T04:29:39.131Z,9.60
2023-04-01T04:32:43.513Z,10.57
2023-04-01T04:35:47.303Z,10.30
2023-04-01T04:38:49.558Z,11.10
2023-04-01T04:41:51.698Z,9.95
2023-04-01T04:44:54.283Z,10.75
2023-04-01T04:47:56.175Z,11.07
2023-04-01T04:50:58.087Z,10.63
2023-04-01T04:54:00.083Z,10.20
2023-04-01T04:57:16.160Z,10.45
2023-04-01T05:00:28.173Z,10.27
2023-04-01T05:03:35.189Z,10.00
2023-04-01T05:06:39.771Z,9.50
2023-04-01T05:09:42.174Z,9.50
2023-04-01T05:12:44.433Z,8.73
2023-04-01T05:15:50.926Z,8.43
2023-04-01T05:18:54.775Z,8.17
2023-04-01T05:21:57.602Z,8.32
2023-04-01T05:25:01.454Z,7.82
2023-04-01T05:28:04.443Z,7.88
2023-04-01T05:31:07.633Z,7.00
2023-04-01T05:34:16.548Z,7.63
2023-04-01T05:37:20.316Z,7.40
2023-04-01T05:40:23.416Z,7.75
2023-04-01T05:43:25.381Z,6.93
2023-04-01T05:46:29.702Z,6.80
2023-04-01T05:49:57.092Z,6.63
2023-04-01T05:52:59.263Z,6.68
2023-04-01T05:56:06.127Z,6.82
2023-04-01T05:59:13.794Z,6.47
2023-04-01T06:02:18.767Z,6.68
2023-04-01T06:05:27.877Z,6.32
2023-04-01T06:08:32.277Z,6.63
2023-04-01T06:12:01.415Z,7.45
2023-04-01T06:15:08.101Z,6.80
2023-04-01T06:18:17.230Z,6.57
2023-04-01T06:21:57.031Z,7.22
2023-04-01T06:25:11.052Z,6.53
2023-04-01T06:28:37.960Z,7.70
2023-04-01T06:32:17.938Z,7.50
2023-04-01T06:35:28.299Z,7.45
2023-04-01T06:38:47.002Z,8.52
2023-04-01T06:42:25.180Z,8.32
2023-04-01T06:45:31.697Z,9.40
2023-04-01T06:48:55.457Z,10.25
2023-04-01T06:52:22.082Z,10.60
2023-04-01T06:55:51.083Z,10.70
2023-04-01T06:59:23.722Z,11.10
2023-04-01T07:02:56.686Z,11.07
2023-04-01T07:06:03.490Z,11.70
2023-04-01T07:09:12.372Z,10.75
2023-04-01T07:12:37.105Z,11.77
2023-04-01T07:16:26.939Z,12.00
2023-04-01T07:19:43.828Z,11.45
2023-04-01T07:22:49.992Z,11.65
2023-04-01T07:26:34.121Z,11.07
2023-04-01T07:29:51.244Z,11.00
2023-04-01T07:33:17.817Z,12.25
2023-04-01T07:36:41.584Z,13.35
2023-04-01T07:39:46.454Z,14.40
2023-04-01T07:43:19.829Z,13.85
2023-04-01T07:47:14.807Z,12.98
2023-04-01T07:50:20.335Z,11.88
2023-04-01T07:54:03.610Z,12.32
2023-04-01T07:57:08.570Z,12.25
2023-04-01T08:00:29.857Z,13.18
2023-04-01T08:04:10.961Z,13.00
2023-04-01T08:07:25.181Z,12.07
2023-04-01T08:10:57.219Z,12.73
2023-04-01T08:14:27.997Z,13.60
2023-04-01T08:18:01.066Z,14.07
2023-04-01T08:21:20.664Z,13.65
2023-04-01T08:24:46.947Z,14.07
2023-04-01T08:28:14.636Z,13.73
2023-04-01T08:31:49.865Z,14.40
2023-04-01T08:35:02.383Z,14.43
2023-04-01T08:38:43.380Z,14.38
2023-04-01T08:42:11.645Z,13.98
2023-04-01T08:46:00.199Z,16.63
2023-04-01T08:49:04.920Z,15.68
2023-04-01T08:52:51.198Z,15.85
2023-04-01T08:56:16.482Z,14.32
2023-04-01T08:59:44.637Z,14.75
2023-04-01T09:03:34.336Z,14.65
2023-04-01T09:07:04.212Z,14.63
2023-04-01T09:10:07.112Z,15.27
2023-04-01T09:13:19.216Z,14.38
2023-04-01T09:16:36.891Z,15.60
2023-04-01T09:20:04.925Z,15.45
2023-04-01T09:23:31.804Z,15.70
2023-04-01T09:26:38.675Z,15.98
2023-04-01T09:30:14.145Z,16.42
2023-04-01T09:33:47.831Z,15.90
2023-04-01T09:37:20.426Z,17.75
2023-04-01T09:40:53.041Z,16.55
2023-04-01T09:44:42.982Z,16.98
2023-04-01T09:48:15.146Z,16.58
2023-04-01T09:51:26.145Z,16.05
2023-04-01T09:54:53.004Z,16.20
2023-04-01T09:58:29.241Z,16.23
2023-04-01T10:02:12.634Z,15.02
2023-04-01T10:05:51.855Z,15.90
2023-04-01T10:09:25.717Z,15.50
2023-04-01T10:13:02.680Z,14.32
2023-04-01T10:16:46.690Z,15.93
2023-04-01T10:20:13.442Z,16.38
2023-04-01T10:23:53.637Z,16.67
2023-04-01T10:27:22.438Z,15.68
2023-04-01T10:31:30.856Z,16.50
2023-04-01T10:35:04.855Z,16.30
2023-04-01T10:38:31.190Z,16.73
2023-04-01T10:45:08.541Z,17.08
2023-04-01T10:49:04.990Z,19.35
2023-04-01T10:52:45.050Z,19.23
2023-04-01T10:56:11.339Z,18.83
2023-04-01T11:00:16.431Z,16.95
2023-04-01T11:04:05.101Z,15.85
2023-04-01T11:07:31.273Z,16.70
2023-04-01T11:11:04.434Z,17.08
2023-04-01T11:14:17.722Z,17.80
2023-04-01T11:17:29.320Z,18.30
2023-04-01T11:20:44.046Z,19.52
2023-04-01T11:23:55.090Z,21.67
2023-04-01T11:27:17.269Z,19.10
2023-04-01T11:30:35.186Z,19.17
2023-04-01T11:33:47.671Z,19.38
2023-04-01T11:37:11.869Z,20.25
2023-04-01T11:40:46.550Z,18.67
2023-04-01T11:44:20.158Z,20.05
2023-04-01T11:51:41.744Z,20.58
2023-04-01T11:54:54.741Z,21.73
2023-04-01T11:58:34.797Z,22.58
2023-04-01T12:02:21.337Z,22.45
2023-04-01T12:05:42.007Z,23.73
2023-04-01T12:08:49.811Z,22.02
2023-04-01T12:12:13.441Z,22.45
2023-04-01T12:15:38.036Z,22.08
2023-04-01T12:18:57.817Z,23.60
2023-04-01T12:22:38.092Z,21.98
2023-04-01T12:26:19.601Z,22.58
2023-04-01T12:29:53.415Z,24.15
2023-04-01T12:33:17.436Z,40.53
2023-04-01T12:36:49.966Z,47.03
2023-04-01T12:40:07.442Z,26.80
2023-04-01T12:43:14.845Z,36.25
2023-04-01T12:46:33.557Z,37.38
2023-04-01T12:50:09.514Z,29.95
2023-04-01T12:53:35.769Z,36.33
2023-04-01T12:56:55.843Z,35.95
2023-04-01T13:00:11.434Z,23.42
2023-04-01T13:03:28.480Z,22.55
2023-04-01T13:06:49.938Z,23.90
2023-04-01T13:10:04.015Z,21.80
2023-04-01T13:13:43.529Z,20.75
2023-04-01T13:17:03.789Z,19.30
2023-04-01T13:20:24.376Z,19.85
2023-04-01T13:23:40.990Z,22.65
2023-04-01T13:27:15.763Z,18.52
2023-04-01T13:30:37.518Z,18.75
2023-04-01T13:33:56.540Z,19.92
2023-04-01T13:37:40.303Z,18.88
2023-04-01T13:41:03.594Z,17.35
2023-04-01T13:44:11.052Z,17.27
2023-04-01T13:47:28.050Z,17.27
2023-04-01T13:51:05.898Z,17.50
2023-04-01T13:54:13.785Z,16.60
2023-04-01T13:57:15.622Z,16.92
2023-04-01T14:00:32.865Z,22.50
2023-04-01T14:03:59.767Z,17.85
2023-04-01T14:07:01.588Z,19.75
2023-04-01T14:10:12.332Z,13.27
2023-04-01T14:14:05.098Z,11.90
2023-04-01T14:17:21.767Z,11.60
2023-04-01T14:20:23.608Z,11.15
2023-04-01T14:23:57.766Z,10.40
2023-04-01T14:27:10.071Z,10.32
2023-04-01T14:30:46.942Z,10.18
2023-04-01T14:34:12.059Z,10.10
2023-04-01T14:37:33.651Z,10.07
2023-04-01T14:41:00.118Z,9.13
2023-04-01T14:44:10.922Z,9.30
2023-04-01T14:47:40.607Z,9.82
2023-04-01T14:50:51.907Z,10.52
2023-04-01T14:54:11.779Z,9.90
2023-04-01T14:57:17.784Z,9.68
2023-04-01T15:00:22.197Z,11.00
2023-04-01T15:03:30.526Z,10.55
2023-04-01T15:06:44.482Z,10.32
2023-04-01T15:10:22.354Z,11.20
2023-04-01T15:13:30.536Z,33.30
2023-04-01T15:16:57.472Z,81.05
2023-04-01T15:20:11.938Z,17.63
2023-04-01T15:23:43.138Z,54.45
2023-04-01T15:27:09.023Z,166.18
2023-04-01T15:30:13.570Z,282.17
2023-04-01T15:33:42.376Z,240.27
2023-04-01T15:37:18.090Z,224.63
2023-04-01T15:40:36.985Z,12.00
2023-04-01T15:43:49.732Z,70.32
2023-04-01T15:46:53.132Z,63.55
2023-04-01T15:50:19.527Z,68.38
2023-04-01T15:53:43.225Z,9.68
2023-04-01T15:57:04.263Z,14.25
2023-04-01T16:00:44.595Z,17.20
2023-04-01T16:04:25.510Z,26.35
2023-04-01T16:07:45.586Z,18.75
2023-04-01T16:11:10.877Z,16.95
2023-04-01T16:14:21.282Z,20.15
2023-04-01T16:18:08.021Z,28.13
2023-04-01T16:21:25.890Z,58.75
2023-04-01T16:24:50.486Z,24.73
2023-04-01T16:28:21.167Z,32.75
2023-04-01T16:31:36.875Z,57.13
2023-04-01T16:35:13.987Z,51.42
2023-04-01T16:38:30.970Z,19.30
2023-04-01T16:41:38.111Z,23.90
2023-04-01T16:45:00.722Z,28.83
2023-04-01T16:48:13.210Z,21.65
2023-04-01T16:51:27.594Z,19.02
2023-04-01T16:54:44.039Z,12.30
2023-04-01T16:57:57.188Z,23.88
2023-04-01T17:05:00.412Z,24.13
2023-04-01T17:08:31.551Z,90.57
2023-04-01T17:12:26.196Z,35.33
2023-04-01T17:16:05.551Z,18.83
2023-04-01T17:19:43.625Z,20.33
2023-04-01T17:23:09.320Z,24.85
2023-04-01T17:26:32.756Z,18.40
2023-04-01T17:30:06.700Z,25.83
2023-04-01T17:33:20.523Z,30.10
2023-04-01T17:36:46.090Z,24.77
2023-04-01T17:39:50.310Z,17.90
2023-04-01T17:43:04.052Z,16.40
2023-04-01T17:46:13.478Z,34.67
2023-04-01T17:49:24.099Z,22.42
2023-04-01T17:52:29.096Z,19.10
2023-04-01T17:55:51.574Z,24.75
2023-04-01T17:59:22.980Z,23.27
2023-04-01T18:02:52.814Z,49.90
2023-04-01T18:06:16.137Z,25.02
2023-04-01T18:09:37.955Z,21.33
2023-04-01T18:12:58.300Z,41.20
2023-04-01T18:16:21.239Z,18.85
2023-04-01T18:19:49.700Z,11.20
2023-04-01T18:23:00.525Z,42.60
2023-04-01T18:26:23.322Z,25.42
2023-04-01T18:30:07.360Z,23.08
2023-04-01T18:33:33.229Z,28.67
2023-04-01T18:37:01.272Z,13.85
2023-04-01T18:40:16.800Z,46.95
2023-04-01T18:43:21.514Z,12.23
2023-04-01T18:46:54.472Z,27.30
2023-04-01T18:50:40.847Z,20.55
2023-04-01T18:53:49.503Z,14.68
2023-04-01T18:57:05.316Z,15.93
2023-04-01T19:00:19.797Z,23.35
2023-04-01T19:03:35.565Z,16.40
2023-04-01T19:06:55.870Z,24.63
2023-04-01T19:10:02.332Z,23.98
2023-04-01T19:13:33.417Z,10.95
2023-04-01T19:16:51.627Z,13.68
2023-04-01T19:20:11.519Z,12.13
2023-04-01T19:23:38.170Z,16.08
2023-04-01T19:27:02.016Z,9.85
2023-04-01T19:30:37.572Z,13.80
2023-04-01T19:34:05.576Z,18.95
2023-04-01T19:37:23.575Z,13.20
2023-04-01T19:40:40.479Z,7.68
2023-04-01T19:43:51.165Z,10.80
2023-04-01T19:46:56.245Z,12.02
2023-04-01T19:50:10.408Z,13.45
2023-04-01T19:53:20.745Z,15.75
2023-04-01T19:56:24.844Z,9.75
2023-04-01T19:59:44.121Z,7.30
2023-04-01T20:03:04.564Z,8.35
2023-04-01T20:06:33.802Z,7.90
2023-04-01T20:09:41.611Z,6.95
2023-04-01T20:12:49.146Z,6.22
2023-04-01T20:16:03.845Z,6.30
2023-04-01T20:19:07.562Z,5.95
2023-04-01T20:22:38.376Z,6.13
2023-04-01T20:25:53.133Z,6.22
2023-04-01T20:29:25.845Z,5.90
2023-04-01T20:32:33.825Z,5.88
2023-04-01T20:35:51.648Z,5.15
2023-04-01T20:39:32.303Z,5.30
2023-04-01T20:42:56.463Z,4.72
2023-04-01T20:46:22.303Z,5.13
2023-04-01T20:49:52.054Z,6.00
2023-04-01T20:53:27.634Z,5.15
2023-04-01T20:56:29.746Z,5.00
2023-04-01T21:00:19.264Z,4.90
2023-04-01T21:03:43.866Z,4.47
2023-04-01T21:06:49.912Z,4.70
2023-04-01T21:10:18.330Z,4.72
2023-04-01T21:14:09.536Z,4.60
2023-04-01T21:17:23.249Z,4.20
2023-04-01T21:20:35.792Z,4.30
2023-04-01T21:23:55.766Z,4.40
2023-04-01T21:27:19.132Z,3.95
2023-04-01T21:34:33.608Z,3.78
2023-04-01T21:37:47.783Z,4.40
2023-04-01T21:41:10.506Z,3.90
2023-04-01T21:44:33.569Z,3.90
2023-04-01T21:48:04.977Z,4.88
2023-04-01T21:51:21.844Z,3.92
2023-04-01T21:54:44.869Z,4.28
2023-04-01T21:57:59.166Z,4.40
2023-04-01T22:01:10.257Z,4.25
2023-04-01T22:04:38.205Z,4.00
2023-04-01T22:08:17.428Z,4.15
2023-04-01T22:11:33.613Z,5.15
2023-04-01T22:15:26.435Z,4.85
2023-04-01T22:18:41.398Z,5.03
2023-04-01T22:22:13.726Z,4.72
2023-04-01T22:25:19.953Z,4.60
2023-04-01T22:28:31.409Z,4.03
2023-04-01T22:31:45.844Z,4.85
2023-04-01T22:35:09.503Z,4.22
2023-04-01T22:38:17.302Z,8.38
2023-04-01T22:41:22.439Z,10.40
2023-04-01T22:44:53.529Z,4.35
2023-04-01T22:48:20.506Z,11.18
2023-04-01T22:51:54.231Z,8.18
2023-04-01T22:55:05.581Z,4.05
2023-04-01T22:58:16.160Z,4.38
2023-04-01T23:01:25.786Z,3.78
2023-04-01T23:04:42.147Z,3.80
2023-04-01T23:08:04.455Z,3.53
2023-04-01T23:11:13.714Z,3.55
2023-04-01T23:14:24.384Z,3.50
2023-04-01T23:17:47.589Z,3.58
2023-04-01T23:21:09.828Z,3.83
2023-04-01T23:24:23.564Z,4.20
2023-04-01T23:27:38.256Z,4.30
2023-04-01T23:30:41.422Z,4.68
2023-04-01T23:33:45.687Z,3.70
2023-04-01T23:36:50.066Z,3.65
2023-04-01T23:39:57.457Z,3.70
2023-04-01T23:43:01.575Z,3.88
2023-04-01T23:46:06.210Z,3.60
2023-04-01T23:49:16.945Z,3.35
2023-04-01T23:52:25.844Z,3.95
2023-04-01T23:55:34.646Z,3.40
2023-04-01T23:58:39.372Z,3.60
