createdAt,value
2022-12-18T00:00:08.871Z,15.38
2022-12-18T00:02:42.231Z,16.10
2022-12-18T00:05:10.723Z,23.00
2022-12-18T00:07:39.177Z,21.67
2022-12-18T00:12:38.589Z,22.45
2022-12-18T00:15:08.168Z,20.60
2022-12-18T00:17:36.079Z,17.98
2022-12-18T00:20:05.188Z,26.92
2022-12-18T00:22:33.150Z,27.65
2022-12-18T00:25:02.192Z,22.77
2022-12-18T00:27:30.107Z,28.08
2022-12-18T00:30:01.484Z,20.13
2022-12-18T00:32:29.387Z,23.63
2022-12-18T00:34:57.765Z,24.40
2022-12-18T00:37:26.523Z,23.70
2022-12-18T00:39:54.451Z,27.85
2022-12-18T00:42:39.981Z,21.17
2022-12-18T00:45:12.987Z,24.17
2022-12-18T00:47:42.685Z,25.73
2022-12-18T00:50:11.383Z,27.05
2022-12-18T00:52:39.940Z,28.13
2022-12-18T00:55:09.062Z,21.25
2022-12-18T00:57:37.191Z,24.08
2022-12-18T01:00:06.833Z,30.23
2022-12-18T01:02:39.037Z,18.40
2022-12-18T01:05:10.063Z,20.35
2022-12-18T01:07:38.559Z,22.80
2022-12-18T01:10:08.377Z,26.42
2022-12-18T01:12:37.325Z,18.98
2022-12-18T01:15:07.610Z,19.73
2022-12-18T01:17:37.275Z,21.30
2022-12-18T01:20:06.540Z,14.85
2022-12-18T01:22:34.909Z,20.77
2022-12-18T01:25:03.391Z,19.65
2022-12-18T01:30:00.971Z,19.38
2022-12-18T01:32:31.824Z,17.45
2022-12-18T01:35:02.119Z,17.73
2022-12-18T01:37:30.475Z,19.90
2022-12-18T01:39:58.821Z,21.35
2022-12-18T01:42:27.284Z,18.80
2022-12-18T01:45:05.639Z,20.88
2022-12-18T01:47:43.564Z,18.05
2022-12-18T01:50:18.129Z,30.92
2022-12-18T01:52:49.299Z,22.88
2022-12-18T01:55:19.906Z,20.92
2022-12-18T01:57:49.645Z,23.15
2022-12-18T02:00:21.401Z,22.40
2022-12-18T02:02:51.160Z,14.35
2022-12-18T02:05:28.996Z,21.02
2022-12-18T02:08:05.856Z,11.55
2022-12-18T02:10:38.641Z,19.60
2022-12-18T02:13:15.669Z,23.98
2022-12-18T02:15:52.735Z,21.38
2022-12-18T02:18:24.140Z,21.08
2022-12-18T02:20:59.656Z,14.85
2022-12-18T02:23:48.106Z,14.18
2022-12-18T02:26:24.210Z,18.95
2022-12-18T02:28:59.513Z,22.30
2022-12-18T02:31:33.620Z,21.88
2022-12-18T02:34:05.679Z,15.98
2022-12-18T02:36:42.146Z,18.77
2022-12-18T02:39:14.933Z,16.63
2022-12-18T02:41:54.511Z,21.98
2022-12-18T02:44:25.676Z,16.08
2022-12-18T02:46:56.117Z,19.40
2022-12-18T02:49:34.055Z,11.32
2022-12-18T02:52:10.948Z,20.08
2022-12-18T02:54:58.136Z,23.08
2022-12-18T02:57:38.440Z,19.23
2022-12-18T03:00:11.261Z,20.95
2022-12-18T03:02:45.235Z,16.45
2022-12-18T03:05:19.075Z,22.92
2022-12-18T03:07:53.772Z,18.63
2022-12-18T03:10:28.590Z,14.48
2022-12-18T03:13:04.077Z,16.38
2022-12-18T03:15:38.028Z,17.42
2022-12-18T03:18:15.445Z,15.13
2022-12-18T03:20:47.279Z,19.90
2022-12-18T03:23:26.227Z,13.27
2022-12-18T03:26:05.838Z,20.65
2022-12-18T03:28:48.327Z,21.35
2022-12-18T03:31:18.329Z,14.63
2022-12-18T03:33:49.841Z,11.88
2022-12-18T03:36:19.905Z,11.43
2022-12-18T03:38:49.202Z,18.67
2022-12-18T03:41:22.370Z,18.48
2022-12-18T03:44:20.253Z,16.88
2022-12-18T03:46:58.742Z,12.32
2022-12-18T03:49:34.964Z,19.88
2022-12-18T03:52:08.007Z,16.70
2022-12-18T03:54:37.551Z,17.70
2022-12-18T03:57:18.547Z,20.83
2022-12-18T03:59:54.123Z,18.10
2022-12-18T04:02:27.194Z,17.38
2022-12-18T04:04:59.376Z,15.90
2022-12-18T04:07:29.333Z,16.80
2022-12-18T04:10:02.366Z,9.75
2022-12-18T04:12:33.059Z,11.55
2022-12-18T04:15:02.825Z,9.77
2022-12-18T04:20:01.012Z,8.18
2022-12-18T04:22:30.129Z,9.93
2022-12-18T04:25:01.279Z,16.30
2022-12-18T04:27:37.666Z,14.63
2022-12-18T04:32:38.405Z,7.18
2022-12-18T04:35:11.394Z,11.45
2022-12-18T04:37:43.757Z,11.80
2022-12-18T04:40:13.482Z,20.90
2022-12-18T04:42:45.139Z,11.48
2022-12-18T04:45:14.489Z,11.93
2022-12-18T04:47:42.896Z,10.98
2022-12-18T04:50:11.027Z,18.13
2022-12-18T04:52:39.210Z,15.77
2022-12-18T04:55:08.323Z,16.88
2022-12-18T04:57:36.241Z,11.15
2022-12-18T05:00:07.338Z,16.70
2022-12-18T05:02:36.742Z,15.73
2022-12-18T05:05:05.221Z,14.82
2022-12-18T05:07:33.547Z,17.60
2022-12-18T05:10:01.556Z,13.60
2022-12-18T05:12:29.993Z,17.17
2022-12-18T05:14:58.328Z,14.93
2022-12-18T05:17:27.973Z,12.13
2022-12-18T05:19:57.693Z,8.80
2022-12-18T05:24:54.796Z,8.82
2022-12-18T05:27:23.572Z,6.82
2022-12-18T05:29:51.532Z,14.13
2022-12-18T05:32:19.526Z,12.02
2022-12-18T05:34:48.624Z,16.38
2022-12-18T05:37:19.002Z,12.18
2022-12-18T05:39:46.948Z,16.35
2022-12-18T05:42:15.290Z,11.13
2022-12-18T05:44:43.706Z,14.43
2022-12-18T05:47:11.680Z,15.50
2022-12-18T05:49:40.007Z,14.88
2022-12-18T05:52:08.378Z,12.63
2022-12-18T05:54:37.641Z,15.85
2022-12-18T05:57:06.107Z,15.30
2022-12-18T05:59:34.210Z,11.45
2022-12-18T06:02:02.626Z,16.55
2022-12-18T06:04:34.110Z,11.80
2022-12-18T06:07:02.083Z,12.48
2022-12-18T06:09:33.851Z,14.98
2022-12-18T06:12:03.186Z,16.58
2022-12-18T06:14:31.083Z,11.07
2022-12-18T06:16:59.484Z,12.05
2022-12-18T06:19:27.485Z,13.05
2022-12-18T06:21:55.942Z,18.27
2022-12-18T06:24:23.890Z,13.75
2022-12-18T06:26:52.236Z,10.15
2022-12-18T06:29:22.145Z,14.45
2022-12-18T06:31:50.258Z,17.17
2022-12-18T06:34:18.702Z,14.45
2022-12-18T06:36:46.668Z,9.73
2022-12-18T06:39:14.536Z,15.65
2022-12-18T06:41:43.474Z,11.85
2022-12-18T06:44:11.334Z,13.50
2022-12-18T06:46:42.376Z,15.45
2022-12-18T06:49:13.982Z,14.00
2022-12-18T06:51:41.847Z,20.23
2022-12-18T06:54:10.467Z,13.13
2022-12-18T06:56:38.849Z,11.25
2022-12-18T06:59:06.778Z,10.07
2022-12-18T07:01:35.222Z,16.23
2022-12-18T07:04:05.056Z,9.90
2022-12-18T07:06:33.053Z,12.75
2022-12-18T07:09:01.583Z,12.65
2022-12-18T07:11:29.979Z,14.20
2022-12-18T07:14:06.696Z,14.52
2022-12-18T07:16:35.124Z,14.15
2022-12-18T07:19:04.443Z,13.05
2022-12-18T07:21:32.470Z,12.93
2022-12-18T07:24:01.254Z,18.05
2022-12-18T07:26:29.282Z,11.48
2022-12-18T07:28:58.442Z,16.42
2022-12-18T07:31:27.497Z,10.27
2022-12-18T07:33:56.657Z,11.85
2022-12-18T07:36:29.551Z,12.55
2022-12-18T07:38:57.563Z,11.35
2022-12-18T07:41:25.438Z,12.73
2022-12-18T07:43:53.813Z,18.00
2022-12-18T07:46:21.863Z,12.20
2022-12-18T07:48:50.545Z,15.68
2022-12-18T07:51:20.321Z,14.13
2022-12-18T07:53:52.147Z,14.75
2022-12-18T07:56:30.839Z,12.32
2022-12-18T07:59:04.598Z,9.73
2022-12-18T08:01:33.572Z,16.45
2022-12-18T08:04:01.623Z,13.23
2022-12-18T08:06:30.006Z,19.95
2022-12-18T08:09:00.431Z,14.07
2022-12-18T08:11:30.569Z,13.20
2022-12-18T08:14:00.442Z,9.07
2022-12-18T08:16:28.603Z,21.15
2022-12-18T08:18:57.225Z,22.13
2022-12-18T08:21:27.695Z,21.23
2022-12-18T08:23:57.388Z,17.88
2022-12-18T08:26:29.691Z,17.02
2022-12-18T08:28:58.971Z,20.15
2022-12-18T08:31:28.226Z,18.70
2022-12-18T08:33:57.178Z,17.77
2022-12-18T08:36:26.382Z,10.40
2022-12-18T08:38:55.902Z,16.38
2022-12-18T08:41:23.831Z,14.95
2022-12-18T08:44:10.760Z,16.55
2022-12-18T08:46:41.730Z,14.13
2022-12-18T08:49:11.580Z,15.77
2022-12-18T08:51:40.385Z,17.05
2022-12-18T08:54:08.772Z,12.52
2022-12-18T08:56:37.399Z,15.75
2022-12-18T08:59:07.332Z,19.23
2022-12-18T09:01:35.671Z,14.45
2022-12-18T09:04:03.984Z,17.02
2022-12-18T09:06:33.198Z,14.80
2022-12-18T09:09:01.140Z,15.48
2022-12-18T09:11:30.876Z,18.48
2022-12-18T09:14:00.989Z,16.33
2022-12-18T09:16:32.981Z,16.48
2022-12-18T09:19:03.177Z,19.13
2022-12-18T09:21:33.082Z,22.13
2022-12-18T09:24:06.979Z,15.15
2022-12-18T09:26:36.958Z,16.13
2022-12-18T09:29:06.046Z,14.60
2022-12-18T09:31:35.979Z,15.88
2022-12-18T09:36:31.692Z,11.05
2022-12-18T09:39:04.962Z,12.90
2022-12-18T09:41:44.164Z,15.13
2022-12-18T09:44:19.628Z,14.93
2022-12-18T09:46:53.936Z,18.75
2022-12-18T09:49:27.121Z,16.50
2022-12-18T09:51:59.565Z,17.88
2022-12-18T09:54:35.247Z,15.05
2022-12-18T09:57:03.316Z,16.98
2022-12-18T09:59:36.343Z,16.25
2022-12-18T10:02:16.380Z,17.83
2022-12-18T10:04:45.707Z,19.05
2022-12-18T10:07:21.394Z,19.67
2022-12-18T10:10:00.360Z,17.90
2022-12-18T10:12:34.915Z,18.02
2022-12-18T10:15:09.666Z,18.40
2022-12-18T10:17:46.371Z,18.75
2022-12-18T10:20:23.029Z,19.98
2022-12-18T10:22:58.149Z,18.55
2022-12-18T10:25:31.134Z,16.75
2022-12-18T10:28:02.559Z,12.27
2022-12-18T10:30:31.521Z,12.18
2022-12-18T10:33:05.591Z,11.95
2022-12-18T10:35:35.548Z,10.45
2022-12-18T10:38:23.061Z,12.02
2022-12-18T10:40:54.025Z,10.80
2022-12-18T10:43:25.583Z,9.75
2022-12-18T10:46:19.066Z,11.75
2022-12-18T10:48:56.230Z,8.30
2022-12-18T10:51:27.065Z,7.50
2022-12-18T10:54:00.354Z,7.88
2022-12-18T10:56:31.310Z,9.13
2022-12-18T10:59:02.527Z,9.00
2022-12-18T11:01:33.157Z,8.35
2022-12-18T11:04:10.237Z,7.82
2022-12-18T11:06:55.437Z,6.45
2022-12-18T11:09:25.503Z,9.00
2022-12-18T11:11:56.656Z,10.88
2022-12-18T11:19:46.196Z,10.70
2022-12-18T11:25:30.023Z,7.78
2022-12-18T11:27:50.536Z,6.38
2022-12-18T11:30:25.684Z,6.00
2022-12-18T11:32:58.026Z,8.77
2022-12-18T11:35:36.549Z,7.53
2022-12-18T11:38:12.894Z,9.88
2022-12-18T11:40:46.693Z,7.40
2022-12-18T11:43:19.518Z,8.77
2022-12-18T11:45:54.820Z,9.52
2022-12-18T11:48:26.262Z,9.77
2022-12-18T11:50:56.825Z,7.20
2022-12-18T11:53:27.849Z,10.98
2022-12-18T11:56:06.088Z,8.23
2022-12-18T11:58:46.619Z,7.50
2022-12-18T12:01:25.038Z,8.95
2022-12-18T12:04:13.882Z,10.70
2022-12-18T12:06:53.079Z,10.48
2022-12-18T12:09:26.553Z,9.35
2022-12-18T12:12:05.926Z,9.77
2022-12-18T12:14:49.898Z,11.20
2022-12-18T12:17:30.413Z,10.40
2022-12-18T12:20:07.296Z,10.63
2022-12-18T12:22:46.011Z,12.50
2022-12-18T12:25:26.926Z,10.32
2022-12-18T12:28:06.872Z,11.38
2022-12-18T12:33:24.451Z,9.70
2022-12-18T12:36:02.847Z,8.77
2022-12-18T12:38:38.245Z,9.85
2022-12-18T12:41:31.111Z,6.65
2022-12-18T12:44:01.283Z,9.45
2022-12-18T12:46:34.078Z,10.52
2022-12-18T12:49:05.560Z,10.82
2022-12-18T12:51:37.258Z,6.95
2022-12-18T12:54:19.685Z,5.80
2022-12-18T12:56:53.289Z,4.07
2022-12-18T12:59:26.749Z,4.75
2022-12-18T13:01:59.897Z,7.72
2022-12-18T13:04:36.713Z,7.97
2022-12-18T13:07:12.583Z,9.40
2022-12-18T13:10:17.240Z,9.02
2022-12-18T13:12:57.082Z,6.30
2022-12-18T13:15:30.949Z,6.70
2022-12-18T13:18:19.947Z,6.20
2022-12-18T13:23:40.771Z,9.82
2022-12-18T13:26:37.344Z,5.45
2022-12-18T13:29:07.065Z,6.03
2022-12-18T13:32:03.622Z,7.05
2022-12-18T13:34:33.334Z,7.03
2022-12-18T13:37:39.973Z,9.05
2022-12-18T13:40:58.855Z,8.63
2022-12-18T13:43:36.050Z,6.80
2022-12-18T13:46:07.782Z,5.68
2022-12-18T13:48:42.017Z,6.20
2022-12-18T13:51:13.291Z,5.18
2022-12-18T13:53:49.219Z,6.90
2022-12-18T13:56:18.945Z,7.43
2022-12-18T13:59:08.310Z,6.85
2022-12-18T14:01:37.891Z,6.93
2022-12-18T14:04:18.550Z,7.63
2022-12-18T14:06:50.070Z,7.15
2022-12-18T14:09:26.426Z,7.88
2022-12-18T14:12:19.018Z,6.88
2022-12-18T14:14:55.306Z,6.30
2022-12-18T14:17:32.827Z,3.78
2022-12-18T14:20:05.257Z,6.22
2022-12-18T14:22:34.811Z,4.47
2022-12-18T14:25:19.118Z,6.17
2022-12-18T14:27:50.471Z,5.50
2022-12-18T14:30:28.841Z,5.15
2022-12-18T14:33:06.607Z,5.95
2022-12-18T14:35:36.328Z,6.00
2022-12-18T14:38:29.206Z,4.60
2022-12-18T14:41:02.748Z,3.90
2022-12-18T14:43:34.206Z,5.43
2022-12-18T14:46:05.076Z,4.63
2022-12-18T14:48:41.149Z,4.25
2022-12-18T14:51:18.364Z,5.63
2022-12-18T14:53:54.303Z,5.00
2022-12-18T14:56:25.650Z,5.05
2022-12-18T14:58:57.185Z,5.78
2022-12-18T15:01:32.803Z,6.00
2022-12-18T15:04:04.440Z,6.03
2022-12-18T15:06:38.250Z,5.53
2022-12-18T15:09:24.141Z,5.05
2022-12-18T15:11:58.213Z,6.30
2022-12-18T15:14:40.566Z,5.35
2022-12-18T15:17:19.010Z,4.18
2022-12-18T15:19:48.950Z,5.28
2022-12-18T15:22:27.956Z,4.97
2022-12-18T15:24:57.741Z,5.85
2022-12-18T15:27:29.595Z,6.20
2022-12-18T15:30:19.474Z,5.32
2022-12-18T15:32:49.985Z,4.57
2022-12-18T15:35:21.782Z,5.28
2022-12-18T15:37:50.248Z,8.30
2022-12-18T15:40:21.067Z,5.70
2022-12-18T15:43:08.727Z,8.02
2022-12-18T15:45:37.205Z,5.20
2022-12-18T15:48:19.203Z,4.80
2022-12-18T15:50:48.147Z,7.05
2022-12-18T15:53:16.276Z,5.13
2022-12-18T15:56:02.566Z,8.40
2022-12-18T15:58:30.956Z,5.95
2022-12-18T16:01:01.608Z,4.95
2022-12-18T16:03:32.076Z,6.35
2022-12-18T16:06:03.006Z,8.55
2022-12-18T16:08:32.657Z,6.75
2022-12-18T16:11:00.858Z,6.13
2022-12-18T16:13:29.221Z,7.57
2022-12-18T16:15:58.203Z,7.43
2022-12-18T16:18:26.327Z,10.18
2022-12-18T16:20:56.016Z,6.50
2022-12-18T16:25:53.081Z,7.47
2022-12-18T16:28:21.505Z,9.40
2022-12-18T16:30:49.751Z,6.45
2022-12-18T16:35:55.665Z,4.47
2022-12-18T16:38:25.635Z,8.55
2022-12-18T16:41:11.652Z,5.88
2022-12-18T16:43:39.919Z,6.35
2022-12-18T16:46:08.395Z,8.52
2022-12-18T16:48:36.635Z,8.95
2022-12-18T16:51:06.763Z,9.18
2022-12-18T16:53:36.002Z,7.15
2022-12-18T16:56:04.818Z,8.40
2022-12-18T16:58:35.145Z,6.75
2022-12-18T17:01:08.894Z,7.57
2022-12-18T17:03:36.966Z,6.72
2022-12-18T17:06:07.879Z,7.60
2022-12-18T17:08:36.811Z,7.43
2022-12-18T17:11:09.260Z,8.32
2022-12-18T17:13:38.119Z,8.55
2022-12-18T17:16:07.892Z,9.40
2022-12-18T17:21:07.609Z,7.97
2022-12-18T17:23:35.624Z,9.30
2022-12-18T17:26:04.978Z,10.32
2022-12-18T17:28:32.940Z,8.48
2022-12-18T17:31:01.898Z,7.75
2022-12-18T17:33:31.979Z,7.97
2022-12-18T17:36:00.390Z,9.45
2022-12-18T17:38:29.741Z,9.15
2022-12-18T17:41:02.691Z,11.02
2022-12-18T17:43:31.092Z,10.57
2022-12-18T17:46:03.532Z,9.15
2022-12-18T17:48:32.419Z,9.75
2022-12-18T17:51:02.473Z,9.10
2022-12-18T17:53:32.588Z,11.13
2022-12-18T17:56:02.605Z,12.00
2022-12-18T17:58:31.611Z,9.98
2022-12-18T18:01:00.086Z,10.55
2022-12-18T18:03:28.543Z,8.80
2022-12-18T18:05:57.516Z,10.77
2022-12-18T18:08:25.854Z,10.18
2022-12-18T18:11:16.270Z,9.18
2022-12-18T18:14:01.547Z,9.70
2022-12-18T18:16:32.088Z,10.93
2022-12-18T18:19:02.875Z,10.13
2022-12-18T18:21:31.523Z,10.90
2022-12-18T18:24:02.872Z,12.23
2022-12-18T18:26:34.553Z,10.48
2022-12-18T18:29:05.199Z,10.82
2022-12-18T18:31:41.178Z,10.13
2022-12-18T18:34:14.904Z,13.85
2022-12-18T18:36:43.278Z,12.45
2022-12-18T18:39:11.329Z,12.35
2022-12-18T18:41:41.493Z,11.27
2022-12-18T18:44:15.907Z,14.77
2022-12-18T18:46:44.533Z,14.18
2022-12-18T18:49:13.761Z,14.00
2022-12-18T18:51:42.615Z,12.15
2022-12-18T18:54:12.217Z,16.23
2022-12-18T18:59:31.996Z,15.55
2022-12-18T19:02:04.370Z,18.10
2022-12-18T19:04:35.522Z,17.83
2022-12-18T19:07:06.141Z,13.23
2022-12-18T19:09:36.382Z,14.75
2022-12-18T19:12:23.990Z,15.85
2022-12-18T19:14:52.922Z,14.20
2022-12-18T19:17:23.729Z,9.43
2022-12-18T19:19:56.743Z,15.20
2022-12-18T19:22:25.418Z,13.23
2022-12-18T19:24:53.286Z,16.85
2022-12-18T19:27:24.310Z,16.73
2022-12-18T19:29:52.647Z,16.67
2022-12-18T19:32:21.122Z,17.42
2022-12-18T19:34:49.160Z,14.80
2022-12-18T19:37:18.591Z,17.25
2022-12-18T19:39:46.473Z,15.07
2022-12-18T19:42:14.373Z,18.80
2022-12-18T19:44:44.995Z,18.77
2022-12-18T19:47:13.478Z,19.45
2022-12-18T19:49:41.855Z,20.30
2022-12-18T19:52:10.501Z,16.65
2022-12-18T19:54:38.816Z,21.38
2022-12-18T19:57:08.102Z,20.00
2022-12-18T19:59:37.407Z,19.05
2022-12-18T20:02:14.233Z,16.13
2022-12-18T20:04:43.628Z,21.85
2022-12-18T20:07:11.597Z,16.67
2022-12-18T20:09:40.007Z,22.30
2022-12-18T20:12:09.547Z,15.48
2022-12-18T20:14:37.624Z,20.15
2022-12-18T20:17:08.523Z,17.63
2022-12-18T20:19:39.008Z,17.45
2022-12-18T20:24:36.195Z,19.30
2022-12-18T20:27:04.532Z,17.60
2022-12-18T20:29:32.898Z,17.20
2022-12-18T20:32:01.545Z,20.00
2022-12-18T20:34:29.651Z,22.42
2022-12-18T20:36:59.619Z,18.55
2022-12-18T20:39:30.938Z,18.30
2022-12-18T20:41:59.614Z,20.77
2022-12-18T20:44:28.052Z,24.10
2022-12-18T20:46:59.912Z,23.35
2022-12-18T20:49:31.048Z,17.73
2022-12-18T20:52:04.310Z,18.85
2022-12-18T20:54:32.607Z,18.75
2022-12-18T20:57:00.989Z,20.52
2022-12-18T20:59:29.472Z,21.25
2022-12-18T21:01:57.859Z,17.40
2022-12-18T21:04:26.139Z,18.25
2022-12-18T21:07:00.688Z,24.38
2022-12-18T21:09:38.002Z,19.10
2022-12-18T21:12:38.924Z,18.40
2022-12-18T21:15:12.597Z,22.42
2022-12-18T21:17:44.388Z,21.73
2022-12-18T21:20:17.370Z,19.73
2022-12-18T21:22:47.576Z,21.17
2022-12-18T21:25:16.903Z,20.27
2022-12-18T21:27:44.835Z,24.73
2022-12-18T21:30:15.444Z,17.48
2022-12-18T21:32:43.592Z,22.10
2022-12-18T21:35:12.565Z,21.65
2022-12-18T21:37:40.449Z,18.85
2022-12-18T21:40:10.349Z,19.92
2022-12-18T21:42:57.964Z,25.20
2022-12-18T21:45:26.140Z,17.17
2022-12-18T21:47:54.481Z,18.92
2022-12-18T21:50:22.862Z,18.48
2022-12-18T21:52:50.782Z,19.60
2022-12-18T21:55:19.438Z,21.88
2022-12-18T21:57:48.743Z,16.83
2022-12-18T22:00:19.265Z,22.42
2022-12-18T22:03:12.693Z,19.73
2022-12-18T22:05:37.725Z,22.00
2022-12-18T22:08:08.006Z,19.75
2022-12-18T22:10:36.535Z,21.08
2022-12-18T22:13:06.530Z,19.85
2022-12-18T22:15:35.409Z,20.38
2022-12-18T22:18:03.323Z,25.60
2022-12-18T22:20:31.978Z,21.58
2022-12-18T22:23:01.088Z,20.35
2022-12-18T22:25:34.790Z,20.55
2022-12-18T22:30:55.983Z,19.38
2022-12-18T22:33:29.427Z,20.65
2022-12-18T22:35:57.406Z,18.60
2022-12-18T22:38:25.323Z,18.00
2022-12-18T22:40:54.209Z,18.38
2022-12-18T22:43:23.714Z,23.80
2022-12-18T22:45:52.102Z,20.40
2022-12-18T22:48:20.752Z,19.52
2022-12-18T22:50:49.161Z,22.38
2022-12-18T22:55:46.744Z,24.00
2022-12-18T22:58:15.179Z,18.73
2022-12-18T23:00:44.511Z,18.77
2022-12-18T23:03:12.895Z,22.20
2022-12-18T23:05:41.408Z,22.90
2022-12-18T23:08:09.327Z,24.40
2022-12-18T23:10:38.741Z,21.70
2022-12-18T23:13:07.378Z,18.77
2022-12-18T23:15:35.430Z,24.88
2022-12-18T23:18:05.021Z,20.50
2022-12-18T23:23:02.602Z,18.98
2022-12-18T23:25:30.571Z,21.63
2022-12-18T23:27:59.383Z,23.63
2022-12-18T23:30:27.513Z,21.70
2022-12-18T23:32:55.873Z,23.63
2022-12-18T23:35:25.352Z,18.83
2022-12-18T23:38:00.783Z,23.73
2022-12-18T23:40:30.842Z,17.17
2022-12-18T23:43:00.004Z,25.90
2022-12-18T23:45:27.977Z,21.97
2022-12-18T23:47:55.994Z,24.25
2022-12-18T23:50:28.977Z,21.02
2022-12-18T23:53:05.536Z,20.98
2022-12-18T23:55:39.180Z,24.85
2022-12-18T23:58:07.503Z,26.85
