createdAt,value
2022-12-08T00:01:28.716Z,18.20
2022-12-08T00:06:29.495Z,17.50
2022-12-08T00:11:30.197Z,14.10
2022-12-08T00:16:31.000Z,14.40
2022-12-08T00:21:31.704Z,14.10
2022-12-08T00:26:32.449Z,17.00
2022-12-08T00:31:33.270Z,15.50
2022-12-08T00:36:33.979Z,17.70
2022-12-08T00:41:34.736Z,16.60
2022-12-08T00:46:35.437Z,17.30
2022-12-08T00:51:36.155Z,18.20
2022-12-08T00:56:36.880Z,16.20
2022-12-08T01:01:37.708Z,15.20
2022-12-08T01:06:38.456Z,18.00
2022-12-08T01:11:39.151Z,19.00
2022-12-08T01:16:39.972Z,17.90
2022-12-08T01:21:40.696Z,17.80
2022-12-08T01:26:41.461Z,20.30
2022-12-08T01:31:42.199Z,18.60
2022-12-08T01:36:42.892Z,18.80
2022-12-08T01:41:43.607Z,20.80
2022-12-08T01:46:44.477Z,19.30
2022-12-08T01:51:45.190Z,20.80
2022-12-08T01:56:45.895Z,19.90
2022-12-08T02:01:46.653Z,18.60
2022-12-08T02:06:47.340Z,19.30
2022-12-08T02:11:48.075Z,19.10
2022-12-08T02:16:48.778Z,19.60
2022-12-08T02:21:49.512Z,18.10
2022-12-08T02:26:50.253Z,18.70
2022-12-08T02:31:50.946Z,19.10
2022-12-08T02:36:51.668Z,17.30
2022-12-08T02:41:52.392Z,18.30
2022-12-08T02:46:53.150Z,16.70
2022-12-08T02:51:53.860Z,15.20
2022-12-08T02:56:54.590Z,15.80
2022-12-08T03:01:55.430Z,14.60
2022-12-08T03:06:56.127Z,14.30
2022-12-08T03:11:56.841Z,13.80
2022-12-08T03:16:57.592Z,13.80
2022-12-08T03:21:58.328Z,12.90
2022-12-08T03:26:59.028Z,11.20
2022-12-08T03:31:59.777Z,11.20
2022-12-08T03:37:00.554Z,12.50
2022-12-08T03:42:01.301Z,11.50
2022-12-08T03:47:02.010Z,9.70
2022-12-08T03:52:09.742Z,10.10
2022-12-08T03:57:03.461Z,10.30
2022-12-08T04:02:04.314Z,11.60
2022-12-08T04:07:04.994Z,10.90
2022-12-08T04:12:05.738Z,12.20
2022-12-08T04:17:06.436Z,12.70
2022-12-08T04:22:07.185Z,15.30
2022-12-08T04:27:07.891Z,14.80
2022-12-08T04:32:08.623Z,16.10
2022-12-08T04:37:09.308Z,16.50
2022-12-08T04:42:10.014Z,15.50
2022-12-08T04:47:10.824Z,15.00
2022-12-08T04:52:11.600Z,15.40
2022-12-08T04:57:12.300Z,17.00
2022-12-08T05:02:13.245Z,18.00
2022-12-08T05:07:13.664Z,19.80
2022-12-08T05:12:14.409Z,18.60
2022-12-08T05:17:15.114Z,18.00
2022-12-08T05:22:15.845Z,19.10
2022-12-08T05:27:16.598Z,20.40
2022-12-08T05:32:17.324Z,21.60
2022-12-08T05:37:18.051Z,21.10
2022-12-08T05:42:24.366Z,23.70
2022-12-08T05:47:20.414Z,23.90
2022-12-08T05:52:20.088Z,25.40
2022-12-08T05:57:20.832Z,23.30
2022-12-08T06:02:21.852Z,26.10
2022-12-08T06:07:22.153Z,27.50
2022-12-08T06:12:22.869Z,30.50
2022-12-08T06:17:23.617Z,26.60
2022-12-08T06:22:24.286Z,29.60
2022-12-08T06:27:25.034Z,29.70
2022-12-08T06:32:27.560Z,26.80
2022-12-08T06:37:26.376Z,29.20
2022-12-08T06:42:27.070Z,27.30
2022-12-08T06:47:27.735Z,29.50
2022-12-08T06:52:28.419Z,30.00
2022-12-08T06:57:29.106Z,40.10
2022-12-08T07:02:29.865Z,28.10
2022-12-08T07:07:30.559Z,36.80
2022-12-08T07:12:31.240Z,32.30
2022-12-08T07:17:31.916Z,34.60
2022-12-08T07:22:32.626Z,32.70
2022-12-08T07:27:33.285Z,33.50
2022-12-08T07:32:33.955Z,32.40
2022-12-08T07:37:34.647Z,34.00
2022-12-08T07:42:35.407Z,29.40
2022-12-08T07:47:36.024Z,31.20
2022-12-08T07:52:36.698Z,34.40
2022-12-08T07:57:37.422Z,30.70
2022-12-08T08:02:38.253Z,28.40
2022-12-08T08:07:38.970Z,32.80
2022-12-08T08:12:39.649Z,27.10
2022-12-08T08:17:40.469Z,33.70
2022-12-08T08:22:41.154Z,30.80
2022-12-08T08:27:41.893Z,29.90
2022-12-08T08:32:42.623Z,27.60
2022-12-08T08:37:48.551Z,29.80
2022-12-08T08:42:44.824Z,25.40
2022-12-08T08:47:44.543Z,25.10
2022-12-08T08:52:45.201Z,25.60
2022-12-08T08:57:46.034Z,29.40
2022-12-08T09:02:46.745Z,29.10
2022-12-08T09:07:47.471Z,40.80
2022-12-08T09:12:48.125Z,34.30
2022-12-08T09:17:48.807Z,32.40
2022-12-08T09:22:49.488Z,36.70
2022-12-08T09:27:50.148Z,43.10
2022-12-08T09:32:50.829Z,29.50
2022-12-08T09:37:51.534Z,27.90
2022-12-08T09:42:52.237Z,26.50
2022-12-08T09:47:52.901Z,25.00
2022-12-08T09:53:00.608Z,26.30
2022-12-08T09:57:56.558Z,23.70
2022-12-08T10:02:55.384Z,40.10
2022-12-08T10:07:55.996Z,37.60
2022-12-08T10:12:56.651Z,33.40
2022-12-08T10:17:57.311Z,29.80
2022-12-08T10:22:59.095Z,33.50
2022-12-08T10:27:58.789Z,30.60
2022-12-08T10:32:59.462Z,25.40
2022-12-08T10:38:00.146Z,23.40
2022-12-08T10:43:00.830Z,25.90
2022-12-08T10:48:01.523Z,27.00
2022-12-08T10:53:02.199Z,23.50
2022-12-08T10:58:02.878Z,23.70
2022-12-08T11:03:03.735Z,24.60
2022-12-08T11:08:04.608Z,24.70
2022-12-08T11:13:05.301Z,20.20
2022-12-08T11:18:05.996Z,21.90
2022-12-08T11:23:06.656Z,18.80
2022-12-08T11:28:07.345Z,16.30
2022-12-08T11:33:08.051Z,18.30
2022-12-08T11:38:20.991Z,15.40
2022-12-08T11:43:10.279Z,17.90
2022-12-08T11:48:09.984Z,19.30
2022-12-08T11:53:10.630Z,19.50
2022-12-08T11:58:11.361Z,21.10
2022-12-08T12:03:12.178Z,26.40
2022-12-08T12:08:12.915Z,25.30
2022-12-08T12:13:13.593Z,22.20
2022-12-08T12:18:16.975Z,23.00
2022-12-08T12:23:14.759Z,27.30
2022-12-08T12:28:15.455Z,29.60
2022-12-08T12:33:16.122Z,22.00
2022-12-08T12:38:16.814Z,27.10
2022-12-08T12:43:17.470Z,29.30
2022-12-08T12:48:18.156Z,22.80
2022-12-08T12:53:18.842Z,20.90
2022-12-08T12:58:19.540Z,18.30
2022-12-08T13:03:20.202Z,19.30
2022-12-08T13:08:20.935Z,19.20
2022-12-08T13:13:21.594Z,18.90
2022-12-08T13:18:22.249Z,21.60
2022-12-08T13:23:22.945Z,18.10
2022-12-08T13:28:23.625Z,12.50
2022-12-08T13:33:24.325Z,14.00
2022-12-08T13:38:24.984Z,14.10
2022-12-08T13:43:25.663Z,13.30
2022-12-08T13:48:56.209Z,15.80
2022-12-08T13:54:36.586Z,18.50
2022-12-08T13:58:28.440Z,25.80
2022-12-08T14:03:28.126Z,25.10
2022-12-08T14:08:58.053Z,21.00
2022-12-08T14:13:30.337Z,20.10
2022-12-08T14:18:30.039Z,18.40
2022-12-08T14:23:30.708Z,19.00
2022-12-08T14:28:31.387Z,18.50
2022-12-08T14:33:32.067Z,22.00
2022-12-08T14:38:32.859Z,17.80
2022-12-08T14:43:33.511Z,16.60
2022-12-08T14:48:34.185Z,17.10
2022-12-08T14:53:34.974Z,17.90
2022-12-08T14:58:35.605Z,18.60
2022-12-08T15:03:36.290Z,17.80
2022-12-08T15:08:36.976Z,18.60
2022-12-08T15:13:37.649Z,18.10
2022-12-08T15:18:38.339Z,17.60
2022-12-08T15:23:39.011Z,17.80
2022-12-08T15:28:39.666Z,16.80
2022-12-08T15:33:40.341Z,17.30
2022-12-08T15:38:41.089Z,15.80
2022-12-08T15:43:41.839Z,18.40
2022-12-08T15:48:42.545Z,16.20
2022-12-08T15:53:50.280Z,15.60
2022-12-08T15:58:59.595Z,15.90
2022-12-08T16:08:55.826Z,17.00
2022-12-08T16:13:57.592Z,18.00
2022-12-08T16:18:47.366Z,16.10
2022-12-08T16:23:47.120Z,19.40
2022-12-08T16:28:55.179Z,18.50
2022-12-08T16:33:49.448Z,21.10
2022-12-08T16:38:49.146Z,27.00
2022-12-08T16:43:49.815Z,22.50
2022-12-08T16:48:50.529Z,21.70
2022-12-08T16:53:51.274Z,18.60
2022-12-08T16:58:51.926Z,17.40
2022-12-08T17:04:14.721Z,16.10
2022-12-08T17:08:54.289Z,16.20
2022-12-08T17:13:53.975Z,17.00
2022-12-08T17:18:54.691Z,15.80
2022-12-08T17:23:55.416Z,17.00
2022-12-08T17:29:00.856Z,16.40
2022-12-08T17:33:57.739Z,34.20
2022-12-08T17:38:57.401Z,35.40
2022-12-08T17:43:58.146Z,22.70
2022-12-08T17:48:58.843Z,19.60
2022-12-08T17:53:59.561Z,19.50
2022-12-08T17:59:00.232Z,18.20
2022-12-08T18:04:00.967Z,21.30
2022-12-08T18:09:01.660Z,21.20
2022-12-08T18:14:02.386Z,20.80
2022-12-08T18:19:03.129Z,20.90
2022-12-08T18:24:03.830Z,23.70
2022-12-08T18:29:04.551Z,29.30
2022-12-08T18:34:05.241Z,23.80
2022-12-08T18:39:10.767Z,24.80
2022-12-08T18:44:07.530Z,26.90
2022-12-08T18:49:07.188Z,26.30
2022-12-08T18:54:07.918Z,28.00
2022-12-08T18:59:08.604Z,24.00
2022-12-08T19:04:27.947Z,23.80
2022-12-08T19:09:10.941Z,25.30
2022-12-08T19:14:10.638Z,24.00
2022-12-08T19:19:11.305Z,27.90
2022-12-08T19:24:12.018Z,21.90
2022-12-08T19:29:12.753Z,20.50
2022-12-08T19:34:13.441Z,20.80
2022-12-08T19:39:14.160Z,21.70
2022-12-08T19:44:15.004Z,20.00
2022-12-08T19:49:15.711Z,20.10
2022-12-08T19:54:16.426Z,22.10
2022-12-08T19:59:17.145Z,21.60
2022-12-08T20:04:17.906Z,19.60
2022-12-08T20:09:18.632Z,20.60
2022-12-08T20:14:19.365Z,21.30
2022-12-08T20:19:20.170Z,23.70
2022-12-08T20:24:20.901Z,21.60
2022-12-08T20:29:21.668Z,26.40
2022-12-08T20:34:22.400Z,28.70
2022-12-08T20:39:23.066Z,23.10
2022-12-08T20:44:23.814Z,22.40
2022-12-08T20:49:27.291Z,21.90
2022-12-08T20:54:26.383Z,21.00
2022-12-08T20:59:26.052Z,22.10
2022-12-08T21:04:27.081Z,24.20
2022-12-08T21:09:27.608Z,26.00
2022-12-08T21:14:27.935Z,22.80
2022-12-08T21:19:28.648Z,23.30
2022-12-08T21:24:34.006Z,21.70
2022-12-08T21:29:31.046Z,22.80
2022-12-08T21:34:30.825Z,22.20
2022-12-08T21:39:31.489Z,21.80
2022-12-08T21:44:32.373Z,22.50
2022-12-08T21:49:33.128Z,27.10
2022-12-08T21:54:40.553Z,28.10
2022-12-08T21:59:34.421Z,30.50
2022-12-08T22:04:35.266Z,24.50
2022-12-08T22:09:36.355Z,23.70
2022-12-08T22:14:36.582Z,22.20
2022-12-08T22:19:37.484Z,24.40
2022-12-08T22:24:38.299Z,25.90
2022-12-08T22:29:39.087Z,23.70
2022-12-08T22:34:39.780Z,23.00
2022-12-08T22:39:40.587Z,22.80
2022-12-08T22:44:41.530Z,22.70
2022-12-08T22:49:42.215Z,22.30
2022-12-08T22:54:43.164Z,23.20
2022-12-08T22:59:44.141Z,22.00
2022-12-08T23:04:44.741Z,21.80
2022-12-08T23:09:45.008Z,22.10
2022-12-08T23:14:45.755Z,22.00
2022-12-08T23:19:46.494Z,22.20
2022-12-08T23:24:47.227Z,21.60
2022-12-08T23:29:47.933Z,21.00
2022-12-08T23:34:48.657Z,21.20
2022-12-08T23:39:49.404Z,19.30
2022-12-08T23:44:50.177Z,18.50
2022-12-08T23:49:50.856Z,19.80
2022-12-08T23:54:51.990Z,18.10
2022-12-08T23:59:52.667Z,16.90
