createdAt,value
2023-05-09T00:03:26.241Z,44
2023-05-09T00:08:35.401Z,44
2023-05-09T00:13:43.844Z,44
2023-05-09T00:18:54.259Z,44
2023-05-09T00:24:02.706Z,44
2023-05-09T00:29:11.828Z,45
2023-05-09T00:34:22.228Z,45
2023-05-09T00:39:30.710Z,45
2023-05-09T00:44:40.482Z,45
2023-05-09T00:49:49.605Z,45
2023-05-09T00:55:00.675Z,45
2023-05-09T01:00:10.398Z,45
2023-05-09T01:05:18.879Z,45
2023-05-09T01:10:27.368Z,45
2023-05-09T01:15:37.257Z,45
2023-05-09T01:20:47.522Z,45
2023-05-09T01:25:56.606Z,46
2023-05-09T01:31:05.912Z,46
2023-05-09T01:36:16.182Z,46
2023-05-09T01:41:27.187Z,46
2023-05-09T01:46:37.090Z,46
2023-05-09T01:51:47.379Z,46
2023-05-09T01:56:57.096Z,46
2023-05-09T02:02:06.982Z,46
2023-05-09T02:07:17.295Z,46
2023-05-09T02:12:27.035Z,46
2023-05-09T02:17:37.193Z,46
2023-05-09T02:22:46.573Z,46
2023-05-09T02:27:55.683Z,47
2023-05-09T02:33:04.253Z,47
2023-05-09T02:38:13.914Z,47
2023-05-09T02:43:23.058Z,47
2023-05-09T02:48:31.502Z,47
2023-05-09T02:53:40.624Z,47
2023-05-09T02:58:49.117Z,47
2023-05-09T03:03:57.724Z,47
2023-05-09T03:09:07.349Z,47
2023-05-09T03:14:16.503Z,47
2023-05-09T03:16:49.662Z,48
2023-05-09T03:22:05.963Z,48
2023-05-09T03:27:22.387Z,48
2023-05-09T03:32:38.707Z,47
2023-05-09T03:37:56.227Z,47
2023-05-09T03:43:12.533Z,47
2023-05-09T03:48:28.308Z,47
2023-05-09T03:53:44.642Z,47
2023-05-09T03:59:00.510Z,47
2023-05-09T04:04:16.545Z,47
2023-05-09T04:51:51.194Z,47
2023-05-09T04:57:19.111Z,47
2023-05-09T05:02:17.676Z,47
2023-05-09T05:07:34.548Z,47
2023-05-09T05:12:50.398Z,47
2023-05-09T05:18:05.600Z,47
2023-05-09T05:23:22.487Z,47
2023-05-09T05:28:37.928Z,47
2023-05-09T05:33:54.728Z,47
2023-05-09T05:39:12.073Z,47
2023-05-09T05:44:26.970Z,47
2023-05-09T05:49:44.190Z,47
2023-05-09T05:55:02.065Z,47
2023-05-09T06:00:20.528Z,47
2023-05-09T06:05:37.612Z,47
2023-05-09T06:10:54.168Z,47
2023-05-09T06:16:20.780Z,47
2023-05-09T06:21:27.722Z,47
2023-05-09T06:26:44.569Z,47
2023-05-09T06:32:00.096Z,47
2023-05-09T06:37:15.467Z,47
2023-05-09T06:42:31.491Z,46
2023-05-09T06:47:48.300Z,46
2023-05-09T06:53:05.097Z,45
2023-05-09T06:58:23.898Z,45
2023-05-09T07:03:40.854Z,45
2023-05-09T07:08:57.097Z,45
2023-05-09T07:14:13.983Z,45
2023-05-09T07:19:30.549Z,44
2023-05-09T07:24:46.146Z,44
2023-05-09T07:30:02.128Z,44
2023-05-09T07:35:17.815Z,44
2023-05-09T07:40:32.868Z,44
2023-05-09T07:45:49.639Z,44
2023-05-09T07:51:06.828Z,44
2023-05-09T07:56:24.956Z,43
2023-05-09T08:43:56.960Z,43
2023-05-09T08:49:06.625Z,42
2023-05-09T08:54:23.184Z,43
2023-05-09T08:59:39.650Z,42
2023-05-09T09:04:56.590Z,42
2023-05-09T09:10:13.058Z,42
2023-05-09T09:15:28.695Z,42
2023-05-09T09:20:43.637Z,42
2023-05-09T09:26:00.472Z,41
2023-05-09T09:31:17.330Z,41
2023-05-09T09:36:31.944Z,41
2023-05-09T09:41:49.362Z,40
2023-05-09T09:47:05.105Z,40
2023-05-09T09:52:23.100Z,39
2023-05-09T09:57:39.096Z,39
2023-05-09T10:02:55.354Z,39
2023-05-09T10:08:12.925Z,39
2023-05-09T10:13:28.939Z,39
2023-05-09T10:18:44.923Z,38
2023-05-09T10:24:02.414Z,38
2023-05-09T10:29:19.748Z,38
2023-05-09T10:34:35.683Z,37
2023-05-09T10:39:51.506Z,37
2023-05-09T10:45:08.052Z,37
2023-05-09T10:50:27.147Z,36
2023-05-09T10:55:42.122Z,35
2023-05-09T11:00:58.325Z,35
2023-05-09T11:06:13.892Z,35
2023-05-09T11:11:30.050Z,35
2023-05-09T11:16:47.213Z,35
2023-05-09T11:22:03.361Z,35
2023-05-09T11:27:20.481Z,34
2023-05-09T11:32:37.336Z,34
2023-05-09T11:37:52.008Z,34
2023-05-09T11:43:08.933Z,33
2023-05-09T12:20:16.791Z,34
2023-05-09T12:25:26.565Z,34
2023-05-09T12:30:43.724Z,35
2023-05-09T12:36:01.255Z,34
2023-05-09T13:23:37.154Z,34
2023-05-09T13:28:47.003Z,34
2023-05-09T13:34:03.159Z,34
2023-05-09T13:39:18.287Z,34
2023-05-09T13:44:35.093Z,34
2023-05-09T13:49:52.235Z,33
2023-05-09T13:55:09.332Z,34
2023-05-09T14:00:26.380Z,34
2023-05-09T14:05:42.773Z,34
2023-05-09T14:10:58.699Z,34
2023-05-09T14:16:14.803Z,35
2023-05-09T14:21:30.436Z,35
2023-05-09T14:26:45.793Z,36
2023-05-09T14:32:01.437Z,37
2023-05-09T14:37:16.990Z,37
2023-05-09T14:42:34.621Z,38
2023-05-09T14:47:52.005Z,38
2023-05-09T14:53:08.532Z,39
2023-05-09T14:58:24.532Z,40
2023-05-09T15:03:40.788Z,41
2023-05-09T15:08:56.317Z,42
2023-05-09T15:14:12.623Z,42
2023-05-09T15:19:28.417Z,43
2023-05-09T15:24:44.515Z,43
2023-05-09T15:30:01.848Z,43
2023-05-09T15:35:17.406Z,43
2023-05-09T15:40:34.342Z,43
2023-05-09T15:45:49.597Z,43
2023-05-09T15:51:06.773Z,43
2023-05-09T15:56:21.908Z,44
2023-05-09T16:01:37.426Z,45
2023-05-09T16:06:54.497Z,46
2023-05-09T16:12:12.045Z,47
2023-05-09T16:17:29.590Z,48
2023-05-09T16:22:45.296Z,49
2023-05-09T16:28:00.447Z,50
2023-05-09T16:33:15.924Z,50
2023-05-09T17:15:34.881Z,51
2023-05-09T17:20:44.395Z,51
2023-05-09T17:26:00.797Z,51
2023-05-09T17:31:17.669Z,52
2023-05-09T17:36:37.409Z,52
2023-05-09T17:41:53.991Z,52
2023-05-09T17:47:11.208Z,52
2023-05-09T17:52:27.609Z,52
2023-05-09T17:57:45.413Z,52
2023-05-09T18:03:01.542Z,52
2023-05-09T18:08:18.102Z,52
2023-05-09T18:13:34.667Z,52
2023-05-09T18:18:50.843Z,52
2023-05-09T18:24:06.876Z,52
2023-05-09T18:29:23.048Z,51
2023-05-09T18:34:39.415Z,51
2023-05-09T18:39:56.384Z,51
2023-05-09T18:45:12.887Z,51
2023-05-09T18:50:29.128Z,51
2023-05-09T18:55:45.541Z,51
2023-05-09T19:01:02.097Z,51
2023-05-09T19:06:19.497Z,51
2023-05-09T19:11:34.817Z,51
2023-05-09T19:16:51.016Z,51
2023-05-09T19:22:07.305Z,51
2023-05-09T19:27:24.716Z,51
2023-05-09T19:32:42.557Z,51
2023-05-09T19:37:58.961Z,50
2023-05-09T19:43:14.988Z,50
2023-05-09T19:48:30.521Z,50
2023-05-09T19:53:47.444Z,51
2023-05-09T19:59:03.930Z,52
2023-05-09T20:04:19.242Z,52
2023-05-09T20:09:36.104Z,53
2023-05-09T20:57:10.787Z,53
2023-05-09T21:02:20.255Z,53
2023-05-09T21:07:37.302Z,53
2023-05-09T21:12:52.836Z,53
2023-05-09T21:18:10.477Z,53
2023-05-09T21:23:26.416Z,53
2023-05-09T21:28:42.856Z,53
2023-05-09T21:33:59.438Z,53
2023-05-09T21:39:15.342Z,53
2023-05-09T21:44:30.788Z,53
2023-05-09T21:49:47.206Z,53
2023-05-09T21:55:03.453Z,53
2023-05-09T22:00:19.869Z,53
2023-05-09T22:05:35.137Z,53
2023-05-09T22:10:50.607Z,53
2023-05-09T22:16:05.699Z,53
2023-05-09T22:21:21.773Z,53
2023-05-09T22:26:40.189Z,53
2023-05-09T22:31:58.203Z,53
2023-05-09T22:37:15.459Z,53
2023-05-09T22:42:32.700Z,54
2023-05-09T22:47:49.459Z,54
2023-05-09T22:53:07.229Z,54
2023-05-09T22:58:22.808Z,54
2023-05-09T23:12:20.559Z,53
2023-05-09T23:18:09.102Z,53
2023-05-09T23:23:17.996Z,53
2023-05-09T23:28:28.323Z,53
2023-05-09T23:33:37.417Z,54
2023-05-09T23:38:46.856Z,54
2023-05-09T23:43:56.062Z,54
2023-05-09T23:49:05.424Z,54
2023-05-09T23:54:14.733Z,54
2023-05-09T23:59:23.755Z,54
