createdAt,value
2023-03-02T00:00:43.240Z,9.762921
2023-03-02T00:01:43.237Z,9.762921
2023-03-02T03:03:46.503Z,9.762642
2023-03-02T03:04:46.469Z,9.762807
2023-03-02T03:05:47.461Z,9.762610
2023-03-02T03:06:46.458Z,9.762650
2023-03-02T03:07:46.401Z,9.762687
2023-03-02T03:08:46.417Z,9.762597
2023-03-02T03:09:46.383Z,9.762468
2023-03-02T03:10:46.361Z,9.762758
2023-03-02T03:11:46.416Z,9.763220
2023-03-02T03:12:46.391Z,9.762549
2023-03-02T03:13:47.376Z,9.762996
2023-03-02T03:14:46.328Z,9.762770
2023-03-02T03:15:46.350Z,9.762597
2023-03-02T03:16:46.500Z,9.762801
2023-03-02T03:17:46.331Z,9.763043
2023-03-02T03:18:46.260Z,9.762819
2023-03-02T03:19:46.275Z,9.762700
2023-03-02T03:20:46.323Z,9.762725
2023-03-02T03:21:46.265Z,9.762701
2023-03-02T03:22:46.288Z,9.762707
2023-03-02T03:23:46.215Z,9.762822
2023-03-02T03:24:46.214Z,9.762883
2023-03-02T03:25:46.216Z,9.762798
2023-03-02T03:26:46.237Z,9.762791
2023-03-02T03:27:46.215Z,9.762757
2023-03-02T03:28:46.265Z,9.762713
2023-03-02T03:29:46.172Z,9.762711
2023-03-02T03:30:46.206Z,9.762780
2023-03-02T03:31:46.210Z,9.762778
2023-03-02T03:32:46.226Z,9.762809
2023-03-02T03:33:46.182Z,9.762794
2023-03-02T03:34:46.114Z,9.762603
2023-03-02T03:35:46.218Z,9.762836
2023-03-02T03:36:46.155Z,9.762772
2023-03-02T03:37:46.130Z,9.762851
2023-03-02T03:38:46.138Z,9.762153
2023-03-02T03:39:46.125Z,9.762384
2023-03-02T03:40:46.131Z,9.762658
2023-03-02T03:41:46.159Z,9.762733
2023-03-02T03:42:46.041Z,9.762762
2023-03-02T03:43:46.069Z,9.762768
2023-03-02T03:44:46.064Z,9.762836
2023-03-02T03:45:46.080Z,9.762880
2023-03-02T03:46:46.055Z,9.762799
2023-03-02T03:47:46.073Z,9.762772
2023-03-02T03:48:46.028Z,9.762614
2023-03-02T03:49:45.982Z,9.762632
2023-03-02T03:50:46.034Z,9.762241
2023-03-02T03:51:45.999Z,9.762630
2023-03-02T03:52:45.998Z,9.762959
2023-03-02T03:53:47.031Z,9.763574
2023-03-02T03:54:45.914Z,9.763302
2023-03-02T03:55:46.027Z,9.763064
2023-03-02T03:56:45.954Z,9.762788
2023-03-02T03:57:45.886Z,9.762698
2023-03-02T03:58:45.967Z,9.762776
2023-03-02T03:59:45.868Z,9.762744
2023-03-02T04:00:45.881Z,9.762899
2023-03-02T04:01:45.976Z,9.762707
2023-03-02T04:02:45.916Z,9.762691
2023-03-02T04:03:45.840Z,9.762583
2023-03-02T04:04:45.843Z,9.762484
2023-03-02T04:05:45.846Z,9.762600
2023-03-02T04:06:45.791Z,9.762570
2023-03-02T04:07:45.802Z,9.762786
2023-03-02T04:08:45.775Z,9.762816
2023-03-02T04:09:45.738Z,9.762834
2023-03-02T04:10:45.746Z,9.762842
2023-03-02T04:11:45.796Z,9.762808
2023-03-02T04:12:45.795Z,9.762813
2023-03-02T04:13:45.712Z,9.762449
2023-03-02T04:14:45.737Z,9.762877
2023-03-02T04:15:47.113Z,9.762736
2023-03-02T04:16:46.788Z,9.762851
2023-03-02T04:17:45.765Z,9.762719
2023-03-02T04:18:45.734Z,9.762597
2023-03-02T04:19:45.712Z,9.762994
2023-03-02T04:20:45.721Z,9.762727
2023-03-02T04:21:45.696Z,9.762609
2023-03-02T04:22:45.752Z,9.762656
2023-03-02T04:23:45.700Z,9.762851
2023-03-02T04:24:45.677Z,9.762815
2023-03-02T04:25:45.648Z,9.762816
2023-03-02T04:26:45.704Z,9.762648
2023-03-02T04:27:45.638Z,9.762486
2023-03-02T04:28:45.604Z,9.762408
2023-03-02T04:29:45.629Z,9.762712
2023-03-02T04:30:45.663Z,9.763026
2023-03-02T04:31:45.590Z,9.763206
2023-03-02T04:32:45.595Z,9.762908
2023-03-02T04:33:45.571Z,9.762974
2023-03-02T04:34:45.622Z,9.762815
2023-03-02T04:35:45.540Z,9.762401
2023-03-02T04:36:45.560Z,9.762650
2023-03-02T04:37:45.499Z,9.762421
2023-03-02T04:38:45.536Z,9.762257
2023-03-02T04:39:45.487Z,9.762483
2023-03-02T04:40:45.520Z,9.762580
2023-03-02T04:41:45.471Z,9.762621
2023-03-02T04:42:45.523Z,9.763103
2023-03-02T04:43:45.492Z,9.762247
2023-03-02T04:44:46.494Z,9.762154
2023-03-02T04:45:45.460Z,9.761102
2023-03-02T04:46:45.485Z,9.763019
2023-03-02T04:47:45.456Z,9.763239
2023-03-02T04:48:45.469Z,9.763021
2023-03-02T04:49:45.380Z,9.763665
2023-03-02T04:50:45.394Z,9.763427
2023-03-02T04:51:45.378Z,9.763253
2023-03-02T04:52:45.410Z,9.763483
2023-03-02T04:53:45.409Z,9.763381
2023-03-02T04:54:45.375Z,9.763050
2023-03-02T04:55:45.412Z,9.762877
2023-03-02T04:56:45.346Z,9.762826
2023-03-02T04:57:45.355Z,9.762870
2023-03-02T04:58:45.342Z,9.762825
2023-03-02T04:59:45.309Z,9.762823
2023-03-02T05:00:45.323Z,9.762801
2023-03-02T05:01:45.306Z,9.762774
2023-03-02T05:02:45.280Z,9.762656
2023-03-02T05:03:45.282Z,9.762708
2023-03-02T05:04:45.360Z,9.762166
2023-03-02T05:05:45.301Z,9.762594
2023-03-02T05:06:45.325Z,9.762897
2023-03-02T05:07:45.312Z,9.763139
2023-03-02T05:08:45.260Z,9.762811
2023-03-02T05:09:45.232Z,9.762625
2023-03-02T05:10:45.238Z,9.762699
2023-03-02T05:11:45.213Z,9.762591
2023-03-02T05:12:45.208Z,9.762899
2023-03-02T05:13:45.183Z,9.763041
2023-03-02T05:14:45.854Z,9.763188
2023-03-02T05:15:46.212Z,9.762881
2023-03-02T05:16:45.174Z,9.762750
2023-03-02T05:17:45.160Z,9.762699
2023-03-02T05:18:45.174Z,9.762602
2023-03-02T05:19:45.163Z,9.762729
2023-03-02T05:20:45.102Z,9.762758
2023-03-02T05:21:45.139Z,9.762774
2023-03-02T05:22:45.145Z,9.762753
2023-03-02T05:23:45.151Z,9.763005
2023-03-02T05:24:45.111Z,9.762923
2023-03-02T05:25:45.058Z,9.762725
2023-03-02T05:26:45.175Z,9.762804
2023-03-02T05:27:45.062Z,9.762816
2023-03-02T05:28:45.074Z,9.762746
2023-03-02T05:29:45.069Z,9.762683
2023-03-02T05:30:45.085Z,9.762679
2023-03-02T05:31:45.080Z,9.762855
2023-03-02T05:32:45.026Z,9.764266
2023-03-02T05:33:45.004Z,9.761416
2023-03-02T05:34:44.996Z,9.762304
2023-03-02T05:35:45.036Z,9.762653
2023-03-02T05:36:44.964Z,9.762619
2023-03-02T05:37:44.993Z,9.762657
2023-03-02T05:38:44.965Z,9.762682
2023-03-02T05:39:44.942Z,9.762577
2023-03-02T05:40:45.917Z,9.762495
2023-03-02T05:41:45.165Z,9.762469
2023-03-02T05:42:44.924Z,9.762577
2023-03-02T05:43:44.892Z,9.762622
2023-03-02T05:44:44.888Z,9.762708
2023-03-02T05:45:44.877Z,9.762781
2023-03-02T05:46:45.006Z,9.762770
2023-03-02T12:00:33.306Z,9.762581
2023-03-02T12:01:33.319Z,9.762635
2023-03-02T12:02:32.961Z,9.762707
2023-03-02T12:03:32.958Z,9.762629
2023-03-02T12:04:32.972Z,9.762828
2023-03-02T12:05:32.972Z,9.762756
2023-03-02T12:06:33.226Z,9.762553
2023-03-02T12:07:32.906Z,9.762656
2023-03-02T12:08:32.952Z,9.762782
2023-03-02T12:09:32.893Z,9.762711
2023-03-02T12:10:32.904Z,9.762891
2023-03-02T12:11:32.890Z,9.762855
2023-03-02T12:12:32.898Z,9.762565
2023-03-02T12:13:32.848Z,9.762413
2023-03-02T12:14:32.866Z,9.762703
2023-03-02T12:15:32.874Z,9.762766
2023-03-02T12:16:33.099Z,9.762748
2023-03-02T12:17:32.875Z,9.762662
2023-03-02T12:18:32.830Z,9.762738
2023-03-02T12:19:32.793Z,9.762935
2023-03-02T12:20:33.726Z,9.762822
2023-03-02T12:21:32.852Z,9.762739
2023-03-02T12:22:32.773Z,9.762743
2023-03-02T12:23:32.778Z,9.762960
2023-03-02T12:24:32.828Z,9.762772
2023-03-02T12:25:32.762Z,9.762865
2023-03-02T12:26:34.040Z,9.762637
2023-03-02T12:27:32.734Z,9.762816
2023-03-02T12:28:32.730Z,9.762717
2023-03-02T12:29:32.799Z,9.762758
2023-03-02T12:30:32.893Z,9.762709
2023-03-02T12:31:32.694Z,9.762789
2023-03-02T12:32:32.712Z,9.762780
2023-03-02T12:33:32.664Z,9.762695
2023-03-02T12:34:32.665Z,9.762672
2023-03-02T12:35:33.093Z,9.762641
2023-03-02T12:36:33.110Z,9.762734
2023-03-02T12:37:32.626Z,9.762907
2023-03-02T12:38:32.638Z,9.762897
2023-03-02T12:39:32.629Z,9.763070
2023-03-02T12:40:32.575Z,9.763070
2023-03-02T12:41:32.581Z,9.763070
2023-03-02T12:42:32.584Z,9.763070
2023-03-02T12:43:32.551Z,9.762762
2023-03-02T12:44:32.562Z,9.762847
2023-03-02T12:45:32.599Z,9.762886
2023-03-02T12:46:32.951Z,9.762521
2023-03-02T12:47:32.870Z,9.762988
2023-03-02T12:48:32.564Z,9.762802
2023-03-02T12:49:32.492Z,9.762813
2023-03-02T12:50:32.566Z,9.762860
2023-03-02T12:51:32.626Z,9.762843
2023-03-02T12:52:32.574Z,9.762878
2023-03-02T12:53:32.465Z,9.762931
2023-03-02T12:54:32.464Z,9.762737
2023-03-02T12:55:32.497Z,9.763023
2023-03-02T12:56:32.474Z,9.763041
2023-03-02T12:57:32.421Z,9.763011
2023-03-02T12:58:32.397Z,9.763063
2023-03-02T12:59:32.404Z,9.763068
2023-03-02T13:00:32.397Z,9.762947
2023-03-02T13:01:32.402Z,9.762939
2023-03-02T13:02:32.408Z,9.762919
2023-03-02T13:03:32.340Z,9.762930
2023-03-02T13:04:32.482Z,9.762818
2023-03-02T13:05:32.325Z,9.762857
2023-03-02T13:06:32.533Z,9.762843
2023-03-02T13:07:32.300Z,9.762936
2023-03-02T13:08:32.340Z,9.762856
2023-03-02T13:09:32.270Z,9.762851
2023-03-02T13:10:32.289Z,9.762870
2023-03-02T13:11:32.244Z,9.762831
2023-03-02T13:12:32.267Z,9.762834
2023-03-02T13:13:32.362Z,9.762888
2023-03-02T13:14:32.217Z,9.762826
2023-03-02T13:15:32.229Z,9.762803
2023-03-02T13:16:32.875Z,9.762826
2023-03-02T13:17:32.234Z,9.762845
2023-03-02T13:18:32.302Z,9.762736
2023-03-02T13:19:32.197Z,9.762829
2023-03-02T13:20:32.176Z,9.762779
2023-03-02T13:21:32.160Z,9.762802
2023-03-02T13:22:32.275Z,9.762808
2023-03-02T13:23:32.195Z,9.762870
2023-03-02T13:24:32.138Z,9.762971
2023-03-02T13:25:32.127Z,9.763072
2023-03-02T13:26:32.495Z,9.762892
2023-03-02T13:27:32.124Z,9.763064
2023-03-02T13:28:33.103Z,9.762804
2023-03-02T13:29:32.137Z,9.762836
2023-03-02T13:30:32.202Z,9.762794
2023-03-02T13:31:32.230Z,9.762921
2023-03-02T13:32:32.185Z,9.762900
2023-03-02T13:33:32.069Z,9.762843
2023-03-02T13:34:32.105Z,9.762787
2023-03-02T13:35:32.061Z,9.762775
2023-03-02T13:36:32.446Z,9.762772
2023-03-02T13:37:32.059Z,9.762810
2023-03-02T13:38:32.008Z,9.762765
2023-03-02T13:39:32.011Z,9.762725
2023-03-02T13:40:31.983Z,9.762826
2023-03-02T13:41:31.989Z,9.762861
2023-03-02T13:42:31.998Z,9.762676
2023-03-02T13:43:31.983Z,9.762822
2023-03-02T13:44:32.030Z,9.762840
2023-03-02T13:45:31.956Z,9.762960
2023-03-02T13:46:32.440Z,9.762947
2023-03-02T13:47:31.933Z,9.762844
2023-03-02T13:48:32.042Z,9.762798
2023-03-02T13:49:31.918Z,9.762768
2023-03-02T13:50:32.075Z,9.762783
2023-03-02T13:51:31.892Z,9.762767
2023-03-02T13:52:31.862Z,9.762777
2023-03-02T13:53:31.894Z,9.762671
2023-03-02T13:54:31.872Z,9.762694
2023-03-02T13:55:31.878Z,9.762799
2023-03-02T13:56:32.857Z,9.762784
2023-03-02T13:57:31.838Z,9.762757
2023-03-02T13:58:31.789Z,9.762900
2023-03-02T13:59:32.783Z,9.762534
2023-03-02T14:00:31.806Z,9.762460
2023-03-02T14:01:31.797Z,9.762522
2023-03-02T14:02:31.783Z,9.762493
2023-03-02T14:03:31.763Z,9.762769
2023-03-02T14:04:32.050Z,9.762740
2023-03-02T14:05:31.797Z,9.762760
2023-03-02T14:06:33.195Z,9.762707
2023-03-02T14:07:31.814Z,9.762778
2023-03-02T14:08:31.729Z,9.762567
2023-03-02T14:09:31.757Z,9.761930
2023-03-02T14:10:31.697Z,9.761686
2023-03-02T14:11:32.012Z,9.762073
2023-03-02T14:12:31.727Z,9.761352
2023-03-02T14:13:31.761Z,9.760681
2023-03-02T14:14:31.738Z,9.761816
2023-03-02T14:15:31.712Z,9.762512
2023-03-02T14:16:31.919Z,9.762909
2023-03-02T14:17:31.685Z,9.762663
2023-03-02T14:18:31.682Z,9.762745
2023-03-02T14:19:31.668Z,9.762918
2023-03-02T14:20:31.645Z,9.762695
2023-03-02T14:21:32.208Z,9.762794
2023-03-02T14:22:31.614Z,9.762751
2023-03-02T14:23:31.652Z,9.762631
2023-03-02T14:24:32.413Z,9.762528
2023-03-02T14:25:31.586Z,9.762707
2023-03-02T14:26:31.561Z,9.762691
2023-03-02T14:27:31.623Z,9.762841
2023-03-02T14:28:31.593Z,9.762915
2023-03-02T14:29:31.599Z,9.762835
2023-03-02T14:30:31.487Z,9.762755
2023-03-02T14:31:31.956Z,9.762789
2023-03-02T14:32:31.583Z,9.762683
2023-03-02T14:33:31.524Z,9.762617
2023-03-02T14:34:31.440Z,9.762634
2023-03-02T14:35:31.513Z,9.762670
2023-03-02T14:36:31.502Z,9.762709
2023-03-02T14:37:31.443Z,9.762828
2023-03-02T14:38:31.469Z,9.762776
2023-03-02T14:39:31.473Z,9.762803
2023-03-02T14:40:31.410Z,9.762989
2023-03-02T14:41:34.430Z,9.763001
2023-03-02T14:42:32.399Z,9.763033
2023-03-02T14:43:31.440Z,9.762819
2023-03-02T14:44:31.398Z,9.762666
2023-03-02T14:45:31.391Z,9.762653
2023-03-02T14:46:31.391Z,9.763018
2023-03-02T14:47:31.322Z,9.762768
2023-03-02T14:48:31.347Z,9.762742
2023-03-02T14:49:31.330Z,9.762718
2023-03-02T14:50:31.288Z,9.762447
2023-03-02T14:51:31.615Z,9.762622
2023-03-02T14:52:31.254Z,9.762701
2023-03-02T14:53:31.237Z,9.762715
2023-03-02T14:54:31.269Z,9.762684
2023-03-02T14:55:31.242Z,9.762677
2023-03-02T14:56:31.242Z,9.762568
2023-03-02T14:57:31.232Z,9.762873
2023-03-02T14:58:31.215Z,9.762913
2023-03-02T14:59:31.220Z,9.762946
2023-03-02T15:00:31.202Z,9.762899
2023-03-02T15:01:31.380Z,9.762774
2023-03-02T15:02:31.308Z,9.762835
2023-03-02T15:03:31.228Z,9.762996
2023-03-02T15:04:31.161Z,9.762946
2023-03-02T15:05:31.185Z,9.763314
2023-03-02T15:06:31.321Z,9.763206
2023-03-02T15:07:31.173Z,9.763041
2023-03-02T15:08:31.147Z,9.763049
2023-03-02T15:09:31.118Z,9.762301
2023-03-02T15:10:31.098Z,9.762783
2023-03-02T15:11:31.666Z,9.762774
2023-03-02T15:12:31.190Z,9.763022
2023-03-02T15:13:31.100Z,9.762851
2023-03-02T15:14:31.081Z,9.762772
2023-03-02T15:15:31.132Z,9.762938
2023-03-02T15:16:31.148Z,9.762562
2023-03-02T15:17:31.100Z,9.762764
2023-03-02T15:18:31.056Z,9.762364
2023-03-02T15:19:31.076Z,9.762959
2023-03-02T15:20:31.159Z,9.762859
2023-03-02T15:21:31.208Z,9.762896
2023-03-02T15:22:31.046Z,9.762622
2023-03-02T15:23:31.034Z,9.762857
2023-03-02T15:24:33.252Z,9.762762
2023-03-02T15:25:32.029Z,9.762171
2023-03-02T15:26:31.035Z,9.762570
2023-03-02T15:27:30.983Z,9.763151
2023-03-02T15:28:31.039Z,9.762652
2023-03-02T15:29:30.969Z,9.762779
2023-03-02T15:30:30.984Z,9.762708
2023-03-02T15:31:31.260Z,9.763032
2023-03-02T15:32:31.143Z,9.762987
2023-03-02T15:33:30.894Z,9.762546
2023-03-02T15:34:30.889Z,9.762432
2023-03-02T15:35:31.011Z,9.762695
2023-03-02T15:36:30.930Z,9.762784
2023-03-02T15:37:30.843Z,9.762721
2023-03-02T15:38:30.886Z,9.762681
2023-03-02T15:39:30.887Z,9.762821
2023-03-02T15:40:30.917Z,9.762658
2023-03-02T15:41:31.043Z,9.762570
2023-03-02T15:42:30.886Z,9.762760
2023-03-02T15:43:30.836Z,9.762707
2023-03-02T15:44:30.827Z,9.762718
2023-03-02T15:45:30.810Z,9.762530
2023-03-02T15:46:30.862Z,9.762855
2023-03-02T15:47:30.775Z,9.762830
2023-03-02T15:48:30.780Z,9.762727
2023-03-02T15:49:30.768Z,9.762758
2023-03-02T15:50:30.775Z,9.762794
2023-03-02T15:51:30.767Z,9.762862
2023-03-02T15:52:30.713Z,9.762853
2023-03-02T15:53:30.726Z,9.762758
2023-03-02T15:54:30.765Z,9.762815
2023-03-02T15:55:30.705Z,9.762815
2023-03-02T15:56:42.475Z,9.762720
2023-03-02T15:57:32.677Z,9.762742
2023-03-02T15:58:30.643Z,9.762785
2023-03-02T15:59:30.660Z,9.762734
2023-03-02T16:00:30.651Z,9.762886
2023-03-02T16:01:30.633Z,9.762797
2023-03-02T16:02:30.619Z,9.762670
2023-03-02T16:03:30.616Z,9.762664
2023-03-02T16:04:30.598Z,9.762688
2023-03-02T16:05:30.626Z,9.762814
2023-03-02T16:06:30.596Z,9.762709
2023-03-02T16:07:30.576Z,9.762967
2023-03-02T16:08:30.603Z,9.762817
2023-03-02T16:09:30.558Z,9.762807
2023-03-02T16:10:30.559Z,9.762857
2023-03-02T16:11:30.542Z,9.762838
2023-03-02T16:12:30.534Z,9.762855
2023-03-02T16:13:30.514Z,9.762868
2023-03-02T16:14:30.510Z,9.762871
2023-03-02T16:15:31.208Z,9.762917
2023-03-02T16:16:30.607Z,9.762841
2023-03-02T16:17:30.584Z,9.762854
2023-03-02T16:18:52.811Z,9.762839
2023-03-02T16:19:33.165Z,9.762743
2023-03-02T16:20:30.464Z,9.762859
2023-03-02T16:21:30.429Z,9.762810
2023-03-02T16:22:30.441Z,9.762939
2023-03-02T16:23:30.427Z,9.763017
2023-03-02T16:24:30.406Z,9.762853
2023-03-02T16:25:30.412Z,9.762670
2023-03-02T16:26:30.397Z,9.762884
2023-03-02T16:27:30.406Z,9.762715
2023-03-02T16:28:30.425Z,9.762591
2023-03-02T16:29:30.387Z,9.762646
2023-03-02T16:30:30.391Z,9.762772
2023-03-02T16:31:30.361Z,9.762757
2023-03-02T16:32:30.405Z,9.762585
2023-03-02T16:33:30.332Z,9.762620
2023-03-02T16:34:30.337Z,9.762734
2023-03-02T16:35:30.289Z,9.762774
2023-03-02T16:36:30.293Z,9.762736
2023-03-02T16:37:30.339Z,9.762771
2023-03-02T16:38:30.287Z,9.763066
2023-03-02T16:39:30.292Z,9.763011
2023-03-02T16:40:30.277Z,9.763018
2023-03-02T16:41:30.267Z,9.762668
2023-03-02T16:42:30.250Z,9.762705
2023-03-02T16:43:30.233Z,9.762773
2023-03-02T16:44:30.233Z,9.762850
2023-03-02T16:45:30.264Z,9.762938
2023-03-02T16:46:30.216Z,9.762973
2023-03-02T16:47:30.193Z,9.762715
2023-03-02T16:48:30.180Z,9.762775
2023-03-02T16:49:30.189Z,9.762674
2023-03-02T16:50:30.180Z,9.762641
2023-03-02T16:51:30.146Z,9.762728
2023-03-02T16:52:30.142Z,9.762957
2023-03-02T16:53:30.127Z,9.762275
2023-03-02T16:54:30.129Z,9.762732
2023-03-02T16:55:30.143Z,9.762892
2023-03-02T16:56:30.140Z,9.762851
2023-03-02T16:57:30.110Z,9.762810
2023-03-02T16:58:30.110Z,9.763248
2023-03-02T16:59:30.086Z,9.762755
2023-03-02T17:00:30.109Z,9.762830
2023-03-02T17:01:30.136Z,9.762776
2023-03-02T17:02:30.057Z,9.762790
2023-03-02T17:03:30.022Z,9.762775
2023-03-02T17:04:30.061Z,9.762858
2023-03-02T17:05:30.027Z,9.762814
2023-03-02T17:06:29.996Z,9.762827
2023-03-02T17:07:30.015Z,9.762837
2023-03-02T17:08:29.989Z,9.762804
2023-03-02T17:09:30.002Z,9.762665
2023-03-02T17:10:30.006Z,9.762917
2023-03-02T17:11:29.982Z,9.762760
2023-03-02T17:12:29.956Z,9.762834
2023-03-02T17:13:29.955Z,9.762774
2023-03-02T17:14:29.944Z,9.762709
2023-03-02T17:15:29.945Z,9.762490
2023-03-02T17:16:29.904Z,9.762771
2023-03-02T17:17:29.919Z,9.762697
2023-03-02T17:18:29.900Z,9.762763
2023-03-02T17:19:36.466Z,9.762948
2023-03-02T17:20:29.901Z,9.763229
2023-03-02T17:21:29.880Z,9.762980
2023-03-02T17:22:29.855Z,9.762283
2023-03-02T17:23:29.840Z,9.762379
2023-03-02T17:24:29.880Z,9.762708
2023-03-02T17:25:29.851Z,9.762834
2023-03-02T17:26:29.810Z,9.763073
2023-03-02T17:27:29.852Z,9.762753
2023-03-02T17:28:29.825Z,9.762678
2023-03-02T17:29:29.792Z,9.762867
2023-03-02T17:30:29.791Z,9.762774
2023-03-02T17:31:29.807Z,9.762721
2023-03-02T17:32:29.840Z,9.762712
2023-03-02T17:33:29.770Z,9.762746
2023-03-02T17:34:29.772Z,9.762955
2023-03-02T17:35:29.758Z,9.762893
2023-03-02T17:36:29.781Z,9.762671
2023-03-02T17:37:29.745Z,9.762571
2023-03-02T17:38:29.749Z,9.762997
2023-03-02T17:39:29.699Z,9.763171
2023-03-02T17:40:29.711Z,9.760537
2023-03-02T17:41:29.668Z,9.750576
2023-03-02T17:42:29.649Z,9.750576
2023-03-02T17:43:29.677Z,9.693867
2023-03-02T17:44:29.625Z,9.693867
2023-03-02T17:45:29.658Z,9.693867
2023-03-02T17:46:29.618Z,9.693867
2023-03-02T17:47:29.573Z,9.693867
2023-03-02T17:48:29.602Z,9.693867
2023-03-02T17:49:29.547Z,9.693867
2023-03-02T17:50:29.554Z,9.693867
2023-03-02T17:51:29.559Z,9.693867
2023-03-02T17:52:29.570Z,9.693867
2023-03-02T17:53:29.606Z,9.762916
2023-03-02T17:54:29.586Z,9.762682
2023-03-02T17:55:29.631Z,9.762656
2023-03-02T17:56:29.545Z,9.762904
2023-03-02T17:57:29.506Z,9.762731
2023-03-02T17:58:42.801Z,9.762826
2023-03-02T17:59:31.478Z,9.763514
2023-03-02T18:00:29.509Z,9.763752
2023-03-02T18:01:29.431Z,9.763752
2023-03-02T18:02:29.441Z,9.763752
2023-03-02T18:03:29.453Z,9.763752
2023-03-02T18:04:29.471Z,9.763752
2023-03-02T18:05:29.475Z,9.763752
2023-03-02T18:06:29.418Z,9.763752
2023-03-02T18:07:29.402Z,9.763752
2023-03-02T18:08:29.415Z,9.763752
2023-03-02T18:09:29.393Z,9.763303
2023-03-02T18:10:29.410Z,9.763278
2023-03-02T18:11:29.389Z,9.763284
2023-03-02T18:12:29.436Z,9.762793
2023-03-02T18:13:29.349Z,9.763068
2023-03-02T18:14:29.372Z,9.762822
2023-03-02T18:15:29.366Z,9.762856
2023-03-02T18:16:29.469Z,9.762940
2023-03-02T18:17:29.373Z,9.763006
2023-03-02T18:18:29.310Z,9.763361
2023-03-02T18:19:29.322Z,9.762996
2023-03-02T18:20:30.001Z,9.763064
2023-03-02T18:21:29.359Z,9.762811
2023-03-02T18:22:29.312Z,9.763002
2023-03-02T18:23:29.267Z,9.763083
2023-03-02T18:24:29.290Z,9.763102
2023-03-02T18:25:29.220Z,9.763102
2023-03-02T18:26:29.247Z,9.762415
2023-03-02T18:27:29.226Z,9.762657
2023-03-02T18:28:29.209Z,9.762775
2023-03-02T18:29:29.215Z,9.762576
2023-03-02T18:30:29.183Z,9.762568
2023-03-02T18:31:29.235Z,9.762568
2023-03-02T18:32:29.223Z,9.762568
2023-03-02T18:33:29.164Z,9.762568
2023-03-02T18:34:29.160Z,9.762568
2023-03-02T18:35:29.136Z,9.762568
2023-03-02T18:36:29.148Z,9.762568
2023-03-02T18:37:29.154Z,9.762568
2023-03-02T18:38:29.096Z,9.762568
2023-03-02T18:39:29.096Z,9.762568
2023-03-02T18:40:29.081Z,9.762568
2023-03-02T18:41:29.104Z,9.762568
2023-03-02T18:42:29.065Z,9.762568
2023-03-02T18:43:29.064Z,9.762568
2023-03-02T18:44:29.052Z,9.762568
2023-03-02T18:45:29.034Z,9.762568
2023-03-02T18:46:29.072Z,9.762568
2023-03-02T18:47:29.014Z,9.762568
2023-03-02T18:48:28.992Z,9.762568
2023-03-02T18:49:29.008Z,9.762568
2023-03-02T18:50:28.981Z,9.762568
2023-03-02T18:51:29.046Z,9.762568
2023-03-02T18:52:28.961Z,9.762568
2023-03-02T18:53:28.959Z,9.762568
2023-03-02T18:54:28.946Z,9.762568
2023-03-02T18:55:28.937Z,9.762568
2023-03-02T18:56:28.931Z,9.762568
2023-03-02T18:57:28.919Z,9.762568
2023-03-02T18:58:30.788Z,9.762568
2023-03-02T18:59:28.936Z,9.762568
2023-03-02T19:00:28.992Z,9.762568
2023-03-02T19:01:28.867Z,9.762568
2023-03-02T19:02:28.855Z,9.762568
2023-03-02T19:03:28.836Z,9.762568
2023-03-02T19:04:28.843Z,9.762568
2023-03-02T19:05:28.816Z,9.762568
2023-03-02T19:06:28.825Z,9.762568
2023-03-02T19:07:28.789Z,9.762568
2023-03-02T19:08:28.806Z,9.762568
2023-03-02T19:09:28.772Z,9.762568
2023-03-02T19:10:28.766Z,9.762568
2023-03-02T19:11:28.755Z,9.762568
2023-03-02T19:12:28.778Z,9.762568
2023-03-02T19:13:28.769Z,9.762568
2023-03-02T19:14:28.766Z,9.762568
2023-03-02T19:15:28.768Z,9.762568
2023-03-02T19:16:28.769Z,9.762568
2023-03-02T19:17:28.711Z,9.762568
2023-03-02T19:18:28.733Z,9.762568
2023-03-02T19:19:28.747Z,9.762568
2023-03-02T19:20:28.703Z,9.762568
2023-03-02T19:21:28.727Z,9.762568
2023-03-02T19:22:28.672Z,9.762568
2023-03-02T19:23:28.649Z,9.762568
2023-03-02T19:24:28.632Z,9.762568
2023-03-02T19:25:28.602Z,9.762568
2023-03-02T19:26:28.605Z,9.762568
2023-03-02T19:27:28.582Z,9.762568
2023-03-02T19:28:28.577Z,9.762568
2023-03-02T19:29:28.565Z,9.762568
2023-03-02T19:30:28.579Z,9.762568
2023-03-02T19:31:28.577Z,9.762568
2023-03-02T19:32:28.587Z,9.762568
2023-03-02T19:33:28.524Z,9.762568
2023-03-02T19:34:28.509Z,9.762568
2023-03-02T19:35:28.523Z,9.762568
2023-03-02T19:36:28.505Z,9.762568
2023-03-02T19:37:28.491Z,9.762568
2023-03-02T19:38:28.478Z,9.762568
2023-03-02T19:39:28.462Z,9.762568
2023-03-02T19:40:29.478Z,9.762568
2023-03-02T19:41:29.464Z,9.762568
2023-03-02T19:42:28.436Z,9.762568
2023-03-02T19:43:28.424Z,9.762568
2023-03-02T19:44:29.418Z,9.762568
2023-03-02T19:45:28.496Z,9.762568
2023-03-02T19:46:28.408Z,9.762568
2023-03-02T19:47:28.393Z,9.762568
2023-03-02T19:48:28.375Z,9.762568
2023-03-02T19:49:28.364Z,9.762568
2023-03-02T19:50:28.355Z,9.762568
2023-03-02T19:51:28.363Z,9.762568
2023-03-02T19:52:28.342Z,9.762568
2023-03-02T19:53:28.322Z,9.762568
2023-03-02T19:54:28.315Z,9.762568
2023-03-02T19:55:28.308Z,9.762568
2023-03-02T19:56:28.304Z,9.762568
2023-03-02T19:57:28.290Z,9.762568
2023-03-02T19:58:28.293Z,9.762568
2023-03-02T19:59:28.260Z,9.762568
2023-03-02T20:00:28.275Z,9.762568
2023-03-02T20:01:28.264Z,9.762568
2023-03-02T20:02:28.289Z,9.762568
2023-03-02T20:03:28.229Z,9.762568
2023-03-02T20:04:28.213Z,9.762568
2023-03-02T20:05:28.213Z,9.762568
2023-03-02T20:06:28.213Z,9.762568
2023-03-02T20:07:28.194Z,9.762568
2023-03-02T20:08:28.221Z,9.762568
2023-03-02T20:09:28.163Z,9.762568
2023-03-02T20:10:28.188Z,9.762568
2023-03-02T20:11:28.161Z,9.762568
2023-03-02T20:12:28.140Z,9.762568
2023-03-02T20:13:28.135Z,9.762568
2023-03-02T20:14:33.788Z,9.762568
2023-03-02T20:15:30.106Z,9.762568
2023-03-02T20:16:28.143Z,9.762568
2023-03-02T20:17:28.087Z,9.762568
2023-03-02T20:18:28.071Z,9.762568
2023-03-02T20:19:28.075Z,9.762568
2023-03-02T20:20:28.054Z,9.762568
2023-03-02T20:21:28.060Z,9.762568
2023-03-02T20:22:28.045Z,9.762568
2023-03-02T20:23:28.026Z,9.762568
2023-03-02T20:24:28.018Z,9.762568
2023-03-02T20:25:28.005Z,9.762568
2023-03-02T20:26:27.995Z,9.762568
2023-03-02T20:27:27.996Z,9.762568
2023-03-02T20:28:27.989Z,9.762568
2023-03-02T20:29:27.963Z,9.762568
2023-03-02T20:30:28.105Z,9.762568
2023-03-02T20:31:27.945Z,9.762568
2023-03-02T20:32:28.049Z,9.762568
2023-03-02T20:33:27.929Z,9.762568
2023-03-02T20:34:27.928Z,9.762568
2023-03-02T20:35:27.904Z,9.762568
2023-03-02T20:36:27.912Z,9.762568
2023-03-02T20:37:27.897Z,9.762568
2023-03-02T20:38:29.284Z,9.762568
2023-03-02T20:39:28.864Z,9.762568
2023-03-02T20:40:27.851Z,9.762568
2023-03-02T20:41:27.848Z,9.762568
2023-03-02T20:42:27.839Z,9.762568
2023-03-02T20:43:27.819Z,9.762568
2023-03-02T20:44:27.819Z,9.762568
2023-03-02T20:45:27.796Z,9.762568
2023-03-02T20:46:28.797Z,9.762568
2023-03-02T20:47:27.801Z,9.762568
2023-03-02T20:48:27.777Z,9.762568
2023-03-02T20:49:27.782Z,9.762568
2023-03-02T20:50:27.754Z,9.762568
2023-03-02T20:51:27.750Z,9.762568
2023-03-02T20:52:27.747Z,9.762568
2023-03-02T20:53:27.721Z,9.762568
2023-03-02T20:54:27.714Z,9.762568
2023-03-02T20:55:27.705Z,9.762568
2023-03-02T20:56:27.698Z,9.762568
2023-03-02T20:57:27.691Z,9.762568
2023-03-02T20:58:27.672Z,9.762568