createdAt,value
2024-05-09T00:00:46.186Z,13.10
2024-05-09T00:03:13.668Z,15.70
2024-05-09T00:05:42.112Z,14.52
2024-05-09T00:08:10.821Z,14.77
2024-05-09T00:10:39.967Z,15.60
2024-05-09T00:13:08.735Z,15.43
2024-05-09T00:15:36.610Z,15.10
2024-05-09T00:18:05.862Z,16.52
2024-05-09T00:20:38.824Z,15.95
2024-05-09T00:23:11.071Z,16.27
2024-05-09T00:25:40.011Z,15.90
2024-05-09T00:28:07.187Z,16.30
2024-05-09T00:30:36.614Z,16.25
2024-05-09T00:33:09.175Z,15.82
2024-05-09T00:35:38.389Z,16.75
2024-05-09T00:38:07.699Z,17.35
2024-05-09T00:40:43.475Z,17.20
2024-05-09T00:43:12.503Z,16.45
2024-05-09T00:45:40.748Z,20.85
2024-05-09T00:48:09.881Z,17.83
2024-05-09T00:50:41.315Z,19.80
2024-05-09T00:53:12.840Z,19.23
2024-05-09T00:55:40.927Z,18.48
2024-05-09T00:58:10.627Z,19.63
2024-05-09T01:00:40.406Z,18.80
2024-05-09T01:03:11.699Z,21.42
2024-05-09T01:05:41.420Z,21.50
2024-05-09T01:08:09.817Z,21.30
2024-05-09T01:10:38.073Z,19.90
2024-05-09T01:13:06.297Z,21.40
2024-05-09T01:15:35.032Z,20.58
2024-05-09T01:18:09.853Z,20.38
2024-05-09T01:20:42.134Z,20.60
2024-05-09T01:23:12.621Z,19.23
2024-05-09T01:25:40.898Z,18.27
2024-05-09T01:28:08.012Z,18.27
2024-05-09T01:30:37.314Z,20.17
2024-05-09T01:33:08.277Z,19.75
2024-05-09T01:35:37.529Z,19.20
2024-05-09T01:38:05.113Z,19.02
2024-05-09T01:40:37.877Z,20.15
2024-05-09T01:43:09.248Z,19.23
2024-05-09T01:45:38.044Z,18.33
2024-05-09T01:48:05.798Z,18.50
2024-05-09T01:50:38.274Z,18.60
2024-05-09T01:53:13.509Z,17.88
2024-05-09T01:55:41.338Z,17.23
2024-05-09T01:58:09.486Z,17.10
2024-05-09T02:00:40.797Z,17.40
2024-05-09T02:03:13.912Z,17.70
2024-05-09T02:08:16.069Z,17.38
2024-05-09T02:10:44.468Z,17.05
2024-05-09T02:13:12.078Z,16.85
2024-05-09T02:15:39.238Z,15.68
2024-05-09T02:18:07.581Z,18.75
2024-05-09T02:20:36.950Z,17.65
2024-05-09T02:23:06.160Z,16.25
2024-05-09T02:25:34.132Z,16.20
2024-05-09T02:28:01.775Z,16.92
2024-05-09T02:30:38.182Z,17.15
2024-05-09T02:33:10.166Z,17.02
2024-05-09T02:35:39.280Z,17.90
2024-05-09T02:38:06.799Z,17.73
2024-05-09T02:40:37.825Z,16.45
2024-05-09T02:43:08.547Z,15.70
2024-05-09T02:45:37.142Z,16.48
2024-05-09T02:48:04.724Z,18.13
2024-05-09T02:50:37.927Z,17.85
2024-05-09T02:53:08.254Z,17.52
2024-05-09T02:55:35.825Z,17.88
2024-05-09T02:58:03.068Z,16.88
2024-05-09T03:00:38.211Z,17.80
2024-05-09T03:03:09.838Z,18.17
2024-05-09T03:05:39.129Z,17.40
2024-05-09T03:08:06.720Z,16.83
2024-05-09T03:10:36.755Z,18.45
2024-05-09T03:13:11.440Z,18.90
2024-05-09T03:15:38.636Z,19.30
2024-05-09T03:18:06.551Z,17.73
2024-05-09T03:20:35.888Z,19.38
2024-05-09T03:23:06.434Z,19.10
2024-05-09T03:25:34.074Z,19.92
2024-05-09T03:28:01.545Z,19.17
2024-05-09T03:30:39.045Z,21.08
2024-05-09T03:33:20.585Z,20.40
2024-05-09T03:35:49.399Z,19.70
2024-05-09T03:38:17.287Z,20.77
2024-05-09T03:40:46.485Z,20.58
2024-05-09T03:43:14.731Z,18.88
2024-05-09T03:45:47.277Z,19.88
2024-05-09T03:48:14.604Z,21.60
2024-05-09T03:50:42.276Z,22.23
2024-05-09T03:53:14.046Z,21.65
2024-05-09T03:55:41.703Z,18.48
2024-05-09T03:58:08.945Z,22.02
2024-05-09T04:00:39.252Z,24.40
2024-05-09T04:03:10.486Z,19.52
2024-05-09T04:05:41.313Z,20.77
2024-05-09T04:08:10.107Z,20.55
2024-05-09T04:10:37.830Z,20.92
2024-05-09T04:13:05.250Z,18.45
2024-05-09T04:15:32.773Z,21.40
2024-05-09T04:18:01.048Z,21.10
2024-05-09T04:20:37.009Z,21.40
2024-05-09T04:23:08.766Z,20.80
2024-05-09T04:25:36.847Z,20.05
2024-05-09T04:28:04.253Z,21.30
2024-05-09T04:30:37.888Z,20.83
2024-05-09T04:33:10.283Z,19.45
2024-05-09T04:35:39.831Z,18.73
2024-05-09T04:38:08.282Z,17.48
2024-05-09T04:40:37.125Z,18.02
2024-05-09T04:43:06.814Z,17.80
2024-05-09T04:45:34.795Z,18.05
2024-05-09T04:48:02.516Z,16.52
2024-05-09T04:50:36.578Z,17.80
2024-05-09T04:53:08.384Z,16.92
2024-05-09T04:55:37.567Z,17.75
2024-05-09T04:58:06.937Z,18.98
2024-05-09T05:00:37.199Z,16.13
2024-05-09T05:03:13.054Z,16.42
2024-05-09T05:05:43.747Z,16.48
2024-05-09T05:08:17.048Z,17.30
2024-05-09T05:10:46.042Z,19.00
2024-05-09T05:13:20.763Z,18.50
2024-05-09T05:15:50.685Z,19.38
2024-05-09T05:18:18.968Z,19.50
2024-05-09T05:20:46.583Z,22.05
2024-05-09T05:23:16.414Z,18.95
2024-05-09T05:25:44.902Z,19.20
2024-05-09T05:28:12.138Z,18.30
2024-05-09T05:30:40.510Z,18.42
2024-05-09T05:33:10.750Z,19.15
2024-05-09T05:35:38.279Z,20.90
2024-05-09T05:38:07.636Z,17.27
2024-05-09T05:40:37.463Z,17.85
2024-05-09T05:43:10.529Z,17.38
2024-05-09T05:45:38.777Z,18.70
2024-05-09T05:48:07.371Z,18.45
2024-05-09T05:50:37.526Z,18.88
2024-05-09T05:53:07.548Z,18.02
2024-05-09T05:55:36.203Z,20.17
2024-05-09T05:58:03.608Z,19.17
2024-05-09T06:00:38.180Z,20.05
2024-05-09T06:03:09.161Z,19.88
2024-05-09T06:05:38.721Z,19.65
2024-05-09T06:08:06.549Z,19.33
2024-05-09T06:10:38.634Z,19.33
2024-05-09T06:13:10.502Z,18.23
2024-05-09T06:15:37.917Z,19.52
2024-05-09T06:18:06.684Z,20.05
2024-05-09T06:20:36.862Z,18.30
2024-05-09T06:23:09.962Z,18.05
2024-05-09T06:25:37.780Z,19.95
2024-05-09T06:28:05.840Z,21.75
2024-05-09T06:33:04.735Z,20.63
2024-05-09T06:35:32.574Z,20.40
2024-05-09T06:38:00.102Z,20.55
2024-05-09T06:40:36.182Z,20.30
2024-05-09T06:43:17.716Z,19.05
2024-05-09T06:45:50.262Z,20.27
2024-05-09T06:48:21.826Z,17.98
2024-05-09T06:50:50.318Z,19.50
2024-05-09T06:53:20.691Z,18.58
2024-05-09T06:55:48.111Z,17.88
2024-05-09T06:58:15.602Z,18.40
2024-05-09T07:00:42.865Z,18.13
2024-05-09T07:03:16.882Z,18.92
2024-05-09T07:05:47.382Z,19.08
2024-05-09T07:08:16.154Z,19.75
2024-05-09T07:10:43.994Z,19.33
2024-05-09T07:13:12.276Z,21.10
2024-05-09T07:15:40.239Z,20.52
2024-05-09T07:18:18.737Z,18.05
2024-05-09T07:20:48.175Z,17.30
2024-05-09T07:23:16.589Z,16.70
2024-05-09T07:25:43.839Z,17.15
2024-05-09T07:28:19.765Z,15.13
2024-05-09T07:30:47.556Z,15.55
2024-05-09T07:33:20.033Z,14.07
2024-05-09T07:35:48.606Z,14.70
2024-05-09T07:38:15.757Z,13.30
2024-05-09T07:40:43.134Z,14.00
2024-05-09T07:43:14.599Z,13.43
2024-05-09T07:45:51.129Z,14.02
2024-05-09T07:52:37.877Z,12.98
2024-05-09T07:53:47.704Z,12.68
2024-05-09T07:56:19.849Z,13.07
2024-05-09T07:58:50.337Z,12.35
2024-05-09T08:01:17.732Z,11.80
2024-05-09T08:03:45.232Z,10.82
2024-05-09T08:06:12.611Z,11.55
2024-05-09T08:08:39.729Z,10.35
2024-05-09T08:11:07.079Z,10.75
2024-05-09T08:13:34.277Z,11.18
2024-05-09T08:16:01.533Z,11.88
2024-05-09T08:18:28.935Z,10.65
2024-05-09T08:20:56.363Z,10.80
2024-05-09T08:23:23.924Z,9.52
2024-05-09T08:25:53.046Z,10.38
2024-05-09T08:28:20.346Z,9.25
2024-05-09T08:30:47.914Z,8.25
2024-05-09T08:33:15.469Z,8.10
2024-05-09T08:35:42.747Z,10.00
2024-05-09T08:38:09.886Z,9.30
2024-05-09T08:40:38.125Z,9.15
2024-05-09T08:43:11.590Z,8.25
2024-05-09T08:45:44.167Z,9.45
2024-05-09T08:48:15.265Z,9.20
2024-05-09T08:50:44.783Z,7.07
2024-05-09T08:53:14.492Z,8.48
2024-05-09T08:55:43.503Z,8.02
2024-05-09T08:58:18.278Z,7.47
2024-05-09T09:00:46.771Z,7.88
2024-05-09T09:03:23.478Z,9.57
2024-05-09T09:06:06.300Z,9.13
2024-05-09T09:08:33.514Z,10.52
2024-05-09T09:11:00.815Z,10.63
2024-05-09T09:13:28.156Z,10.23
2024-05-09T09:15:58.883Z,10.40
2024-05-09T09:18:27.547Z,9.65
2024-05-09T09:20:55.456Z,10.23
2024-05-09T09:23:23.044Z,9.90
2024-05-09T09:25:50.658Z,12.18
2024-05-09T09:28:18.017Z,10.57
2024-05-09T09:30:45.880Z,10.75
2024-05-09T09:33:13.260Z,11.25
2024-05-09T09:35:41.099Z,9.90
2024-05-09T09:38:10.594Z,10.80
2024-05-09T09:40:46.600Z,11.15
2024-05-09T09:43:21.548Z,11.20
2024-05-09T09:45:51.677Z,10.90
2024-05-09T09:48:21.353Z,10.93
2024-05-09T09:50:51.435Z,9.63
2024-05-09T09:53:19.686Z,10.52
2024-05-09T09:55:48.250Z,10.02
2024-05-09T09:58:17.852Z,11.25
2024-05-09T10:00:45.716Z,10.88
2024-05-09T10:03:13.252Z,9.63
2024-05-09T10:05:43.979Z,11.02
2024-05-09T10:08:13.809Z,10.57
2024-05-09T10:10:47.463Z,10.82
2024-05-09T10:15:52.643Z,8.88
2024-05-09T10:18:27.058Z,8.18
2024-05-09T10:20:56.580Z,8.40
2024-05-09T10:23:31.179Z,11.07
2024-05-09T10:26:03.634Z,8.85
2024-05-09T10:28:34.955Z,10.00
2024-05-09T10:31:13.633Z,9.82
2024-05-09T10:33:50.376Z,9.80
2024-05-09T10:36:23.591Z,7.97
2024-05-09T10:38:52.304Z,8.60
2024-05-09T10:41:20.610Z,8.77
2024-05-09T10:43:48.320Z,7.68
2024-05-09T10:46:15.966Z,9.70
2024-05-09T10:48:44.302Z,9.73
2024-05-09T10:51:13.209Z,7.95
2024-05-09T10:53:44.619Z,8.10
2024-05-09T10:56:14.206Z,7.85
2024-05-09T10:58:41.849Z,7.90
2024-05-09T11:01:10.185Z,7.65
2024-05-09T11:03:38.399Z,7.07
2024-05-09T11:06:06.623Z,8.60
2024-05-09T11:08:35.031Z,7.07
2024-05-09T11:11:07.141Z,8.35
2024-05-09T11:13:37.038Z,7.07
2024-05-09T11:16:06.786Z,6.18
2024-05-09T11:18:38.095Z,7.15
2024-05-09T11:21:13.494Z,8.10
2024-05-09T11:23:41.631Z,7.90
2024-05-09T11:26:10.864Z,7.22
2024-05-09T11:28:38.201Z,7.80
2024-05-09T11:31:10.159Z,7.07
2024-05-09T11:33:43.292Z,6.73
2024-05-09T11:36:11.189Z,7.67
2024-05-09T11:38:38.321Z,7.00
2024-05-09T11:41:06.317Z,6.30
2024-05-09T11:43:33.904Z,7.57
2024-05-09T11:46:02.664Z,6.40
2024-05-09T11:48:30.658Z,6.35
2024-05-09T11:50:58.053Z,6.97
2024-05-09T11:53:25.197Z,6.45
2024-05-09T11:55:53.371Z,6.43
2024-05-09T11:58:22.898Z,6.30
2024-05-09T12:00:50.340Z,5.88
2024-05-09T12:03:18.011Z,5.55
2024-05-09T12:05:45.665Z,6.68
2024-05-09T12:08:13.136Z,6.95
2024-05-09T12:10:40.763Z,6.22
2024-05-09T12:13:08.160Z,6.65
2024-05-09T12:15:38.009Z,6.82
2024-05-09T12:18:07.635Z,6.82
2024-05-09T12:20:38.762Z,6.90
2024-05-09T12:23:09.300Z,7.40
2024-05-09T12:25:38.293Z,6.90
2024-05-09T12:28:06.064Z,6.15
2024-05-09T12:30:38.160Z,6.93
2024-05-09T12:33:12.599Z,6.60
2024-05-09T12:35:43.520Z,7.18
2024-05-09T12:38:14.048Z,7.03
2024-05-09T12:40:42.464Z,6.30
2024-05-09T12:43:11.070Z,7.30
2024-05-09T12:45:40.648Z,7.07
2024-05-09T12:48:12.361Z,6.72
2024-05-09T12:50:41.425Z,6.72
2024-05-09T12:53:09.270Z,7.05
2024-05-09T12:55:44.329Z,5.80
2024-05-09T12:58:24.759Z,5.47
2024-05-09T13:00:52.793Z,6.47
2024-05-09T13:03:21.415Z,5.43
2024-05-09T13:05:50.728Z,5.57
2024-05-09T13:08:18.369Z,7.30
2024-05-09T13:10:45.609Z,6.18
2024-05-09T13:13:13.084Z,6.25
2024-05-09T13:15:40.580Z,6.45
2024-05-09T13:18:08.598Z,6.05
2024-05-09T13:20:36.950Z,5.28
2024-05-09T13:23:06.086Z,5.97
2024-05-09T13:25:34.927Z,6.30
2024-05-09T13:28:07.512Z,5.85
2024-05-09T13:30:40.256Z,5.50
2024-05-09T13:33:13.682Z,5.65
2024-05-09T13:35:48.732Z,6.68
2024-05-09T13:38:20.040Z,5.97
2024-05-09T13:40:48.203Z,6.18
2024-05-09T13:43:15.874Z,6.00
2024-05-09T13:45:43.417Z,6.75
2024-05-09T13:48:11.029Z,6.90
2024-05-09T13:50:39.340Z,5.22
2024-05-09T13:53:08.105Z,5.30
2024-05-09T13:55:39.751Z,5.22
2024-05-09T13:58:08.323Z,4.22
2024-05-09T14:00:44.495Z,6.30
2024-05-09T14:03:17.124Z,5.13
2024-05-09T14:05:46.264Z,5.93
2024-05-09T14:08:15.409Z,5.85
2024-05-09T14:10:45.079Z,6.32
2024-05-09T14:13:13.488Z,5.78
2024-05-09T14:15:42.125Z,5.50
2024-05-09T14:18:13.487Z,4.90
2024-05-09T14:20:42.458Z,5.05
2024-05-09T14:23:10.211Z,5.80
2024-05-09T14:25:42.078Z,5.47
2024-05-09T14:28:12.152Z,5.63
2024-05-09T14:30:42.595Z,5.93
2024-05-09T14:33:11.695Z,5.85
2024-05-09T14:35:39.430Z,5.57
2024-05-09T14:38:08.187Z,4.80
2024-05-09T14:40:41.959Z,5.70
2024-05-09T14:43:12.854Z,5.35
2024-05-09T14:45:41.198Z,5.20
2024-05-09T14:48:09.690Z,5.28
2024-05-09T14:50:39.779Z,6.65
2024-05-09T14:53:12.513Z,6.80
2024-05-09T14:55:42.802Z,7.25
2024-05-09T14:58:12.846Z,6.78
2024-05-09T15:00:46.329Z,6.72
2024-05-09T15:03:21.669Z,6.13
2024-05-09T15:05:50.777Z,6.15
2024-05-09T15:08:19.341Z,7.63
2024-05-09T15:10:49.888Z,6.65
2024-05-09T15:13:19.434Z,5.65
2024-05-09T15:15:47.730Z,5.85
2024-05-09T15:18:16.303Z,6.15
2024-05-09T15:20:44.901Z,6.22
2024-05-09T15:23:12.421Z,5.40
2024-05-09T15:25:40.583Z,6.13
2024-05-09T15:28:08.596Z,6.43
2024-05-09T15:30:36.707Z,6.00
2024-05-09T15:33:05.898Z,6.38
2024-05-09T15:35:36.051Z,6.75
2024-05-09T15:38:04.813Z,7.35
2024-05-09T15:40:39.348Z,7.38
2024-05-09T15:43:10.994Z,7.25
2024-05-09T15:45:41.033Z,5.95
2024-05-09T15:48:09.976Z,5.60
2024-05-09T15:50:41.166Z,8.05
2024-05-09T15:53:12.042Z,6.97
2024-05-09T15:55:40.700Z,6.65
2024-05-09T15:58:08.297Z,8.25
2024-05-09T16:00:39.967Z,8.18
2024-05-09T16:03:11.082Z,8.80
2024-05-09T16:05:39.376Z,8.70
2024-05-09T16:08:07.959Z,10.25
2024-05-09T16:10:43.521Z,7.82
2024-05-09T16:13:13.155Z,9.43
2024-05-09T16:15:43.024Z,10.13
2024-05-09T16:18:11.417Z,10.63
2024-05-09T16:20:41.475Z,13.95
2024-05-09T16:23:11.346Z,15.48
2024-05-09T16:25:39.927Z,11.98
2024-05-09T16:28:10.303Z,10.02
2024-05-09T16:30:41.307Z,12.70
2024-05-09T16:33:09.544Z,14.68
2024-05-09T16:35:37.709Z,17.50
2024-05-09T16:38:08.470Z,12.43
2024-05-09T16:40:40.080Z,17.30
2024-05-09T16:43:10.205Z,8.30
2024-05-09T16:45:41.745Z,7.82
2024-05-09T16:48:11.739Z,8.30
2024-05-09T16:50:39.893Z,8.45
2024-05-09T16:53:08.705Z,9.40
2024-05-09T16:55:37.181Z,7.80
2024-05-09T16:58:08.123Z,8.00
2024-05-09T17:00:41.255Z,7.80
2024-05-09T17:03:14.289Z,8.45
2024-05-09T17:05:46.514Z,8.70
2024-05-09T17:08:16.911Z,7.72
2024-05-09T17:10:49.475Z,7.65
2024-05-09T17:13:18.886Z,7.82
2024-05-09T17:15:47.374Z,10.02
2024-05-09T17:18:15.424Z,8.05
2024-05-09T17:20:42.811Z,7.60
2024-05-09T17:23:14.027Z,6.93
2024-05-09T17:25:42.218Z,7.82
2024-05-09T17:28:10.998Z,7.00
2024-05-09T17:30:40.771Z,7.28
2024-05-09T17:33:11.106Z,6.28
2024-05-09T17:35:39.673Z,7.40
2024-05-09T17:38:07.056Z,7.00
2024-05-09T17:40:36.993Z,8.00
2024-05-09T17:43:08.593Z,7.28
2024-05-09T17:45:38.974Z,5.93
2024-05-09T17:48:07.751Z,7.32
2024-05-09T17:50:37.616Z,7.13
2024-05-09T17:53:07.218Z,7.55
2024-05-09T17:55:35.533Z,8.07
2024-05-09T17:58:04.710Z,8.63
2024-05-09T18:00:38.346Z,7.70
2024-05-09T18:03:11.819Z,9.13
2024-05-09T18:05:40.838Z,8.45
2024-05-09T18:08:09.251Z,8.82
2024-05-09T18:10:39.678Z,9.63
2024-05-09T18:13:09.709Z,9.07
2024-05-09T18:15:39.922Z,8.48
2024-05-09T18:18:09.295Z,10.05
2024-05-09T18:20:42.988Z,10.38
2024-05-09T18:23:15.603Z,10.15
2024-05-09T18:25:45.745Z,11.40
2024-05-09T18:28:13.812Z,10.90
2024-05-09T18:30:41.610Z,10.45
2024-05-09T18:33:12.401Z,10.68
2024-05-09T18:35:45.042Z,11.38
2024-05-09T18:38:12.413Z,10.45
2024-05-09T18:40:42.977Z,11.65
2024-05-09T18:43:12.161Z,10.45
2024-05-09T18:45:40.635Z,10.82
2024-05-09T18:48:12.324Z,10.95
2024-05-09T18:50:41.240Z,10.40
2024-05-09T18:53:12.160Z,10.63
2024-05-09T18:55:43.964Z,10.10
2024-05-09T18:58:11.553Z,10.45
2024-05-09T19:00:41.618Z,9.93
2024-05-09T19:03:13.648Z,10.80
2024-05-09T19:05:44.541Z,11.40
2024-05-09T19:08:15.404Z,9.05
2024-05-09T19:10:45.989Z,10.75
2024-05-09T19:13:14.716Z,10.15
2024-05-09T19:15:43.669Z,10.80
2024-05-09T19:18:15.849Z,9.57
2024-05-09T19:20:43.994Z,9.40
2024-05-09T19:23:12.501Z,10.77
2024-05-09T19:25:39.961Z,11.00
2024-05-09T19:28:07.897Z,10.27
2024-05-09T19:30:40.287Z,9.60
2024-05-09T19:33:12.835Z,10.32
2024-05-09T19:35:42.313Z,10.98
2024-05-09T19:38:12.608Z,9.48
2024-05-09T19:40:41.530Z,10.48
2024-05-09T19:43:09.791Z,11.00
2024-05-09T19:45:41.658Z,9.57
2024-05-09T19:48:09.990Z,11.10
2024-05-09T19:50:42.878Z,11.00
2024-05-09T19:53:14.120Z,10.02
2024-05-09T19:55:42.882Z,12.20
2024-05-09T19:58:12.377Z,11.95
2024-05-09T20:00:43.020Z,10.40
2024-05-09T20:03:14.286Z,11.05
2024-05-09T20:05:44.585Z,10.68
2024-05-09T20:08:12.983Z,9.82
2024-05-09T20:10:40.900Z,10.95
2024-05-09T20:13:09.303Z,11.15
2024-05-09T20:15:38.682Z,12.45
2024-05-09T20:18:07.271Z,10.30
2024-05-09T20:20:39.609Z,11.02
2024-05-09T20:23:11.222Z,10.85
2024-05-09T20:25:39.651Z,12.20
2024-05-09T20:28:07.589Z,11.45
2024-05-09T20:30:36.032Z,11.45
2024-05-09T20:33:07.054Z,10.00
2024-05-09T20:35:36.090Z,11.90
2024-05-09T20:38:04.419Z,12.00
2024-05-09T20:40:36.917Z,12.77
2024-05-09T20:43:08.042Z,12.82
2024-05-09T20:45:36.116Z,11.50
2024-05-09T20:48:04.088Z,12.73
2024-05-09T20:50:38.775Z,12.68
2024-05-09T20:53:15.094Z,12.80
2024-05-09T20:55:44.387Z,11.43
2024-05-09T20:58:12.871Z,14.65
2024-05-09T21:00:44.370Z,13.80
2024-05-09T21:03:16.391Z,12.48
2024-05-09T21:05:45.907Z,13.25
2024-05-09T21:08:14.792Z,12.80
2024-05-09T21:10:45.490Z,12.55
2024-05-09T21:13:15.458Z,12.00
2024-05-09T21:15:43.607Z,12.63
2024-05-09T21:18:12.247Z,13.32
2024-05-09T21:20:43.705Z,12.80
2024-05-09T21:23:11.703Z,12.55
2024-05-09T21:25:39.188Z,12.80
2024-05-09T21:28:08.228Z,12.43
2024-05-09T21:30:41.770Z,12.25
2024-05-09T21:33:14.116Z,13.73
2024-05-09T21:35:43.689Z,13.70
2024-05-09T21:38:14.030Z,12.32
2024-05-09T21:40:41.933Z,12.80
2024-05-09T21:43:09.730Z,12.88
2024-05-09T21:45:37.540Z,12.57
2024-05-09T21:48:07.218Z,13.48
2024-05-09T21:50:40.527Z,13.55
2024-05-09T21:53:11.073Z,12.90
2024-05-09T21:55:38.545Z,13.95
2024-05-09T21:58:07.928Z,13.98
2024-05-09T22:00:38.431Z,13.18
2024-05-09T22:03:08.419Z,13.23
2024-05-09T22:05:37.474Z,13.27
2024-05-09T22:08:05.519Z,12.48
2024-05-09T22:10:36.011Z,12.93
2024-05-09T22:13:06.216Z,14.18
2024-05-09T22:15:37.195Z,13.18
2024-05-09T22:18:08.464Z,12.95
2024-05-09T22:20:39.534Z,13.25
2024-05-09T22:23:08.968Z,12.70
2024-05-09T22:25:38.752Z,14.13
2024-05-09T22:28:07.199Z,12.80
2024-05-09T22:30:39.045Z,12.63
2024-05-09T22:33:10.128Z,14.07
2024-05-09T22:35:40.996Z,12.43
2024-05-09T22:38:11.923Z,14.68
2024-05-09T22:40:47.457Z,15.43
2024-05-09T22:43:23.445Z,13.40
2024-05-09T22:45:56.720Z,14.52
2024-05-09T22:48:26.993Z,13.18
2024-05-09T22:50:55.322Z,14.55
2024-05-09T22:53:25.020Z,14.10
2024-05-09T22:55:52.470Z,13.43
2024-05-09T22:58:20.917Z,15.30
2024-05-09T23:00:48.264Z,13.98
2024-05-09T23:03:16.786Z,14.73
2024-05-09T23:05:44.082Z,15.68
2024-05-09T23:08:11.248Z,14.15
2024-05-09T23:10:38.657Z,15.48
2024-05-09T23:13:07.723Z,13.90
2024-05-09T23:15:36.934Z,14.90
2024-05-09T23:18:05.707Z,13.75
2024-05-09T23:20:37.892Z,15.85
2024-05-09T23:23:08.523Z,14.82
2024-05-09T23:25:36.929Z,13.80
2024-05-09T23:28:04.912Z,14.02
2024-05-09T23:30:37.231Z,13.40
2024-05-09T23:33:08.244Z,15.13
2024-05-09T23:35:35.823Z,13.98
2024-05-09T23:38:03.037Z,14.40
2024-05-09T23:40:38.428Z,14.40
2024-05-09T23:43:09.383Z,16.73
2024-05-09T23:45:37.268Z,15.65
2024-05-09T23:48:05.479Z,15.38
2024-05-09T23:50:39.796Z,15.23
2024-05-09T23:53:09.353Z,14.48
2024-05-09T23:55:37.851Z,15.20
2024-05-09T23:58:05.770Z,15.43
