createdAt,value
2022-11-30T00:01:38.527Z,4.54
2022-11-30T00:04:06.773Z,4.58
2022-11-30T00:06:35.075Z,4.48
2022-11-30T00:09:03.400Z,4.49
2022-11-30T00:11:32.708Z,4.66
2022-11-30T00:14:02.500Z,4.49
2022-11-30T00:16:30.812Z,4.55
2022-11-30T00:18:59.131Z,4.72
2022-11-30T00:21:27.425Z,4.50
2022-11-30T00:23:55.681Z,4.52
2022-11-30T00:26:23.985Z,4.51
2022-11-30T00:28:52.338Z,4.52
2022-11-30T00:31:22.077Z,4.54
2022-11-30T00:33:50.444Z,4.52
2022-11-30T00:36:22.648Z,4.52
2022-11-30T00:38:52.695Z,3.72
2022-11-30T00:41:21.710Z,4.69
2022-11-30T00:43:50.066Z,4.68
2022-11-30T00:46:18.459Z,4.61
2022-11-30T00:48:48.387Z,4.55
2022-11-30T00:51:16.817Z,4.64
2022-11-30T00:53:47.576Z,4.65
2022-11-30T00:56:16.552Z,4.30
2022-11-30T00:58:45.066Z,4.46
2022-11-30T01:01:13.320Z,4.51
2022-11-30T01:03:44.095Z,4.57
2022-11-30T01:06:16.154Z,4.65
2022-11-30T01:08:44.524Z,4.61
2022-11-30T01:11:17.481Z,4.53
2022-11-30T01:13:45.848Z,4.52
2022-11-30T01:16:17.643Z,4.68
2022-11-30T01:18:47.440Z,4.57
2022-11-30T01:21:19.865Z,4.51
2022-11-30T01:23:48.847Z,4.53
2022-11-30T01:26:17.930Z,4.35
2022-11-30T01:28:51.011Z,4.63
2022-11-30T01:31:19.439Z,4.59
2022-11-30T01:33:51.426Z,4.53
2022-11-30T01:36:23.127Z,4.60
2022-11-30T01:38:56.664Z,4.59
2022-11-30T01:41:28.488Z,4.46
2022-11-30T01:43:58.974Z,4.43
2022-11-30T01:46:37.795Z,4.50
2022-11-30T01:49:16.058Z,4.41
2022-11-30T01:51:50.245Z,4.56
2022-11-30T01:54:24.166Z,4.42
2022-11-30T01:56:56.615Z,4.55
2022-11-30T01:59:26.810Z,4.45
2022-11-30T02:01:56.091Z,4.45
2022-11-30T02:04:30.181Z,4.47
2022-11-30T02:07:01.289Z,4.46
2022-11-30T02:09:31.080Z,4.46
2022-11-30T02:12:00.354Z,4.45
2022-11-30T02:14:36.254Z,4.45
2022-11-30T02:17:14.415Z,3.71
2022-11-30T02:20:33.923Z,4.34
2022-11-30T02:23:50.731Z,4.39
2022-11-30T02:26:49.971Z,4.36
2022-11-30T02:29:22.726Z,4.28
2022-11-30T02:31:58.382Z,4.26
2022-11-30T02:34:31.910Z,3.85
2022-11-30T02:37:02.336Z,4.28
2022-11-30T02:39:30.605Z,4.13
2022-11-30T02:41:58.945Z,4.23
2022-11-30T02:44:29.586Z,4.24
2022-11-30T02:47:16.328Z,4.21
2022-11-30T02:49:53.037Z,4.23
2022-11-30T02:52:26.345Z,4.09
2022-11-30T02:54:54.840Z,4.11
2022-11-30T02:57:23.175Z,4.28
2022-11-30T02:59:52.960Z,4.23
2022-11-30T03:02:21.246Z,4.26
2022-11-30T03:04:49.658Z,4.08
2022-11-30T03:07:18.678Z,4.21
2022-11-30T03:09:47.008Z,4.16
2022-11-30T03:12:15.262Z,4.18
2022-11-30T03:14:43.741Z,3.97
2022-11-30T03:17:13.629Z,4.11
2022-11-30T03:19:41.933Z,4.23
2022-11-30T03:22:14.532Z,4.22
2022-11-30T03:24:42.782Z,4.08
2022-11-30T03:27:11.238Z,3.95
2022-11-30T03:29:39.517Z,4.13
2022-11-30T03:32:07.995Z,4.10
2022-11-30T03:34:37.586Z,4.18
2022-11-30T03:37:05.905Z,4.11
2022-11-30T03:39:34.222Z,4.05
2022-11-30T03:42:02.455Z,4.06
2022-11-30T03:44:30.875Z,4.00
2022-11-30T03:46:59.147Z,4.06
2022-11-30T03:49:27.363Z,3.97
2022-11-30T03:51:56.976Z,4.10
2022-11-30T03:54:25.224Z,4.02
2022-11-30T03:56:53.512Z,3.96
2022-11-30T03:59:21.721Z,3.94
2022-11-30T04:01:50.135Z,3.91
2022-11-30T04:04:18.476Z,4.01
2022-11-30T04:06:46.771Z,3.93
2022-11-30T04:09:16.530Z,3.91
2022-11-30T04:11:44.790Z,3.87
2022-11-30T04:14:13.108Z,4.05
2022-11-30T04:16:41.409Z,3.97
2022-11-30T04:19:09.608Z,3.94
2022-11-30T04:21:37.895Z,3.99
2022-11-30T04:24:07.521Z,3.94
2022-11-30T04:26:37.137Z,4.02
2022-11-30T04:29:05.589Z,4.02
2022-11-30T04:31:33.920Z,3.94
2022-11-30T04:34:02.289Z,3.92
2022-11-30T04:36:30.585Z,3.90
2022-11-30T04:38:58.853Z,3.86
2022-11-30T04:41:27.094Z,3.92
2022-11-30T04:43:56.840Z,3.89
2022-11-30T04:46:25.156Z,4.02
2022-11-30T04:48:53.476Z,3.91
2022-11-30T04:51:21.700Z,3.98
2022-11-30T04:53:49.953Z,3.88
2022-11-30T04:56:18.179Z,3.94
2022-11-30T04:58:46.585Z,3.93
2022-11-30T05:01:16.263Z,3.93
2022-11-30T05:04:24.252Z,3.93
2022-11-30T05:06:53.031Z,3.82
2022-11-30T05:09:21.293Z,3.87
2022-11-30T05:11:49.537Z,3.86
2022-11-30T05:14:18.012Z,3.90
2022-11-30T05:16:50.208Z,3.88
2022-11-30T05:19:18.475Z,3.82
2022-11-30T05:21:46.701Z,3.89
2022-11-30T05:24:14.989Z,3.93
2022-11-30T05:26:43.321Z,3.80
2022-11-30T05:29:11.647Z,3.86
2022-11-30T05:31:41.051Z,3.71
2022-11-30T05:34:10.708Z,3.80
2022-11-30T05:36:38.995Z,3.93
2022-11-30T05:39:07.309Z,3.80
2022-11-30T05:41:35.793Z,3.79
2022-11-30T05:44:04.164Z,3.85
2022-11-30T05:46:33.599Z,3.88
2022-11-30T05:49:03.323Z,3.80
2022-11-30T05:51:32.900Z,3.89
2022-11-30T05:54:04.617Z,3.88
2022-11-30T05:56:32.892Z,3.83
2022-11-30T05:59:01.143Z,3.77
2022-11-30T06:01:30.577Z,3.75
2022-11-30T06:03:59.163Z,3.72
2022-11-30T06:06:27.429Z,3.73
2022-11-30T06:08:57.056Z,3.77
2022-11-30T06:11:25.327Z,4.49
2022-11-30T06:13:53.570Z,3.82
2022-11-30T06:16:21.868Z,3.77
2022-11-30T06:18:50.126Z,3.89
2022-11-30T06:21:23.968Z,3.74
2022-11-30T06:23:52.878Z,3.87
2022-11-30T06:26:22.508Z,3.74
2022-11-30T06:28:50.904Z,3.75
2022-11-30T06:31:19.242Z,3.80
2022-11-30T06:33:47.535Z,3.75
2022-11-30T06:36:23.676Z,3.83
2022-11-30T06:38:53.077Z,3.86
2022-11-30T06:41:22.796Z,3.79
2022-11-30T06:43:51.047Z,3.77
2022-11-30T06:46:19.533Z,3.78
2022-11-30T06:48:50.838Z,3.27
2022-11-30T06:51:19.731Z,3.86
2022-11-30T06:53:48.215Z,3.83
2022-11-30T06:56:16.662Z,3.81
2022-11-30T06:58:46.584Z,3.84
2022-11-30T07:01:45.400Z,3.90
2022-11-30T07:04:13.704Z,3.91
2022-11-30T07:06:43.466Z,3.88
2022-11-30T07:09:13.213Z,3.91
2022-11-30T07:11:41.729Z,3.68
2022-11-30T07:14:11.378Z,3.80
2022-11-30T07:16:39.770Z,3.84
2022-11-30T07:19:08.326Z,3.79
2022-11-30T07:21:36.564Z,3.87
2022-11-30T07:24:22.740Z,3.90
2022-11-30T07:26:51.040Z,3.97
2022-11-30T07:29:20.657Z,3.91
2022-11-30T07:31:52.689Z,3.99
2022-11-30T07:34:22.348Z,3.97
2022-11-30T07:36:50.876Z,3.12
2022-11-30T07:39:19.092Z,3.91
2022-11-30T07:41:47.348Z,4.02
2022-11-30T07:44:19.902Z,4.00
2022-11-30T07:46:48.145Z,4.03
2022-11-30T07:49:16.891Z,3.99
2022-11-30T07:51:45.475Z,4.04
2022-11-30T07:54:13.711Z,4.15
2022-11-30T07:56:41.968Z,4.13
2022-11-30T07:59:11.579Z,4.10
2022-11-30T08:01:41.325Z,4.24
2022-11-30T08:04:13.913Z,4.13
2022-11-30T08:06:42.378Z,4.10
2022-11-30T08:09:17.952Z,4.22
2022-11-30T08:11:50.817Z,4.20
2022-11-30T08:14:19.076Z,4.24
2022-11-30T08:16:49.073Z,4.11
2022-11-30T08:19:17.593Z,4.29
2022-11-30T08:21:45.874Z,4.20
2022-11-30T08:24:14.782Z,4.23
2022-11-30T08:26:43.387Z,4.18
2022-11-30T08:29:12.233Z,4.24
2022-11-30T08:31:40.861Z,4.15
2022-11-30T08:34:13.446Z,4.23
2022-11-30T08:36:42.897Z,4.20
2022-11-30T08:39:14.373Z,3.59
2022-11-30T08:41:42.705Z,4.30
2022-11-30T08:44:11.115Z,4.39
2022-11-30T08:46:54.793Z,4.22
2022-11-30T08:49:25.269Z,4.27
2022-11-30T08:54:46.476Z,4.46
2022-11-30T08:57:16.135Z,4.30
2022-11-30T08:59:44.456Z,4.39
2022-11-30T09:02:17.415Z,4.43
2022-11-30T09:04:49.481Z,4.20
2022-11-30T09:07:20.201Z,4.38
2022-11-30T09:09:48.712Z,4.45
2022-11-30T09:12:16.962Z,4.58
2022-11-30T09:14:47.670Z,4.57
2022-11-30T09:17:19.232Z,4.57
2022-11-30T09:19:48.863Z,4.63
2022-11-30T09:22:18.333Z,4.51
2022-11-30T09:24:47.378Z,4.54
2022-11-30T09:27:15.941Z,4.46
2022-11-30T09:29:44.239Z,4.49
2022-11-30T09:32:12.549Z,4.60
2022-11-30T09:34:40.787Z,4.60
2022-11-30T09:37:10.503Z,4.57
2022-11-30T09:39:38.743Z,4.74
2022-11-30T09:42:34.722Z,4.10
2022-11-30T09:45:07.912Z,4.75
2022-11-30T09:48:20.811Z,4.70
2022-11-30T09:50:51.421Z,4.63
2022-11-30T09:53:29.945Z,4.72
2022-11-30T09:55:59.127Z,4.58
2022-11-30T09:58:39.917Z,4.46
2022-11-30T10:01:18.663Z,4.73
2022-11-30T10:03:47.598Z,4.78
2022-11-30T10:06:26.676Z,4.82
2022-11-30T10:09:24.444Z,4.89
2022-11-30T10:12:01.640Z,4.90
2022-11-30T10:15:01.499Z,4.94
2022-11-30T10:17:41.612Z,4.89
2022-11-30T10:20:32.882Z,4.81
2022-11-30T10:23:16.970Z,4.85
2022-11-30T10:25:57.068Z,4.86
2022-11-30T10:28:47.160Z,4.86
2022-11-30T10:31:17.691Z,4.99
2022-11-30T10:33:49.832Z,4.89
2022-11-30T10:36:28.335Z,4.99
2022-11-30T10:39:00.758Z,4.61
2022-11-30T10:41:35.195Z,5.06
2022-11-30T10:44:11.288Z,4.79
2022-11-30T10:46:46.862Z,5.16
2022-11-30T10:49:20.001Z,5.14
2022-11-30T10:51:54.246Z,5.22
2022-11-30T10:54:24.714Z,5.13
2022-11-30T10:56:54.480Z,5.06
2022-11-30T10:59:27.840Z,4.71
2022-11-30T11:01:56.450Z,5.05
2022-11-30T11:04:27.718Z,4.54
2022-11-30T11:06:58.964Z,5.10
2022-11-30T11:09:47.210Z,5.03
2022-11-30T11:12:19.945Z,4.87
2022-11-30T11:14:48.705Z,5.08
2022-11-30T11:17:26.400Z,4.98
2022-11-30T11:19:54.714Z,5.10
2022-11-30T11:22:25.308Z,5.25
2022-11-30T11:24:57.460Z,5.16
2022-11-30T11:27:30.056Z,5.19
2022-11-30T11:30:09.014Z,5.16
2022-11-30T11:32:37.325Z,5.25
2022-11-30T11:35:33.848Z,5.32
2022-11-30T11:38:02.217Z,5.31
2022-11-30T11:40:30.769Z,5.36
2022-11-30T11:43:03.962Z,5.37
2022-11-30T11:45:38.906Z,5.33
2022-11-30T11:48:29.703Z,5.36
2022-11-30T11:51:08.022Z,5.37
2022-11-30T11:53:51.637Z,5.40
2022-11-30T11:56:27.697Z,5.36
2022-11-30T11:59:02.685Z,4.95
2022-11-30T12:01:46.335Z,5.29
2022-11-30T12:04:42.303Z,5.33
2022-11-30T12:07:26.931Z,5.14
2022-11-30T12:10:16.702Z,5.37
2022-11-30T12:12:54.665Z,5.29
2022-11-30T12:15:32.317Z,5.22
2022-11-30T12:18:15.960Z,5.23
2022-11-30T12:20:57.462Z,5.27
2022-11-30T12:23:59.347Z,5.22
2022-11-30T12:26:37.240Z,5.22
2022-11-30T12:29:22.183Z,5.24
2022-11-30T12:32:21.655Z,5.13
2022-11-30T12:35:07.952Z,5.10
2022-11-30T12:37:49.883Z,4.96
2022-11-30T12:40:34.365Z,5.06
2022-11-30T12:43:14.650Z,4.95
2022-11-30T12:45:45.699Z,4.97
2022-11-30T12:48:31.852Z,4.94
2022-11-30T12:51:12.871Z,5.06
2022-11-30T12:53:49.575Z,4.90
2022-11-30T12:56:33.160Z,4.98
2022-11-30T12:59:17.488Z,4.91
2022-11-30T13:02:09.987Z,4.94
2022-11-30T13:04:45.281Z,4.93
2022-11-30T13:07:25.155Z,4.88
2022-11-30T13:09:57.524Z,4.77
2022-11-30T13:12:35.916Z,4.86
2022-11-30T13:15:12.477Z,4.83
2022-11-30T13:17:45.414Z,4.79
2022-11-30T13:20:24.478Z,3.96
2022-11-30T13:22:59.365Z,4.78
2022-11-30T13:26:06.730Z,4.78
2022-11-30T13:28:33.537Z,4.75
2022-11-30T13:31:09.260Z,4.78
2022-11-30T13:33:49.237Z,4.70
2022-11-30T13:36:34.537Z,4.63
2022-11-30T13:39:31.531Z,4.87
2022-11-30T13:42:34.284Z,4.79
2022-11-30T13:45:26.140Z,4.81
2022-11-30T13:47:57.662Z,4.68
2022-11-30T13:50:36.177Z,4.20
2022-11-30T13:53:34.240Z,4.80
2022-11-30T13:56:27.174Z,4.62
2022-11-30T13:59:36.039Z,5.08
2022-11-30T14:02:59.929Z,4.75
2022-11-30T14:05:46.641Z,4.65
2022-11-30T14:08:37.491Z,4.69
2022-11-30T14:11:42.317Z,4.78
2022-11-30T14:14:48.793Z,4.76
2022-11-30T14:17:24.437Z,4.51
2022-11-30T14:19:58.242Z,4.57
2022-11-30T14:22:29.367Z,4.62
2022-11-30T14:24:59.529Z,4.75
2022-11-30T14:27:30.750Z,4.65
2022-11-30T14:30:05.097Z,4.61
2022-11-30T14:32:40.286Z,4.45
2022-11-30T14:35:13.457Z,4.65
2022-11-30T14:37:47.188Z,4.17
2022-11-30T14:40:20.086Z,4.68
2022-11-30T14:42:51.667Z,4.55
2022-11-30T14:45:23.562Z,4.63
2022-11-30T14:47:54.775Z,4.67
2022-11-30T14:50:26.862Z,4.62
2022-11-30T14:53:10.304Z,4.50
2022-11-30T14:55:45.835Z,4.51
2022-11-30T14:58:22.624Z,4.39
2022-11-30T15:00:51.862Z,4.45
2022-11-30T15:03:27.758Z,4.52
2022-11-30T15:05:58.721Z,4.43
2022-11-30T15:08:35.202Z,4.46
2022-11-30T15:11:08.574Z,4.46
2022-11-30T15:13:40.835Z,4.37
2022-11-30T15:16:19.221Z,4.29
2022-11-30T15:18:47.608Z,4.36
2022-11-30T15:21:20.328Z,4.13
2022-11-30T15:23:51.378Z,3.49
2022-11-30T15:26:25.969Z,4.14
2022-11-30T15:29:01.099Z,3.95
2022-11-30T15:31:36.758Z,4.13
2022-11-30T15:34:07.216Z,4.04
2022-11-30T15:36:38.292Z,3.99
2022-11-30T15:39:09.285Z,2.93
2022-11-30T15:41:38.991Z,3.80
2022-11-30T15:44:07.755Z,3.85
2022-11-30T15:46:46.464Z,3.90
2022-11-30T15:49:18.889Z,3.76
2022-11-30T15:51:56.070Z,3.61
2022-11-30T15:54:44.417Z,3.63
2022-11-30T15:57:14.432Z,3.46
2022-11-30T15:59:43.039Z,3.61
2022-11-30T16:02:29.826Z,3.58
2022-11-30T16:05:26.052Z,3.41
2022-11-30T16:07:57.415Z,3.25
2022-11-30T16:10:29.110Z,3.46
2022-11-30T16:12:58.760Z,3.55
2022-11-30T16:15:29.958Z,3.51
2022-11-30T16:18:02.697Z,3.56
2022-11-30T16:20:31.047Z,3.47
2022-11-30T16:23:04.127Z,3.44
2022-11-30T16:25:34.515Z,3.35
2022-11-30T16:28:04.223Z,3.39
2022-11-30T16:30:32.747Z,3.24
2022-11-30T16:33:01.082Z,3.20
2022-11-30T16:35:40.224Z,2.96
2022-11-30T16:38:08.484Z,3.01
2022-11-30T16:40:39.148Z,3.11
2022-11-30T16:43:11.846Z,3.03
2022-11-30T16:45:41.700Z,2.44
2022-11-30T16:48:09.966Z,2.94
2022-11-30T16:50:38.450Z,2.96
2022-11-30T16:53:11.564Z,2.93
2022-11-30T16:55:40.154Z,2.99
2022-11-30T16:58:10.024Z,2.77
2022-11-30T17:00:40.595Z,2.80
2022-11-30T17:03:19.735Z,3.00
2022-11-30T17:05:48.201Z,2.87
2022-11-30T17:08:17.100Z,2.90
2022-11-30T17:10:45.381Z,2.92
2022-11-30T17:13:17.723Z,2.82
2022-11-30T17:15:46.726Z,2.71
2022-11-30T17:18:14.988Z,2.81
2022-11-30T17:20:43.440Z,2.64
2022-11-30T17:23:11.716Z,2.58
2022-11-30T17:25:40.849Z,2.51
2022-11-30T17:28:09.186Z,2.60
2022-11-30T17:30:38.866Z,2.61
2022-11-30T17:33:07.170Z,2.49
2022-11-30T17:35:35.441Z,2.50
2022-11-30T17:38:04.519Z,2.53
2022-11-30T17:40:33.256Z,2.66
2022-11-30T17:43:01.551Z,2.62
2022-11-30T17:45:29.864Z,2.65
2022-11-30T17:47:59.909Z,2.75
2022-11-30T17:50:28.228Z,2.85
2022-11-30T17:52:56.512Z,2.83
2022-11-30T17:55:24.790Z,2.72
2022-11-30T17:57:53.150Z,2.90
2022-11-30T18:00:23.106Z,2.66
2022-11-30T18:02:52.670Z,2.78
2022-11-30T18:05:22.924Z,2.74
2022-11-30T18:07:51.659Z,2.74
2022-11-30T18:10:20.083Z,2.73
2022-11-30T18:12:49.417Z,2.83
2022-11-30T18:15:17.849Z,2.87
2022-11-30T18:17:46.133Z,2.72
2022-11-30T18:20:14.507Z,2.71
2022-11-30T18:22:44.158Z,2.68
2022-11-30T18:25:13.468Z,2.70
2022-11-30T18:27:42.516Z,2.72
2022-11-30T18:30:12.108Z,2.81
2022-11-30T18:32:40.436Z,2.73
2022-11-30T18:35:10.236Z,2.68
2022-11-30T18:37:38.633Z,2.72
2022-11-30T18:40:09.953Z,2.71
2022-11-30T18:42:38.377Z,2.83
2022-11-30T18:45:08.222Z,2.70
2022-11-30T18:47:36.527Z,2.66
2022-11-30T18:50:05.339Z,2.65
2022-11-30T18:52:33.579Z,2.68
2022-11-30T18:55:01.801Z,2.75
2022-11-30T18:57:36.321Z,2.76
2022-11-30T19:00:05.889Z,2.72
2022-11-30T19:02:35.751Z,2.71
2022-11-30T19:05:06.802Z,2.70
2022-11-30T19:07:45.897Z,2.74
2022-11-30T19:10:14.212Z,2.65
2022-11-30T19:12:44.673Z,2.72
2022-11-30T19:15:13.198Z,2.74
2022-11-30T19:17:41.458Z,2.62
2022-11-30T19:20:11.288Z,2.60
2022-11-30T19:22:39.599Z,2.62
2022-11-30T19:25:09.520Z,2.64
2022-11-30T19:27:37.798Z,2.70
2022-11-30T19:30:09.408Z,2.59
2022-11-30T19:32:37.729Z,2.71
2022-11-30T19:35:07.326Z,2.69
2022-11-30T19:37:35.630Z,2.50
2022-11-30T19:40:08.613Z,2.54
2022-11-30T19:42:36.965Z,2.50
2022-11-30T19:45:07.798Z,2.50
2022-11-30T19:47:37.354Z,2.47
2022-11-30T19:50:07.095Z,2.41
2022-11-30T19:52:35.360Z,2.48
2022-11-30T19:55:03.664Z,2.51
2022-11-30T19:57:31.987Z,2.49
2022-11-30T20:00:00.209Z,2.52
2022-11-30T20:02:29.878Z,2.53
2022-11-30T20:04:58.167Z,2.40
2022-11-30T20:07:26.526Z,2.40
2022-11-30T20:09:54.905Z,2.41
2022-11-30T20:12:23.172Z,2.42
2022-11-30T20:14:52.142Z,2.41
2022-11-30T20:17:20.474Z,2.40
2022-11-30T20:19:50.095Z,2.40
2022-11-30T20:22:18.367Z,2.35
2022-11-30T20:24:46.875Z,2.40
2022-11-30T20:27:21.936Z,2.41
2022-11-30T20:29:50.773Z,2.48
2022-11-30T20:32:20.336Z,2.44
2022-11-30T20:34:50.129Z,2.27
2022-11-30T20:37:18.948Z,2.19
2022-11-30T20:39:47.236Z,2.54
2022-11-30T20:42:15.485Z,2.37
2022-11-30T20:44:43.718Z,2.37
2022-11-30T20:47:12.314Z,2.23
2022-11-30T20:49:40.608Z,2.28
2022-11-30T20:52:10.261Z,2.12
2022-11-30T20:54:38.511Z,2.40
2022-11-30T20:57:06.784Z,2.31
2022-11-30T20:59:35.063Z,2.28
2022-11-30T21:02:11.912Z,1.56
2022-11-30T21:04:40.683Z,2.26
2022-11-30T21:07:10.278Z,2.20
2022-11-30T21:09:39.477Z,2.18
2022-11-30T21:12:08.401Z,2.32
2022-11-30T21:14:37.112Z,2.16
2022-11-30T21:17:05.465Z,2.12
2022-11-30T21:19:33.708Z,2.15
2022-11-30T21:22:02.016Z,2.17
2022-11-30T21:24:31.667Z,2.15
2022-11-30T21:26:59.929Z,2.16
2022-11-30T21:29:28.173Z,2.00
2022-11-30T21:31:56.460Z,2.03
2022-11-30T21:34:25.463Z,2.07
2022-11-30T21:36:53.707Z,2.00
2022-11-30T21:39:22.158Z,2.09
2022-11-30T21:41:51.804Z,2.06
2022-11-30T21:44:20.300Z,2.18
2022-11-30T21:46:48.675Z,2.01
2022-11-30T21:49:17.321Z,2.03
2022-11-30T21:51:45.676Z,2.04
2022-11-30T21:54:14.379Z,1.91
2022-11-30T21:56:44.774Z,2.03
2022-11-30T21:59:15.586Z,1.32
2022-11-30T22:01:45.089Z,2.15
2022-11-30T22:04:15.809Z,2.03
2022-11-30T22:06:44.712Z,2.01
2022-11-30T22:09:18.366Z,2.11
2022-11-30T22:11:47.533Z,2.02
2022-11-30T22:14:18.355Z,1.92
2022-11-30T22:16:47.156Z,2.10
2022-11-30T22:19:16.365Z,1.86
2022-11-30T22:21:49.649Z,1.83
2022-11-30T22:24:20.253Z,1.50
2022-11-30T22:26:49.981Z,1.57
2022-11-30T22:29:22.260Z,1.73
2022-11-30T22:31:54.213Z,1.74
2022-11-30T22:34:22.956Z,1.72
2022-11-30T22:36:51.349Z,1.75
2022-11-30T22:39:21.870Z,1.74
2022-11-30T22:41:55.740Z,1.78
2022-11-30T22:44:26.661Z,1.57
2022-11-30T22:46:55.235Z,1.64
2022-11-30T22:49:24.083Z,1.79
2022-11-30T22:51:52.728Z,1.64
2022-11-30T22:54:21.801Z,1.15
2022-11-30T22:56:50.085Z,1.73
2022-11-30T22:59:18.444Z,1.74
2022-11-30T23:01:50.278Z,1.80
2022-11-30T23:04:22.772Z,1.77
2022-11-30T23:06:57.745Z,1.79
2022-11-30T23:09:27.560Z,1.80
2022-11-30T23:11:55.846Z,1.73
2022-11-30T23:14:24.147Z,1.81
2022-11-30T23:16:54.289Z,1.43
2022-11-30T23:19:22.532Z,1.76
2022-11-30T23:21:51.041Z,1.84
2022-11-30T23:24:21.374Z,0.97
2022-11-30T23:26:50.043Z,1.74
2022-11-30T23:29:19.524Z,1.55
2022-11-30T23:31:49.041Z,1.54
2022-11-30T23:34:21.182Z,1.45
2022-11-30T23:36:49.809Z,0.96
2022-11-30T23:39:20.179Z,1.60
2022-11-30T23:41:49.078Z,1.49
2022-11-30T23:44:17.591Z,1.42
2022-11-30T23:46:46.157Z,1.44
2022-11-30T23:49:22.366Z,1.44
2022-11-30T23:51:50.667Z,1.48
2022-11-30T23:54:19.031Z,1.54
2022-11-30T23:56:47.347Z,1.53
2022-11-30T23:59:15.602Z,1.63
