createdAt,value
2018-09-28T00:01:40.024Z,15.72
2018-09-28T00:04:08.726Z,15.67
2018-09-28T00:06:37.415Z,15.64
2018-09-28T00:09:08.708Z,15.58
2018-09-28T00:11:37.407Z,15.52
2018-09-28T00:14:06.148Z,15.50
2018-09-28T00:16:34.847Z,15.46
2018-09-28T00:19:03.727Z,15.43
2018-09-28T00:21:32.382Z,15.39
2018-09-28T00:24:01.361Z,15.34
2018-09-28T00:26:30.116Z,15.31
2018-09-28T00:28:58.850Z,15.28
2018-09-28T00:31:27.642Z,15.24
2018-09-28T00:33:56.221Z,15.20
2018-09-28T00:36:24.872Z,15.16
2018-09-28T00:38:53.693Z,15.11
2018-09-28T00:41:22.283Z,15.08
2018-09-28T00:43:50.992Z,15.02
2018-09-28T00:46:19.553Z,14.97
2018-09-28T00:48:48.099Z,14.91
2018-09-28T00:51:16.922Z,14.89
2018-09-28T00:53:45.481Z,14.85
2018-09-28T00:56:14.048Z,14.82
2018-09-28T00:58:42.646Z,14.80
2018-09-28T01:01:11.253Z,14.79
2018-09-28T01:03:39.984Z,14.62
2018-09-28T01:06:08.597Z,14.77
2018-09-28T01:08:37.596Z,14.75
2018-09-28T01:11:06.464Z,14.73
2018-09-28T01:13:35.151Z,14.71
2018-09-28T01:16:03.951Z,14.69
2018-09-28T01:18:32.535Z,14.67
2018-09-28T01:21:01.178Z,14.64
2018-09-28T01:23:29.843Z,14.62
2018-09-28T01:25:58.616Z,14.58
2018-09-28T01:28:27.319Z,14.56
2018-09-28T01:30:56.104Z,14.54
2018-09-28T01:33:25.073Z,14.50
2018-09-28T01:35:53.764Z,14.49
2018-09-28T01:38:22.406Z,14.49
2018-09-28T01:40:51.134Z,14.46
2018-09-28T01:43:19.741Z,14.44
2018-09-28T01:45:48.538Z,14.43
2018-09-28T01:48:17.196Z,14.37
2018-09-28T01:50:45.998Z,14.35
2018-09-28T01:53:14.635Z,14.30
2018-09-28T01:55:43.398Z,14.29
2018-09-28T01:58:12.147Z,14.27
2018-09-28T02:00:41.027Z,14.26
2018-09-28T02:03:09.670Z,14.05
2018-09-28T02:05:38.720Z,14.22
2018-09-28T02:08:07.586Z,14.15
2018-09-28T02:10:36.390Z,14.08
2018-09-28T02:13:05.246Z,14.05
2018-09-28T02:15:34.166Z,14.00
2018-09-28T02:18:03.114Z,13.96
2018-09-28T02:20:32.008Z,13.91
2018-09-28T02:23:01.044Z,13.88
2018-09-28T02:25:29.979Z,13.83
2018-09-28T02:27:58.909Z,13.81
2018-09-28T02:30:27.903Z,13.80
2018-09-28T02:32:56.652Z,13.80
2018-09-28T02:35:25.457Z,13.80
2018-09-28T02:37:54.207Z,13.79
2018-09-28T02:40:22.864Z,13.78
2018-09-28T02:42:51.796Z,13.76
2018-09-28T02:45:20.774Z,13.74
2018-09-28T02:47:49.497Z,13.75
2018-09-28T02:50:18.329Z,13.76
2018-09-28T02:52:47.272Z,13.74
2018-09-28T02:55:16.241Z,13.72
2018-09-28T02:57:45.424Z,13.73
2018-09-28T03:00:14.321Z,13.68
2018-09-28T03:02:43.316Z,13.66
2018-09-28T03:05:12.175Z,13.63
2018-09-28T03:07:41.071Z,13.61
2018-09-28T03:10:09.802Z,13.62
2018-09-28T03:12:38.715Z,13.59
2018-09-28T03:15:07.403Z,13.57
2018-09-28T03:17:36.148Z,13.55
2018-09-28T03:20:05.405Z,13.53
2018-09-28T03:22:34.041Z,13.54
2018-09-28T03:25:02.879Z,13.52
2018-09-28T03:27:31.635Z,13.51
2018-09-28T03:30:00.331Z,13.49
2018-09-28T03:32:29.011Z,13.47
2018-09-28T03:34:57.681Z,13.46
2018-09-28T03:37:26.551Z,13.45
2018-09-28T03:39:55.359Z,13.43
2018-09-28T03:42:24.075Z,13.40
2018-09-28T03:44:53.264Z,13.38
2018-09-28T03:47:22.215Z,13.37
2018-09-28T03:49:51.042Z,13.36
2018-09-28T03:52:19.835Z,13.34
2018-09-28T03:54:48.553Z,13.31
2018-09-28T03:57:17.294Z,13.25
2018-09-28T03:59:46.055Z,13.19
2018-09-28T04:02:14.887Z,13.13
2018-09-28T04:04:43.704Z,13.09
2018-09-28T04:07:12.464Z,13.07
2018-09-28T04:09:41.104Z,13.09
2018-09-28T04:12:09.866Z,13.09
2018-09-28T04:14:38.738Z,13.11
2018-09-28T04:17:07.309Z,13.15
2018-09-28T04:19:36.082Z,13.22
2018-09-28T04:22:04.847Z,13.28
2018-09-28T04:24:33.572Z,13.33
2018-09-28T04:27:02.269Z,13.37
2018-09-28T04:29:30.949Z,13.42
2018-09-28T04:31:59.739Z,13.46
2018-09-28T04:34:28.567Z,13.50
2018-09-28T04:36:57.227Z,13.44
2018-09-28T04:39:25.696Z,13.43
2018-09-28T04:41:54.337Z,13.37
2018-09-28T04:44:22.905Z,13.37
2018-09-28T04:46:51.469Z,13.37
2018-09-28T04:49:19.960Z,13.39
2018-09-28T04:51:49.350Z,13.40
2018-09-28T04:54:17.938Z,13.39
2018-09-28T04:56:46.787Z,13.41
2018-09-28T04:59:15.341Z,13.43
2018-09-28T05:01:43.943Z,13.37
2018-09-28T05:04:12.678Z,13.36
2018-09-28T05:06:41.203Z,13.36
2018-09-28T05:09:12.080Z,13.37
2018-09-28T05:11:40.885Z,13.43
2018-09-28T05:14:09.868Z,13.53
2018-09-28T05:16:43.010Z,13.58
2018-09-28T05:19:12.102Z,13.68
2018-09-28T05:21:40.639Z,13.77
2018-09-28T05:24:09.279Z,13.86
2018-09-28T05:26:38.250Z,13.97
2018-09-28T05:29:07.128Z,14.09
2018-09-28T05:31:35.621Z,14.20
2018-09-28T05:34:04.096Z,14.28
2018-09-28T05:36:32.552Z,14.37
2018-09-28T05:39:01.090Z,14.44
2018-09-28T05:41:29.615Z,14.48
2018-09-28T05:43:58.163Z,14.54
2018-09-28T05:46:26.756Z,14.57
2018-09-28T05:48:55.251Z,14.63
2018-09-28T05:51:24.042Z,14.66
2018-09-28T05:53:52.749Z,14.68
2018-09-28T05:56:21.602Z,14.66
2018-09-28T05:58:55.332Z,14.66
2018-09-28T06:01:29.343Z,14.69
2018-09-28T06:04:03.157Z,14.71
2018-09-28T06:06:31.756Z,14.75
2018-09-28T06:09:00.423Z,14.81
2018-09-28T06:11:29.181Z,14.86
2018-09-28T06:13:57.778Z,14.93
2018-09-28T06:16:26.456Z,14.96
2018-09-28T06:18:55.091Z,15.04
2018-09-28T06:21:23.641Z,15.11
2018-09-28T06:23:52.265Z,15.16
2018-09-28T06:26:20.830Z,15.19
2018-09-28T06:28:49.441Z,15.23
2018-09-28T06:31:18.320Z,15.28
2018-09-28T06:33:47.822Z,15.34
2018-09-28T06:36:17.252Z,15.38
2018-09-28T06:38:45.890Z,15.24
2018-09-28T06:41:28.569Z,15.41
2018-09-28T06:44:07.590Z,15.42
2018-09-28T06:46:37.040Z,15.43
2018-09-28T06:49:05.693Z,15.40
2018-09-28T06:51:34.327Z,15.42
2018-09-28T06:54:02.983Z,15.47
2018-09-28T06:56:32.424Z,15.51
2018-09-28T06:59:13.635Z,15.52
2018-09-28T07:01:43.673Z,15.57
2018-09-28T07:04:12.663Z,15.60
2018-09-28T07:06:41.250Z,15.61
2018-09-28T07:09:16.208Z,15.59
2018-09-28T07:11:45.250Z,15.56
2018-09-28T07:14:13.858Z,15.55
2018-09-28T07:16:42.521Z,15.57
2018-09-28T07:19:11.161Z,15.62
2018-09-28T07:21:39.983Z,15.62
2018-09-28T07:24:08.616Z,15.66
2018-09-28T07:26:37.195Z,15.67
2018-09-28T07:29:05.870Z,15.69
2018-09-28T07:31:34.478Z,15.74
2018-09-28T07:34:03.167Z,15.80
2018-09-28T07:36:31.991Z,15.85
2018-09-28T07:39:00.497Z,15.90
2018-09-28T07:41:29.261Z,15.98
2018-09-28T07:43:58.333Z,16.03
2018-09-28T07:46:27.000Z,16.07
2018-09-28T07:48:55.648Z,16.14
2018-09-28T07:51:24.356Z,16.20
2018-09-28T07:54:01.110Z,16.27
2018-09-28T07:59:18.829Z,16.23
2018-09-28T08:01:48.472Z,16.23
2018-09-28T08:04:37.985Z,16.21
2018-09-28T08:07:06.639Z,16.15
2018-09-28T08:09:35.291Z,16.16
2018-09-28T08:12:09.113Z,16.16
2018-09-28T08:14:46.507Z,16.16
2018-09-28T08:17:15.677Z,16.16
2018-09-28T08:19:44.441Z,16.19
2018-09-28T08:22:13.079Z,16.22
2018-09-28T08:24:41.713Z,16.29
2018-09-28T08:27:10.260Z,16.35
2018-09-28T08:29:38.855Z,16.44
2018-09-28T08:32:07.520Z,16.50
2018-09-28T08:34:36.188Z,16.57
2018-09-28T08:37:04.848Z,16.64
2018-09-28T08:39:33.386Z,16.74
2018-09-28T08:42:02.080Z,16.80
2018-09-28T08:44:31.711Z,16.86
2018-09-28T08:47:00.338Z,16.89
2018-09-28T08:49:29.018Z,16.93
2018-09-28T08:51:58.334Z,16.95
2018-09-28T08:54:27.063Z,16.97
2018-09-28T08:56:56.096Z,16.97
2018-09-28T08:59:24.937Z,17.01
2018-09-28T09:01:53.722Z,17.03
2018-09-28T09:04:22.461Z,17.04
2018-09-28T09:06:51.693Z,17.07
2018-09-28T09:09:20.479Z,17.12
2018-09-28T09:11:49.132Z,17.15
2018-09-28T09:14:17.914Z,17.20
2018-09-28T09:16:46.600Z,17.23
2018-09-28T09:19:16.586Z,17.28
2018-09-28T09:21:45.284Z,17.33
2018-09-28T09:24:13.968Z,17.38
2018-09-28T09:26:42.687Z,17.38
2018-09-28T09:29:11.525Z,17.39
2018-09-28T09:31:40.154Z,17.43
2018-09-28T09:34:10.053Z,17.49
2018-09-28T09:36:38.645Z,17.51
2018-09-28T09:39:12.800Z,17.51
2018-09-28T09:41:41.718Z,17.49
2018-09-28T09:44:10.389Z,17.49
2018-09-28T09:46:39.027Z,17.50
2018-09-28T09:49:07.792Z,17.52
2018-09-28T09:51:36.396Z,17.55
2018-09-28T09:54:05.064Z,17.54
2018-09-28T09:56:33.697Z,17.54
2018-09-28T09:59:02.319Z,17.51
2018-09-28T10:01:36.250Z,17.52
2018-09-28T10:04:07.974Z,17.51
2018-09-28T10:06:36.755Z,17.53
2018-09-28T10:09:08.607Z,17.54
2018-09-28T10:11:37.552Z,17.56
2018-09-28T10:14:06.361Z,17.51
2018-09-28T10:16:34.882Z,17.59
2018-09-28T10:19:03.480Z,17.59
2018-09-28T10:21:32.224Z,17.66
2018-09-28T10:24:01.124Z,17.76
2018-09-28T10:26:29.938Z,17.85
2018-09-28T10:28:58.702Z,17.86
2018-09-28T10:31:27.409Z,17.93
2018-09-28T10:33:56.099Z,18.00
2018-09-28T10:36:24.803Z,18.10
2018-09-28T10:38:53.747Z,18.15
2018-09-28T10:41:22.553Z,18.20
2018-09-28T10:43:51.366Z,18.22
2018-09-28T10:46:20.376Z,18.22
2018-09-28T10:48:48.961Z,18.22
2018-09-28T10:51:17.912Z,18.18
2018-09-28T10:53:46.660Z,18.15
2018-09-28T10:56:15.166Z,18.04
2018-09-28T10:58:43.746Z,18.06
2018-09-28T11:01:12.412Z,18.00
2018-09-28T11:03:41.056Z,18.04
2018-09-28T11:06:09.677Z,18.04
2018-09-28T11:08:38.286Z,18.07
2018-09-28T11:11:06.843Z,18.06
2018-09-28T11:13:35.485Z,18.03
2018-09-28T11:16:04.202Z,18.03
2018-09-28T11:18:32.985Z,18.10
2018-09-28T11:21:01.724Z,18.16
2018-09-28T11:23:30.316Z,18.15
2018-09-28T11:25:58.929Z,18.16
2018-09-28T11:28:27.566Z,18.18
2018-09-28T11:30:56.200Z,18.20
2018-09-28T11:33:24.816Z,18.23
2018-09-28T11:35:53.461Z,18.22
2018-09-28T11:38:22.080Z,18.30
2018-09-28T11:40:50.835Z,18.25
2018-09-28T11:43:19.474Z,18.24
2018-09-28T11:45:48.259Z,18.29
2018-09-28T11:48:16.898Z,18.38
2018-09-28T11:50:45.500Z,18.54
2018-09-28T11:53:14.175Z,18.72
2018-09-28T11:55:43.017Z,18.85
2018-09-28T11:58:11.630Z,18.96
2018-09-28T12:00:40.179Z,18.91
2018-09-28T12:03:08.910Z,18.76
2018-09-28T12:05:37.523Z,18.73
2018-09-28T12:08:06.179Z,18.71
2018-09-28T12:10:34.913Z,18.68
2018-09-28T12:13:03.507Z,18.68
2018-09-28T12:15:32.470Z,18.71
2018-09-28T12:18:01.411Z,18.81
2018-09-28T12:20:30.034Z,18.80
2018-09-28T12:22:58.595Z,18.87
2018-09-28T12:25:27.244Z,18.87
2018-09-28T12:27:55.815Z,18.86
2018-09-28T12:30:25.307Z,18.84
2018-09-28T12:32:54.019Z,18.96
2018-09-28T12:35:22.685Z,18.97
2018-09-28T12:37:51.378Z,19.05
2018-09-28T12:40:19.943Z,19.19
2018-09-28T12:42:48.748Z,19.32
2018-09-28T12:45:17.509Z,19.43
2018-09-28T12:47:46.373Z,19.51
2018-09-28T12:50:15.057Z,19.67
2018-09-28T12:52:43.620Z,19.76
2018-09-28T12:55:12.167Z,19.75
2018-09-28T12:57:40.893Z,19.78
2018-09-28T13:00:09.541Z,19.82
2018-09-28T13:02:38.091Z,19.83
2018-09-28T13:05:06.748Z,19.84
2018-09-28T13:07:35.376Z,19.87
2018-09-28T13:10:03.950Z,19.95
2018-09-28T13:12:32.511Z,20.03
2018-09-28T13:15:01.273Z,20.08
2018-09-28T13:17:29.909Z,20.08
2018-09-28T13:19:58.518Z,20.05
2018-09-28T13:22:27.061Z,19.94
2018-09-28T13:24:55.670Z,20.05
2018-09-28T13:27:24.224Z,20.22
2018-09-28T13:29:52.833Z,20.40
2018-09-28T13:32:21.513Z,20.51
2018-09-28T13:34:50.126Z,20.66
2018-09-28T13:37:18.903Z,20.83
2018-09-28T13:39:47.558Z,20.99
2018-09-28T13:42:16.283Z,21.03
2018-09-28T13:44:45.158Z,20.90
2018-09-28T13:47:13.664Z,20.91
2018-09-28T13:49:42.364Z,20.97
2018-09-28T13:52:10.924Z,21.11
2018-09-28T13:54:39.503Z,21.13
2018-09-28T13:57:14.645Z,21.21
2018-09-28T13:59:43.270Z,21.35
2018-09-28T14:02:11.895Z,21.40
2018-09-28T14:04:40.433Z,21.36
2018-09-28T14:07:09.152Z,21.32
2018-09-28T14:09:37.812Z,21.39
2018-09-28T14:12:06.530Z,21.48
2018-09-28T14:14:35.035Z,21.42
2018-09-28T14:17:03.609Z,21.25
2018-09-28T14:19:32.062Z,21.14
2018-09-28T14:22:01.026Z,20.98
2018-09-28T14:24:30.534Z,20.89
2018-09-28T14:26:59.114Z,20.79
2018-09-28T14:29:27.746Z,20.74
2018-09-28T14:32:00.050Z,20.61
2018-09-28T14:34:29.694Z,20.58
2018-09-28T14:37:01.431Z,20.63
2018-09-28T14:39:30.640Z,20.80
2018-09-28T14:41:59.488Z,20.95
2018-09-28T14:44:28.515Z,21.09
2018-09-28T14:46:57.212Z,21.16
2018-09-28T14:49:25.893Z,21.11
2018-09-28T14:51:54.787Z,21.04
2018-09-28T14:54:23.918Z,20.98
2018-09-28T14:56:52.731Z,20.84
2018-09-28T14:59:21.307Z,20.72
2018-09-28T15:01:50.950Z,20.61
2018-09-28T15:04:19.696Z,20.52
2018-09-28T15:06:48.362Z,20.43
2018-09-28T15:09:17.023Z,20.33
2018-09-28T15:11:45.801Z,20.30
2018-09-28T15:14:14.684Z,20.23
2018-09-28T15:16:43.571Z,20.13
2018-09-28T15:19:12.156Z,20.08
2018-09-28T15:21:40.755Z,20.08
2018-09-28T15:24:09.427Z,20.09
2018-09-28T15:26:37.989Z,20.05
2018-09-28T15:29:06.692Z,20.02
2018-09-28T15:31:35.337Z,20.02
2018-09-28T15:34:04.001Z,19.47
2018-09-28T15:36:33.135Z,20.00
2018-09-28T15:39:01.767Z,20.03
2018-09-28T15:41:30.640Z,20.03
2018-09-28T15:43:59.253Z,20.03
2018-09-28T15:46:27.776Z,19.98
2018-09-28T15:48:56.452Z,19.98
2018-09-28T15:51:25.332Z,19.91
2018-09-28T15:53:54.071Z,19.87
2018-09-28T15:56:22.737Z,19.88
2018-09-28T15:58:51.337Z,19.92
2018-09-28T16:01:20.004Z,19.96
2018-09-28T16:03:48.648Z,19.95
2018-09-28T16:06:17.325Z,19.94
2018-09-28T16:08:45.917Z,19.92
2018-09-28T16:11:15.425Z,19.89
2018-09-28T16:13:44.197Z,19.79
2018-09-28T16:16:12.979Z,19.71
2018-09-28T16:18:42.543Z,19.60
2018-09-28T16:21:11.242Z,19.54
2018-09-28T16:23:39.853Z,19.47
2018-09-28T16:26:08.498Z,19.40
2018-09-28T16:28:37.254Z,19.34
2018-09-28T16:31:05.919Z,19.22
2018-09-28T16:33:34.659Z,19.10
2018-09-28T16:36:03.412Z,19.04
2018-09-28T16:38:32.004Z,18.92
2018-09-28T16:41:05.960Z,18.85
2018-09-28T16:43:46.479Z,18.75
2018-09-28T16:46:16.401Z,18.67
2018-09-28T16:48:47.915Z,18.58
2018-09-28T16:51:19.478Z,18.51
2018-09-28T16:56:40.961Z,18.34
2018-09-28T16:59:19.579Z,18.21
2018-09-28T17:01:51.234Z,18.13
2018-09-28T17:04:23.900Z,18.04
2018-09-28T17:06:57.246Z,17.96
2018-09-28T17:09:25.774Z,17.89
2018-09-28T17:11:54.336Z,17.80
2018-09-28T17:14:22.896Z,17.73
2018-09-28T17:16:51.652Z,17.67
2018-09-28T17:19:20.212Z,17.59
2018-09-28T17:21:50.962Z,17.51
2018-09-28T17:24:19.818Z,17.45
2018-09-28T17:26:49.525Z,17.39
2018-09-28T17:29:18.534Z,17.33
2018-09-28T17:31:48.264Z,17.27
2018-09-28T17:34:18.760Z,17.21
2018-09-28T17:36:47.630Z,17.15
2018-09-28T17:39:16.194Z,17.06
2018-09-28T17:41:44.797Z,17.00
2018-09-28T17:44:13.466Z,16.93
2018-09-28T17:46:42.300Z,16.86
2018-09-28T17:49:10.937Z,16.80
2018-09-28T17:51:39.552Z,16.77
2018-09-28T17:54:08.251Z,16.70
2018-09-28T17:56:36.875Z,16.65
2018-09-28T17:59:05.443Z,16.61
2018-09-28T18:01:34.113Z,16.58
2018-09-28T18:04:04.060Z,16.54
2018-09-28T18:06:33.161Z,16.52
2018-09-28T18:09:02.206Z,16.51
2018-09-28T18:11:31.903Z,16.50
2018-09-28T18:14:00.949Z,16.48
2018-09-28T18:16:30.337Z,16.48
2018-09-28T18:18:59.296Z,16.50
2018-09-28T18:21:28.482Z,16.51
2018-09-28T18:23:59.633Z,16.52
2018-09-28T18:26:29.041Z,16.53
2018-09-28T18:29:01.718Z,16.56
2018-09-28T18:31:31.467Z,16.56
2018-09-28T18:34:00.664Z,16.57
2018-09-28T18:36:31.834Z,16.54
2018-09-28T18:39:01.257Z,16.47
2018-09-28T18:41:30.778Z,16.41
2018-09-28T18:44:00.623Z,16.33
2018-09-28T18:46:36.486Z,16.28
2018-09-28T18:49:05.737Z,12.34
2018-09-28T18:51:36.551Z,16.14
2018-09-28T18:54:06.905Z,16.09
2018-09-28T18:56:36.046Z,16.04
2018-09-28T18:59:06.125Z,16.02
2018-09-28T19:01:35.516Z,15.98
2018-09-28T19:04:05.496Z,15.94
2018-09-28T19:06:34.319Z,15.89
2018-09-28T19:09:03.155Z,15.85
2018-09-28T19:11:37.466Z,15.78
2018-09-28T19:14:06.269Z,15.73
2018-09-28T19:16:34.922Z,15.70
2018-09-28T19:19:03.654Z,15.62
2018-09-28T19:21:32.466Z,15.59
2018-09-28T19:24:01.260Z,15.56
2018-09-28T19:26:30.139Z,15.52
2018-09-28T19:28:58.844Z,15.50
2018-09-28T19:31:27.660Z,15.46
2018-09-28T19:33:56.364Z,15.44
2018-09-28T19:36:24.996Z,15.38
2018-09-28T19:38:53.857Z,15.34
2018-09-28T19:41:22.572Z,15.31
2018-09-28T19:43:52.023Z,15.28
2018-09-28T19:46:21.025Z,15.25
2018-09-28T19:48:49.723Z,15.21
2018-09-28T19:51:18.661Z,15.19
2018-09-28T19:53:47.530Z,15.15
2018-09-28T19:56:16.173Z,15.10
2018-09-28T19:58:44.817Z,15.07
2018-09-28T20:01:13.471Z,14.74
2018-09-28T20:06:52.917Z,14.91
2018-09-28T20:09:21.886Z,14.86
2018-09-28T20:11:51.132Z,14.82
2018-09-28T20:14:20.508Z,14.78
2018-09-28T20:16:51.076Z,14.72
2018-09-28T20:19:20.216Z,14.65
2018-09-28T20:21:49.389Z,14.61
2018-09-28T20:24:18.764Z,14.38
2018-09-28T20:26:48.099Z,14.49
2018-09-28T20:29:16.848Z,14.42
2018-09-28T20:31:45.625Z,14.37
2018-09-28T20:34:14.298Z,14.33
2018-09-28T20:36:43.051Z,14.28
2018-09-28T20:39:13.256Z,14.23
2018-09-28T20:41:42.467Z,14.21
2018-09-28T20:44:11.195Z,14.15
2018-09-28T20:46:39.821Z,14.12
2018-09-28T20:49:08.665Z,14.06
2018-09-28T20:51:37.598Z,14.00
2018-09-28T20:54:06.248Z,13.97
2018-09-28T20:56:35.398Z,13.91
2018-09-28T20:59:04.203Z,13.86
2018-09-28T21:01:32.819Z,13.81
2018-09-28T21:04:01.569Z,13.77
2018-09-28T21:06:30.345Z,13.73
2018-09-28T21:08:59.300Z,13.69
2018-09-28T21:11:28.044Z,13.66
2018-09-28T21:13:56.829Z,13.63
2018-09-28T21:16:25.947Z,13.57
2018-09-28T21:18:54.749Z,13.55
2018-09-28T21:21:23.666Z,13.52
2018-09-28T21:23:52.287Z,13.49
2018-09-28T21:26:21.012Z,11.87
2018-09-28T21:28:49.577Z,13.42
2018-09-28T21:31:18.114Z,13.38
2018-09-28T21:33:46.903Z,11.49
2018-09-28T21:36:15.616Z,13.32
2018-09-28T21:38:44.303Z,13.29
2018-09-28T21:41:12.877Z,13.25
2018-09-28T21:43:41.736Z,13.21
2018-09-28T21:46:10.387Z,13.19
2018-09-28T21:48:39.074Z,13.17
2018-09-28T21:51:07.729Z,13.12
2018-09-28T21:53:36.560Z,13.06
2018-09-28T21:56:05.140Z,13.03
2018-09-28T21:58:33.898Z,13.00
2018-09-28T22:01:02.579Z,12.97
2018-09-28T22:03:31.210Z,12.94
2018-09-28T22:05:59.894Z,12.90
2018-09-28T22:08:28.904Z,12.86
2018-09-28T22:10:57.995Z,12.84
2018-09-28T22:13:26.765Z,12.81
2018-09-28T22:15:55.457Z,12.79
2018-09-28T22:18:24.239Z,12.74
2018-09-28T22:20:52.910Z,12.73
2018-09-28T22:23:21.601Z,12.70
2018-09-28T22:25:50.506Z,12.65
2018-09-28T22:28:19.078Z,12.60
2018-09-28T22:30:47.774Z,12.56
2018-09-28T22:33:16.359Z,12.52
2018-09-28T22:35:45.120Z,12.48
2018-09-28T22:38:13.711Z,12.44
2018-09-28T22:40:42.414Z,12.41
2018-09-28T22:43:11.119Z,12.40
2018-09-28T22:45:39.831Z,12.36
2018-09-28T22:48:08.734Z,12.34
2018-09-28T22:50:37.547Z,12.31
2018-09-28T22:53:06.433Z,12.29
2018-09-28T22:55:35.135Z,12.28
2018-09-28T22:58:10.080Z,12.27
2018-09-28T23:00:38.786Z,12.24
2018-09-28T23:03:07.488Z,12.21
2018-09-28T23:05:36.310Z,12.20
2018-09-28T23:08:04.979Z,12.19
2018-09-28T23:10:33.655Z,12.17
2018-09-28T23:13:02.358Z,12.16
2018-09-28T23:15:31.098Z,12.12
2018-09-28T23:17:59.903Z,12.10
2018-09-28T23:20:28.617Z,12.06
2018-09-28T23:22:57.216Z,10.52
2018-09-28T23:25:26.083Z,11.99
2018-09-28T23:27:54.822Z,11.96
2018-09-28T23:30:23.467Z,11.93
2018-09-28T23:32:52.018Z,11.91
2018-09-28T23:35:20.636Z,11.88
2018-09-28T23:37:49.177Z,11.87
2018-09-28T23:40:17.862Z,11.84
2018-09-28T23:42:46.417Z,11.81
2018-09-28T23:45:15.372Z,11.79
2018-09-28T23:47:44.047Z,11.75
2018-09-28T23:50:12.660Z,11.73
2018-09-28T23:58:22.158Z,11.53
