createdAt,value
2019-06-10T00:00:21.807Z,99.90
2019-06-10T00:02:53.042Z,99.90
2019-06-10T00:05:23.772Z,99.90
2019-06-10T00:07:55.815Z,99.90
2019-06-10T00:10:26.937Z,99.90
2019-06-10T00:12:57.699Z,99.90
2019-06-10T00:15:28.421Z,99.90
2019-06-10T00:18:20.828Z,99.90
2019-06-10T00:20:31.497Z,99.90
2019-06-10T00:23:05.181Z,99.90
2019-06-10T00:25:35.283Z,99.90
2019-06-10T00:28:07.471Z,99.90
2019-06-10T00:30:41.174Z,99.90
2019-06-10T00:33:12.822Z,99.90
2019-06-10T00:35:43.914Z,99.90
2019-06-10T00:38:15.890Z,99.90
2019-06-10T00:40:46.827Z,99.90
2019-06-10T00:43:17.833Z,99.90
2019-06-10T00:45:51.169Z,99.90
2019-06-10T00:48:26.222Z,99.90
2019-06-10T00:50:53.752Z,99.90
2019-06-10T00:53:24.642Z,99.90
2019-06-10T00:55:55.566Z,99.90
2019-06-10T00:58:26.686Z,99.90
2019-06-10T01:01:13.084Z,99.90
2019-06-10T01:03:42.496Z,99.90
2019-06-10T01:06:15.206Z,99.90
2019-06-10T01:08:45.780Z,99.90
2019-06-10T01:11:21.373Z,99.90
2019-06-10T01:13:50.861Z,99.90
2019-06-10T01:16:21.905Z,99.90
2019-06-10T01:18:53.687Z,99.90
2019-06-10T01:21:24.411Z,99.90
2019-06-10T01:23:55.563Z,99.90
2019-06-10T01:26:26.414Z,99.90
2019-06-10T01:28:57.190Z,99.90
2019-06-10T01:31:28.086Z,99.90
2019-06-10T01:34:00.762Z,99.90
2019-06-10T01:36:31.489Z,99.90
2019-06-10T01:39:02.186Z,99.90
2019-06-10T01:41:34.423Z,99.90
2019-06-10T01:44:06.441Z,99.90
2019-06-10T01:46:37.131Z,99.90
2019-06-10T01:49:09.513Z,99.90
2019-06-10T01:51:41.166Z,99.90
2019-06-10T01:54:13.972Z,99.90
2019-06-10T01:56:44.257Z,99.90
2019-06-10T01:59:15.742Z,99.90
2019-06-10T02:02:17.096Z,99.90
2019-06-10T02:04:47.057Z,99.90
2019-06-10T02:07:18.779Z,99.90
2019-06-10T02:09:51.608Z,99.90
2019-06-10T02:12:24.170Z,99.90
2019-06-10T02:14:53.998Z,99.90
2019-06-10T02:17:24.466Z,99.90
2019-06-10T02:19:54.939Z,99.90
2019-06-10T02:22:25.427Z,99.90
2019-06-10T02:24:55.981Z,99.90
2019-06-10T02:27:26.476Z,99.90
2019-06-10T02:29:56.954Z,99.90
2019-06-10T02:32:35.995Z,99.90
2019-06-10T02:35:13.134Z,99.90
2019-06-10T02:37:37.893Z,99.90
2019-06-10T02:40:05.574Z,99.90
2019-06-10T02:42:43.363Z,99.90
2019-06-10T02:45:15.204Z,99.90
2019-06-10T02:47:45.498Z,99.90
2019-06-10T02:50:20.936Z,99.90
2019-06-10T02:52:48.308Z,99.90
2019-06-10T02:55:20.312Z,99.90
2019-06-10T02:57:53.238Z,99.90
2019-06-10T03:00:36.107Z,99.90
2019-06-10T03:02:55.271Z,99.90
2019-06-10T03:05:30.742Z,99.90
2019-06-10T03:07:58.323Z,99.90
2019-06-10T03:10:32.519Z,99.90
2019-06-10T03:13:02.431Z,99.90
2019-06-10T03:15:34.662Z,99.90
2019-06-10T03:18:05.174Z,99.90
2019-06-10T03:20:36.779Z,99.90
2019-06-10T03:23:07.310Z,99.90
2019-06-10T03:25:37.845Z,99.90
2019-06-10T03:28:08.540Z,99.90
2019-06-10T03:30:49.607Z,99.90
2019-06-10T03:33:13.741Z,99.90
2019-06-10T03:35:43.202Z,99.90
2019-06-10T03:38:14.105Z,99.90
2019-06-10T03:40:44.646Z,99.90
2019-06-10T03:43:15.119Z,99.90
2019-06-10T03:45:46.849Z,99.90
2019-06-10T03:48:17.410Z,99.90
2019-06-10T03:50:47.993Z,99.90
2019-06-10T03:53:19.704Z,99.90
2019-06-10T03:55:52.659Z,99.90
2019-06-10T03:58:25.963Z,99.90
2019-06-10T04:00:55.441Z,99.90
2019-06-10T04:03:27.815Z,99.90
2019-06-10T04:05:58.128Z,99.90
2019-06-10T04:08:28.611Z,99.90
2019-06-10T04:10:59.207Z,99.90
2019-06-10T04:13:29.700Z,99.90
2019-06-10T04:16:02.171Z,99.90
2019-06-10T04:18:32.908Z,99.90
2019-06-10T04:21:03.490Z,99.90
2019-06-10T04:23:34.156Z,99.90
2019-06-10T04:26:04.645Z,99.90
2019-06-10T04:28:35.365Z,99.90
2019-06-10T04:31:05.817Z,99.90
2019-06-10T04:33:36.300Z,99.90
2019-06-10T04:36:06.810Z,99.90
2019-06-10T04:38:37.401Z,99.90
2019-06-10T04:41:07.859Z,99.90
2019-06-10T04:43:38.376Z,99.90
2019-06-10T04:46:08.832Z,99.90
2019-06-10T04:48:39.330Z,99.90
2019-06-10T04:51:09.908Z,99.90
2019-06-10T04:53:42.912Z,99.90
2019-06-10T04:56:12.604Z,99.90
2019-06-10T04:58:43.511Z,99.90
2019-06-10T05:01:13.993Z,99.90
2019-06-10T05:03:44.582Z,99.90
2019-06-10T05:06:15.292Z,99.90
2019-06-10T05:08:45.791Z,99.90
2019-06-10T05:11:16.380Z,99.90
2019-06-10T05:13:47.099Z,99.90
2019-06-10T05:16:19.584Z,99.90
2019-06-10T05:18:54.166Z,99.90
2019-06-10T05:21:25.066Z,99.90
2019-06-10T05:23:54.735Z,99.90
2019-06-10T05:26:26.009Z,99.90
2019-06-10T05:28:57.372Z,99.90
2019-06-10T05:31:30.080Z,99.90
2019-06-10T05:34:02.358Z,99.90
2019-06-10T05:36:34.656Z,99.90
2019-06-10T05:39:05.759Z,99.90
2019-06-10T05:41:36.336Z,99.90
2019-06-10T05:44:07.209Z,99.90
2019-06-10T05:46:37.717Z,99.90
2019-06-10T05:49:08.247Z,99.90
2019-06-10T05:51:38.828Z,99.90
2019-06-10T05:54:09.474Z,99.90
2019-06-10T05:56:39.974Z,99.90
2019-06-10T05:59:12.091Z,99.90
2019-06-10T06:01:43.275Z,99.90
2019-06-10T06:04:13.967Z,99.90
2019-06-10T06:06:45.199Z,99.90
2019-06-10T06:09:15.862Z,99.90
2019-06-10T06:11:46.421Z,99.90
2019-06-10T06:14:16.974Z,99.80
2019-06-10T06:16:47.478Z,99.90
2019-06-10T06:19:18.034Z,99.30
2019-06-10T06:21:48.675Z,98.50
2019-06-10T06:24:19.274Z,98.30
2019-06-10T06:26:49.777Z,98.70
2019-06-10T06:29:22.259Z,99.00
2019-06-10T06:31:52.529Z,98.80
2019-06-10T06:34:23.026Z,98.20
2019-06-10T06:36:53.747Z,98.30
2019-06-10T06:39:24.419Z,98.10
2019-06-10T06:41:54.968Z,97.20
2019-06-10T06:44:25.589Z,97.20
2019-06-10T06:46:56.178Z,97.20
2019-06-10T06:49:27.843Z,96.70
2019-06-10T06:51:59.383Z,97.70
2019-06-10T06:54:30.501Z,97.60
2019-06-10T06:57:03.513Z,98.00
2019-06-10T06:59:34.256Z,98.50
2019-06-10T07:02:05.789Z,98.40
2019-06-10T07:04:37.489Z,99.20
2019-06-10T07:07:08.555Z,99.10
2019-06-10T07:09:42.800Z,99.10
2019-06-10T07:12:33.350Z,99.50
2019-06-10T07:15:04.325Z,98.90
2019-06-10T07:17:37.396Z,99.00
2019-06-10T07:20:07.966Z,99.30
2019-06-10T07:22:40.173Z,99.00
2019-06-10T07:25:12.341Z,99.00
2019-06-10T07:27:46.690Z,99.00
2019-06-10T07:30:15.531Z,99.40
2019-06-10T07:32:47.571Z,99.30
2019-06-10T07:35:18.271Z,98.70
2019-06-10T07:37:48.990Z,98.00
2019-06-10T07:40:19.536Z,94.90
2019-06-10T07:42:50.328Z,93.10
2019-06-10T07:45:22.121Z,92.40
2019-06-10T07:47:52.837Z,93.10
2019-06-10T07:50:23.474Z,92.90
2019-06-10T07:55:24.180Z,99.90
2019-06-10T07:57:54.873Z,93.70
2019-06-10T08:00:25.594Z,95.00
2019-06-10T08:02:56.269Z,96.20
2019-06-10T08:05:27.031Z,96.90
2019-06-10T08:07:57.517Z,97.20
2019-06-10T08:10:28.129Z,97.60
2019-06-10T08:12:58.669Z,97.20
2019-06-10T08:15:29.306Z,97.70
2019-06-10T08:17:59.860Z,98.10
2019-06-10T08:20:45.887Z,97.60
2019-06-10T08:23:23.334Z,97.70
2019-06-10T08:25:57.188Z,98.50
2019-06-10T08:28:24.886Z,97.90
2019-06-10T08:30:55.518Z,98.40
2019-06-10T08:33:26.062Z,97.90
2019-06-10T08:36:00.467Z,97.10
2019-06-10T08:38:28.893Z,97.20
2019-06-10T08:40:59.526Z,98.00
2019-06-10T08:43:30.183Z,98.50
2019-06-10T08:46:02.524Z,97.50
2019-06-10T08:48:33.447Z,97.90
2019-06-10T08:51:04.191Z,97.20
2019-06-10T08:53:34.959Z,97.60
2019-06-10T08:56:06.229Z,97.50
2019-06-10T08:58:38.448Z,97.80
2019-06-10T09:01:09.064Z,97.80
2019-06-10T09:03:40.265Z,97.80
2019-06-10T09:06:13.230Z,97.60
2019-06-10T09:08:46.340Z,97.60
2019-06-10T09:11:16.468Z,97.40
2019-06-10T09:13:48.323Z,97.60
2019-06-10T09:16:19.676Z,97.80
2019-06-10T09:18:52.036Z,97.80
2019-06-10T09:21:22.535Z,97.60
2019-06-10T09:23:59.796Z,98.20
2019-06-10T09:26:25.521Z,97.90
2019-06-10T09:28:56.730Z,96.80
2019-06-10T09:31:28.468Z,97.20
2019-06-10T09:33:58.936Z,97.30
2019-06-10T09:36:29.494Z,96.60
2019-06-10T09:39:00.029Z,95.30
2019-06-10T09:41:39.495Z,95.70
2019-06-10T09:46:34.985Z,94.20
2019-06-10T09:49:06.905Z,94.10
2019-06-10T09:51:37.913Z,93.10
2019-06-10T09:54:08.434Z,92.40
2019-06-10T09:56:39.049Z,92.60
2019-06-10T09:59:13.073Z,92.30
2019-06-10T10:01:47.193Z,92.60
2019-06-10T10:04:15.954Z,92.50
2019-06-10T10:06:49.980Z,92.70
2019-06-10T10:09:18.954Z,91.70
2019-06-10T10:11:51.462Z,91.60
2019-06-10T10:14:23.067Z,92.70
2019-06-10T10:16:59.829Z,93.10
2019-06-10T10:19:25.863Z,92.20
2019-06-10T10:21:58.477Z,92.10
2019-06-10T10:24:28.445Z,92.10
2019-06-10T10:27:01.965Z,90.90
2019-06-10T10:29:32.900Z,92.10
2019-06-10T10:32:04.635Z,92.80
2019-06-10T10:34:35.210Z,92.90
2019-06-10T10:37:05.719Z,92.90
2019-06-10T10:39:39.245Z,90.30
2019-06-10T10:42:09.721Z,88.30
2019-06-10T10:44:40.559Z,90.20
2019-06-10T10:47:12.417Z,90.90
2019-06-10T10:49:43.020Z,92.00
2019-06-10T10:54:45.065Z,94.50
2019-06-10T10:57:15.709Z,94.70
2019-06-10T10:59:46.593Z,94.60
2019-06-10T11:02:18.741Z,94.10
2019-06-10T11:04:49.677Z,93.70
2019-06-10T11:07:22.346Z,93.80
2019-06-10T11:09:55.125Z,95.00
2019-06-10T11:12:25.873Z,93.40
2019-06-10T11:15:01.462Z,90.60
2019-06-10T11:17:28.710Z,90.20
2019-06-10T11:19:59.176Z,89.60
2019-06-10T11:22:29.779Z,90.10
2019-06-10T11:25:00.285Z,90.00
2019-06-10T11:27:33.048Z,90.10
2019-06-10T11:30:02.866Z,89.10
2019-06-10T11:32:33.565Z,87.10
2019-06-10T11:35:04.277Z,83.40
2019-06-10T11:37:34.828Z,83.60
2019-06-10T11:40:06.041Z,84.20
2019-06-10T11:42:36.513Z,85.80
2019-06-10T11:45:07.480Z,85.80
2019-06-10T11:47:37.971Z,87.20
2019-06-10T11:50:08.845Z,87.80
2019-06-10T11:52:39.397Z,87.40
2019-06-10T11:55:16.483Z,89.30
2019-06-10T12:00:17.254Z,84.80
2019-06-10T12:02:48.013Z,77.60
2019-06-10T12:05:21.138Z,72.20
2019-06-10T12:07:56.378Z,74.50
2019-06-10T12:10:24.808Z,73.80
2019-06-10T12:12:58.922Z,78.90
2019-06-10T12:15:27.694Z,81.50
2019-06-10T12:18:05.287Z,80.10
2019-06-10T12:20:33.249Z,82.40
2019-06-10T12:23:04.556Z,85.90
2019-06-10T12:25:39.284Z,83.60
2019-06-10T12:28:07.910Z,78.50
2019-06-10T12:30:38.606Z,78.80
2019-06-10T12:33:20.012Z,74.90
2019-06-10T12:35:42.700Z,74.40
2019-06-10T12:38:13.945Z,78.70
2019-06-10T12:40:44.494Z,78.40
2019-06-10T12:43:14.982Z,74.30
2019-06-10T12:45:45.550Z,74.20
2019-06-10T12:48:16.046Z,76.30
2019-06-10T12:50:46.532Z,74.60
2019-06-10T12:53:17.115Z,75.80
2019-06-10T12:55:47.593Z,75.70
2019-06-10T12:58:18.043Z,76.50
2019-06-10T13:00:48.892Z,82.20
2019-06-10T13:03:19.570Z,83.70
2019-06-10T13:05:52.835Z,84.80
2019-06-10T13:08:23.962Z,88.20
2019-06-10T13:10:55.639Z,76.70
2019-06-10T13:13:26.544Z,79.20
2019-06-10T13:15:58.140Z,83.80
2019-06-10T13:18:28.708Z,81.70
2019-06-10T13:21:02.508Z,78.20
2019-06-10T13:23:34.531Z,79.20
2019-06-10T13:26:10.150Z,78.50
2019-06-10T13:28:36.706Z,73.10
2019-06-10T13:31:09.666Z,77.00
2019-06-10T13:33:39.458Z,79.80
2019-06-10T13:36:10.019Z,82.90
2019-06-10T13:38:42.706Z,78.00
2019-06-10T13:41:12.725Z,77.50
2019-06-10T13:43:43.612Z,76.90
2019-06-10T13:46:15.483Z,75.90
2019-06-10T13:48:45.989Z,77.40
2019-06-10T13:51:16.431Z,76.60
2019-06-10T13:53:47.064Z,77.50
2019-06-10T13:56:39.887Z,80.70
2019-06-10T13:58:52.157Z,82.40
2019-06-10T14:01:22.393Z,85.40
2019-06-10T14:03:53.825Z,85.60
2019-06-10T14:06:39.019Z,85.50
2019-06-10T14:08:56.703Z,84.00
2019-06-10T14:11:29.959Z,84.40
2019-06-10T14:14:01.173Z,81.40
2019-06-10T14:16:33.191Z,79.80
2019-06-10T14:19:08.855Z,77.70
2019-06-10T14:21:38.145Z,77.20
2019-06-10T14:24:08.614Z,78.00
2019-06-10T14:29:14.295Z,69.80
2019-06-10T14:31:45.079Z,69.20
2019-06-10T14:34:18.048Z,69.80
2019-06-10T14:36:48.005Z,65.20
2019-06-10T14:39:18.434Z,62.20
2019-06-10T14:41:48.976Z,62.90
2019-06-10T14:44:19.429Z,61.80
2019-06-10T14:46:49.900Z,62.00
2019-06-10T14:49:22.259Z,64.50
2019-06-10T14:51:53.923Z,72.80
2019-06-10T14:54:24.496Z,77.40
2019-06-10T14:56:57.388Z,69.70
2019-06-10T14:59:27.452Z,68.20
2019-06-10T15:01:57.978Z,67.90
2019-06-10T15:04:28.658Z,70.90
2019-06-10T15:06:59.143Z,72.40
2019-06-10T15:09:29.697Z,70.80
2019-06-10T15:12:02.673Z,69.40
2019-06-10T15:14:32.541Z,72.70
2019-06-10T15:17:03.105Z,72.80
2019-06-10T15:19:33.567Z,69.50
2019-06-10T15:22:04.046Z,70.10
2019-06-10T15:24:34.536Z,74.50
2019-06-10T15:27:12.695Z,75.20
2019-06-10T15:29:37.188Z,73.70
2019-06-10T15:32:17.150Z,76.60
2019-06-10T15:34:39.825Z,77.30
2019-06-10T15:37:11.724Z,80.80
2019-06-10T15:39:42.646Z,83.90
2019-06-10T15:42:13.507Z,83.00
2019-06-10T15:44:52.058Z,84.30
2019-06-10T15:47:20.485Z,80.60
2019-06-10T15:49:48.453Z,82.70
2019-06-10T15:52:20.640Z,82.90
2019-06-10T15:54:53.503Z,80.80
2019-06-10T15:57:38.537Z,80.20
2019-06-10T15:59:56.283Z,80.60
2019-06-10T16:02:26.745Z,83.10
2019-06-10T16:04:57.269Z,83.40
2019-06-10T16:07:27.823Z,85.30
2019-06-10T16:09:59.190Z,86.70
2019-06-10T16:12:29.821Z,85.10
2019-06-10T16:15:02.493Z,85.10
2019-06-10T16:17:33.207Z,85.50
2019-06-10T16:20:03.919Z,88.00
2019-06-10T16:22:35.491Z,85.60
2019-06-10T16:25:07.314Z,82.00
2019-06-10T16:27:47.382Z,84.10
2019-06-10T16:30:13.088Z,83.30
2019-06-10T16:32:46.422Z,82.00
2019-06-10T16:35:16.799Z,85.00
2019-06-10T16:37:48.387Z,83.30
2019-06-10T16:40:19.199Z,80.80
2019-06-10T16:42:49.765Z,81.30
2019-06-10T16:45:25.239Z,81.80
2019-06-10T16:47:53.041Z,82.10
2019-06-10T16:50:25.685Z,82.70
2019-06-10T16:52:55.957Z,83.50
2019-06-10T16:55:27.263Z,81.70
2019-06-10T16:57:59.539Z,83.30
2019-06-10T17:00:31.513Z,83.90
2019-06-10T17:03:02.230Z,85.40
2019-06-10T17:05:33.162Z,84.00
2019-06-10T17:08:03.676Z,84.40
2019-06-10T17:10:34.545Z,85.50
2019-06-10T17:13:07.805Z,85.80
2019-06-10T17:15:38.333Z,84.80
2019-06-10T17:18:09.042Z,84.50
2019-06-10T17:20:39.779Z,83.40
2019-06-10T17:23:26.634Z,83.30
2019-06-10T17:25:57.070Z,81.90
2019-06-10T17:28:31.797Z,81.70
2019-06-10T17:31:00.230Z,82.40
2019-06-10T17:33:34.648Z,80.10
2019-06-10T17:36:03.523Z,80.90
2019-06-10T17:38:34.259Z,78.90
2019-06-10T17:41:04.986Z,78.20
2019-06-10T17:43:35.472Z,78.80
2019-06-10T17:46:06.373Z,77.40
2019-06-10T17:48:36.872Z,78.90
2019-06-10T17:51:08.282Z,80.70
2019-06-10T17:53:38.832Z,82.20
2019-06-10T17:56:09.458Z,80.80
2019-06-10T17:58:53.453Z,80.70
2019-06-10T18:01:12.928Z,82.20
2019-06-10T18:03:43.560Z,80.90
2019-06-10T18:06:14.056Z,82.20
2019-06-10T18:08:44.531Z,82.60
2019-06-10T18:11:15.037Z,82.90
2019-06-10T18:13:45.654Z,82.20
2019-06-10T18:16:16.182Z,80.80
2019-06-10T18:18:46.614Z,81.80
2019-06-10T18:21:17.135Z,81.50
2019-06-10T18:23:47.609Z,83.40
2019-06-10T18:26:18.128Z,84.40
2019-06-10T18:29:08.182Z,84.30
2019-06-10T18:31:23.367Z,85.80
2019-06-10T18:33:55.080Z,85.70
2019-06-10T18:36:26.105Z,86.60
2019-06-10T18:38:56.684Z,87.30
2019-06-10T18:41:27.870Z,87.90
2019-06-10T18:43:58.564Z,87.60
2019-06-10T18:46:29.941Z,87.70
2019-06-10T18:49:02.743Z,88.20
2019-06-10T18:51:35.595Z,88.20
2019-06-10T18:54:05.836Z,88.70
2019-06-10T18:56:37.380Z,88.70
2019-06-10T18:59:16.577Z,88.60
2019-06-10T19:01:42.297Z,88.70
2019-06-10T19:04:13.057Z,89.00
2019-06-10T19:06:43.718Z,87.70
2019-06-10T19:09:14.255Z,88.10
2019-06-10T19:11:45.198Z,87.80
2019-06-10T19:14:15.733Z,88.10
2019-06-10T19:16:46.180Z,88.10
2019-06-10T19:19:16.741Z,88.00
2019-06-10T19:22:01.976Z,88.10
2019-06-10T19:24:19.476Z,88.40
2019-06-10T19:26:52.597Z,89.70
2019-06-10T19:29:33.856Z,87.80
2019-06-10T19:31:54.645Z,89.20
2019-06-10T19:34:25.594Z,88.90
2019-06-10T19:36:56.083Z,89.70
2019-06-10T19:39:26.530Z,89.80
2019-06-10T19:41:57.054Z,90.30
2019-06-10T19:44:27.496Z,90.00
2019-06-10T19:46:57.977Z,90.10
2019-06-10T19:49:28.525Z,90.30
2019-06-10T19:51:59.036Z,90.30
2019-06-10T19:54:31.894Z,90.60
2019-06-10T19:57:02.705Z,90.50
2019-06-10T19:59:48.966Z,91.00
2019-06-10T20:02:08.655Z,91.50
2019-06-10T20:04:38.173Z,91.30
2019-06-10T20:07:08.962Z,91.30
2019-06-10T20:09:42.056Z,91.60
2019-06-10T20:12:12.497Z,91.40
2019-06-10T20:14:45.153Z,91.60
2019-06-10T20:17:16.874Z,91.30
2019-06-10T20:19:48.231Z,91.70
2019-06-10T20:22:18.806Z,91.90
2019-06-10T20:24:49.387Z,92.20
2019-06-10T20:27:22.511Z,92.40
2019-06-10T20:30:04.590Z,92.40
2019-06-10T20:32:24.210Z,92.40
2019-06-10T20:34:55.815Z,92.50
2019-06-10T20:37:26.295Z,92.60
2019-06-10T20:39:58.411Z,92.90
2019-06-10T20:42:28.902Z,92.60
2019-06-10T20:44:59.399Z,92.90
2019-06-10T20:47:29.908Z,93.20
2019-06-10T20:50:02.560Z,93.40
2019-06-10T20:52:32.669Z,93.70
2019-06-10T20:55:03.299Z,94.30
2019-06-10T20:57:47.247Z,94.50
2019-06-10T21:00:21.934Z,94.60
2019-06-10T21:02:44.161Z,95.10
2019-06-10T21:05:13.505Z,95.30
2019-06-10T21:07:46.557Z,95.40
2019-06-10T21:10:22.149Z,95.20
2019-06-10T21:12:52.246Z,95.30
2019-06-10T21:15:22.966Z,95.60
2019-06-10T21:17:53.665Z,95.60
2019-06-10T21:20:24.205Z,95.40
2019-06-10T21:22:54.801Z,95.70
2019-06-10T21:25:26.229Z,95.70
2019-06-10T21:27:56.741Z,95.70
2019-06-10T21:30:40.598Z,95.70
2019-06-10T21:32:59.743Z,96.00
2019-06-10T21:35:30.311Z,96.00
2019-06-10T21:38:00.750Z,96.20
2019-06-10T21:40:33.084Z,96.20
2019-06-10T21:43:03.581Z,96.10
2019-06-10T21:45:34.313Z,96.40
2019-06-10T21:48:06.280Z,96.40
2019-06-10T21:50:36.769Z,96.40
2019-06-10T21:53:07.463Z,96.40
2019-06-10T21:55:37.996Z,96.50
2019-06-10T21:58:09.292Z,96.60
2019-06-10T22:00:55.681Z,96.60
2019-06-10T22:03:20.036Z,96.80
2019-06-10T22:05:51.665Z,96.80
2019-06-10T22:08:22.404Z,97.00
2019-06-10T22:10:55.041Z,97.10
2019-06-10T22:13:25.169Z,97.20
2019-06-10T22:15:57.154Z,97.40
2019-06-10T22:18:28.431Z,97.40
2019-06-10T22:20:58.885Z,97.60
2019-06-10T22:23:29.360Z,97.60
2019-06-10T22:28:57.764Z,97.80
2019-06-10T22:31:28.427Z,98.00
2019-06-10T22:33:58.891Z,98.30
2019-06-10T22:36:29.466Z,98.30
2019-06-10T22:39:00.053Z,98.40
2019-06-10T22:41:30.686Z,98.50
2019-06-10T22:44:03.587Z,98.60
2019-06-10T22:46:33.296Z,98.60
2019-06-10T22:49:03.958Z,98.70
2019-06-10T22:51:34.443Z,98.80
2019-06-10T22:54:05.278Z,98.80
2019-06-10T22:56:35.790Z,99.20
2019-06-10T22:59:06.279Z,99.10
2019-06-10T23:01:38.419Z,99.10
2019-06-10T23:04:09.151Z,99.20
2019-06-10T23:06:39.759Z,99.30
2019-06-10T23:09:12.852Z,99.40
2019-06-10T23:11:42.560Z,99.50
2019-06-10T23:14:13.145Z,99.40
2019-06-10T23:16:43.689Z,99.60
2019-06-10T23:19:14.329Z,99.60
2019-06-10T23:21:46.343Z,99.70
2019-06-10T23:24:16.849Z,99.90
2019-06-10T23:26:47.470Z,99.90
2019-06-10T23:29:18.130Z,99.90
2019-06-10T23:31:54.439Z,99.90
2019-06-10T23:34:23.169Z,99.90
2019-06-10T23:36:54.969Z,99.90
2019-06-10T23:39:25.165Z,99.90
2019-06-10T23:41:56.745Z,99.90
2019-06-10T23:44:28.052Z,99.90
2019-06-10T23:46:59.355Z,99.90
2019-06-10T23:49:32.145Z,99.90
2019-06-10T23:52:04.934Z,99.90
2019-06-10T23:54:34.207Z,99.90
2019-06-10T23:57:05.995Z,99.90
2019-06-10T23:59:37.019Z,99.90
