createdAt,value
2023-01-29T00:00:15.958Z,42.25
2023-01-29T00:02:43.207Z,41.85
2023-01-29T00:05:26.594Z,38.63
2023-01-29T00:07:56.037Z,37.53
2023-01-29T00:10:24.462Z,35.67
2023-01-29T00:12:51.928Z,35.90
2023-01-29T00:15:19.175Z,27.08
2023-01-29T00:17:46.290Z,33.10
2023-01-29T00:20:13.632Z,31.40
2023-01-29T00:22:40.768Z,30.65
2023-01-29T00:25:08.517Z,24.30
2023-01-29T00:27:35.456Z,29.33
2023-01-29T00:30:12.966Z,26.40
2023-01-29T00:35:08.825Z,21.92
2023-01-29T00:37:36.281Z,23.08
2023-01-29T00:40:04.684Z,24.08
2023-01-29T00:42:50.948Z,23.05
2023-01-29T00:45:17.997Z,22.00
2023-01-29T00:47:45.899Z,21.35
2023-01-29T00:50:13.050Z,18.98
2023-01-29T00:52:41.367Z,18.42
2023-01-29T00:55:11.401Z,14.25
2023-01-29T00:57:39.917Z,17.52
2023-01-29T01:00:10.309Z,14.98
2023-01-29T01:02:55.976Z,19.17
2023-01-29T01:05:23.485Z,13.82
2023-01-29T01:07:53.017Z,15.63
2023-01-29T01:10:22.265Z,16.58
2023-01-29T01:13:01.456Z,16.50
2023-01-29T01:15:35.884Z,16.65
2023-01-29T01:18:04.580Z,16.90
2023-01-29T01:20:34.171Z,16.98
2023-01-29T01:23:01.206Z,18.25
2023-01-29T01:25:28.289Z,15.10
2023-01-29T01:27:57.369Z,28.77
2023-01-29T01:30:25.431Z,13.88
2023-01-29T01:32:53.118Z,14.35
2023-01-29T01:35:20.218Z,17.73
2023-01-29T01:37:47.222Z,15.35
2023-01-29T01:40:20.999Z,18.25
2023-01-29T01:42:51.617Z,16.13
2023-01-29T01:45:34.838Z,17.17
2023-01-29T01:48:13.118Z,13.45
2023-01-29T01:50:45.847Z,19.27
2023-01-29T01:53:40.637Z,18.45
2023-01-29T01:56:12.988Z,13.98
2023-01-29T01:58:50.540Z,14.43
2023-01-29T02:01:19.108Z,17.00
2023-01-29T02:04:20.134Z,14.65
2023-01-29T02:07:06.372Z,15.65
2023-01-29T02:09:40.689Z,17.55
2023-01-29T02:12:12.819Z,16.20
2023-01-29T02:14:41.831Z,15.82
2023-01-29T02:17:28.949Z,15.13
2023-01-29T02:20:04.950Z,14.25
2023-01-29T02:23:02.730Z,14.13
2023-01-29T02:25:52.737Z,12.93
2023-01-29T02:28:44.359Z,14.80
2023-01-29T02:31:24.438Z,8.20
2023-01-29T02:33:56.892Z,7.57
2023-01-29T02:36:26.708Z,6.07
2023-01-29T02:39:04.523Z,4.82
2023-01-29T02:41:42.908Z,5.80
2023-01-29T02:44:20.367Z,5.38
2023-01-29T02:47:09.053Z,5.22
2023-01-29T02:49:52.921Z,5.97
2023-01-29T02:52:50.813Z,5.65
2023-01-29T02:55:30.858Z,5.68
2023-01-29T02:58:11.830Z,4.53
2023-01-29T03:00:45.103Z,5.07
2023-01-29T03:03:24.282Z,5.18
2023-01-29T03:06:20.821Z,7.50
2023-01-29T03:09:15.217Z,5.15
2023-01-29T03:11:49.091Z,3.03
2023-01-29T03:14:56.112Z,4.93
2023-01-29T03:17:31.745Z,4.40
2023-01-29T03:19:59.671Z,9.27
2023-01-29T03:22:27.762Z,5.50
2023-01-29T03:25:16.894Z,5.20
2023-01-29T03:28:14.096Z,4.22
2023-01-29T03:31:12.060Z,6.50
2023-01-29T03:34:10.044Z,4.13
2023-01-29T03:36:46.033Z,5.43
2023-01-29T03:39:15.530Z,4.70
2023-01-29T03:42:00.883Z,3.35
2023-01-29T03:45:12.089Z,5.28
2023-01-29T03:47:48.272Z,5.45
2023-01-29T03:50:52.933Z,5.53
2023-01-29T03:53:54.078Z,4.68
2023-01-29T03:56:45.908Z,4.40
2023-01-29T03:59:33.546Z,3.40
2023-01-29T04:03:03.609Z,3.65
2023-01-29T04:05:41.951Z,3.78
2023-01-29T04:08:21.195Z,3.13
2023-01-29T04:10:51.282Z,2.85
2023-01-29T04:13:19.200Z,3.10
2023-01-29T04:15:55.972Z,4.53
2023-01-29T04:18:46.590Z,4.38
2023-01-29T04:21:14.896Z,6.07
2023-01-29T04:23:41.936Z,3.85
2023-01-29T04:26:27.390Z,5.05
2023-01-29T04:29:17.531Z,5.88
2023-01-29T04:32:07.520Z,5.68
2023-01-29T04:34:46.377Z,9.07
2023-01-29T04:37:21.944Z,5.88
2023-01-29T04:40:00.597Z,5.85
2023-01-29T04:42:34.867Z,5.53
2023-01-29T04:45:39.824Z,4.75
2023-01-29T04:48:27.327Z,4.07
2023-01-29T04:53:49.988Z,4.30
2023-01-29T04:56:29.690Z,4.97
2023-01-29T04:59:04.122Z,4.63
2023-01-29T05:01:33.536Z,5.13
2023-01-29T05:04:04.806Z,4.53
2023-01-29T05:06:32.863Z,5.43
2023-01-29T05:09:02.007Z,7.63
2023-01-29T05:11:33.081Z,4.00
2023-01-29T05:14:04.858Z,5.32
2023-01-29T05:16:44.622Z,4.10
2023-01-29T05:19:13.714Z,5.78
2023-01-29T05:21:44.164Z,5.45
2023-01-29T05:24:23.142Z,6.53
2023-01-29T05:27:11.680Z,8.70
2023-01-29T05:29:43.891Z,5.22
2023-01-29T05:32:10.938Z,5.32
2023-01-29T05:34:37.923Z,7.45
2023-01-29T05:37:04.953Z,5.28
2023-01-29T05:39:31.997Z,6.53
2023-01-29T05:41:59.414Z,6.35
2023-01-29T05:44:26.534Z,6.43
2023-01-29T05:46:53.610Z,7.03
2023-01-29T05:49:20.818Z,6.40
2023-01-29T05:51:47.818Z,5.45
2023-01-29T05:54:14.887Z,6.10
2023-01-29T05:56:41.884Z,8.95
2023-01-29T05:59:08.900Z,6.72
2023-01-29T06:01:36.009Z,6.05
2023-01-29T06:04:03.102Z,6.43
2023-01-29T06:06:30.121Z,5.63
2023-01-29T06:08:57.134Z,6.30
2023-01-29T06:11:27.336Z,6.00
2023-01-29T06:13:55.056Z,6.28
2023-01-29T06:16:22.081Z,5.97
2023-01-29T06:18:49.249Z,4.22
2023-01-29T06:21:16.955Z,10.30
2023-01-29T06:23:45.353Z,5.57
2023-01-29T06:26:14.615Z,7.93
2023-01-29T06:28:42.213Z,6.10
2023-01-29T06:31:27.483Z,7.53
2023-01-29T06:33:57.730Z,5.75
2023-01-29T06:36:24.795Z,10.30
2023-01-29T06:38:51.877Z,7.78
2023-01-29T06:41:19.811Z,9.32
2023-01-29T06:43:47.935Z,7.82
2023-01-29T06:46:15.052Z,6.88
2023-01-29T06:48:42.039Z,6.45
2023-01-29T06:51:10.713Z,7.43
2023-01-29T06:53:39.259Z,6.75
2023-01-29T06:56:07.442Z,7.10
2023-01-29T06:58:38.203Z,8.90
2023-01-29T07:01:07.709Z,8.07
2023-01-29T07:03:34.862Z,9.10
2023-01-29T07:06:02.073Z,6.22
2023-01-29T07:08:29.193Z,6.63
2023-01-29T07:11:00.425Z,6.85
2023-01-29T07:13:27.589Z,6.57
2023-01-29T07:15:54.611Z,6.80
2023-01-29T07:18:21.612Z,7.55
2023-01-29T07:20:48.633Z,6.72
2023-01-29T07:23:15.770Z,6.20
2023-01-29T07:25:42.823Z,6.82
2023-01-29T07:28:10.016Z,7.70
2023-01-29T07:30:37.188Z,7.13
2023-01-29T07:33:08.813Z,7.18
2023-01-29T07:35:40.461Z,9.45
2023-01-29T07:38:08.981Z,3.65
2023-01-29T07:40:36.361Z,5.18
2023-01-29T07:43:06.342Z,5.65
2023-01-29T07:45:36.477Z,8.82
2023-01-29T07:48:05.145Z,5.47
2023-01-29T07:50:33.374Z,7.10
2023-01-29T07:53:00.607Z,5.85
2023-01-29T07:55:27.958Z,7.68
2023-01-29T07:58:00.565Z,6.10
2023-01-29T08:00:27.728Z,7.15
2023-01-29T08:02:54.752Z,8.45
2023-01-29T08:05:21.827Z,7.47
2023-01-29T08:08:05.745Z,8.48
2023-01-29T08:10:36.444Z,7.97
2023-01-29T08:13:05.625Z,6.18
2023-01-29T08:15:33.140Z,7.38
2023-01-29T08:18:01.897Z,6.18
2023-01-29T08:20:29.273Z,8.25
2023-01-29T08:23:05.174Z,6.38
2023-01-29T08:25:33.279Z,6.38
2023-01-29T08:28:01.403Z,5.75
2023-01-29T08:30:31.756Z,6.53
2023-01-29T08:32:58.805Z,4.53
2023-01-29T08:35:26.467Z,3.78
2023-01-29T08:37:59.546Z,5.10
2023-01-29T08:40:34.406Z,4.93
2023-01-29T08:43:04.007Z,4.10
2023-01-29T08:45:36.603Z,7.28
2023-01-29T08:48:04.499Z,4.20
2023-01-29T08:50:32.467Z,4.63
2023-01-29T08:53:00.917Z,6.55
2023-01-29T08:55:29.003Z,5.28
2023-01-29T08:57:57.463Z,5.47
2023-01-29T09:00:24.871Z,6.30
2023-01-29T09:02:51.956Z,4.38
2023-01-29T09:05:19.485Z,8.02
2023-01-29T09:07:46.623Z,6.70
2023-01-29T09:10:13.633Z,5.55
2023-01-29T09:12:43.436Z,6.03
2023-01-29T09:15:10.939Z,6.95
2023-01-29T09:17:37.917Z,4.55
2023-01-29T09:20:08.050Z,8.98
2023-01-29T09:22:35.850Z,5.35
2023-01-29T09:25:02.906Z,4.78
2023-01-29T09:27:30.873Z,6.35
2023-01-29T09:29:57.892Z,7.57
2023-01-29T09:32:52.175Z,7.32
2023-01-29T09:35:12.094Z,5.97
2023-01-29T09:37:39.141Z,5.53
2023-01-29T09:40:07.029Z,5.28
2023-01-29T09:42:44.407Z,4.13
2023-01-29T09:45:16.173Z,5.47
2023-01-29T09:47:46.166Z,6.47
2023-01-29T09:52:59.580Z,5.38
2023-01-29T09:55:30.043Z,5.78
2023-01-29T09:58:00.924Z,5.88
2023-01-29T10:00:43.025Z,7.38
2023-01-29T10:03:24.676Z,7.80
2023-01-29T10:06:09.834Z,5.75
2023-01-29T10:08:44.035Z,5.63
2023-01-29T10:11:43.962Z,6.43
2023-01-29T10:14:38.600Z,6.40
2023-01-29T10:17:28.687Z,6.07
2023-01-29T10:20:30.588Z,6.22
2023-01-29T10:22:59.840Z,7.43
2023-01-29T10:25:27.628Z,7.03
2023-01-29T10:27:58.922Z,5.15
2023-01-29T10:30:34.671Z,6.80
2023-01-29T10:33:06.857Z,6.18
2023-01-29T10:35:41.159Z,7.25
2023-01-29T10:38:41.763Z,5.95
2023-01-29T10:41:08.730Z,4.82
2023-01-29T10:43:47.573Z,7.18
2023-01-29T10:46:45.452Z,7.20
2023-01-29T10:49:41.823Z,5.10
2023-01-29T10:52:28.360Z,7.82
2023-01-29T10:55:05.825Z,5.13
2023-01-29T10:57:38.803Z,5.40
2023-01-29T11:00:13.463Z,5.47
2023-01-29T11:02:49.365Z,5.28
2023-01-29T11:05:27.552Z,6.65
2023-01-29T11:08:08.361Z,5.32
2023-01-29T11:10:44.707Z,5.57
2023-01-29T11:13:16.310Z,6.45
2023-01-29T11:15:44.024Z,7.75
2023-01-29T11:18:15.553Z,10.57
2023-01-29T11:20:59.248Z,7.15
2023-01-29T11:23:31.917Z,6.97
2023-01-29T11:26:00.450Z,9.25
2023-01-29T11:28:37.733Z,6.63
2023-01-29T11:31:15.365Z,5.07
2023-01-29T11:33:42.933Z,6.82
2023-01-29T11:36:38.308Z,6.65
2023-01-29T11:39:16.532Z,5.05
2023-01-29T11:42:05.260Z,5.85
2023-01-29T11:44:43.916Z,5.63
2023-01-29T11:47:16.865Z,6.55
2023-01-29T11:49:47.274Z,5.65
2023-01-29T11:52:17.184Z,6.05
2023-01-29T11:54:53.065Z,5.85
2023-01-29T11:57:24.867Z,5.80
2023-01-29T11:59:53.587Z,6.75
2023-01-29T12:02:30.939Z,8.00
2023-01-29T12:05:06.754Z,7.22
2023-01-29T12:07:35.018Z,4.60
2023-01-29T12:10:02.426Z,4.93
2023-01-29T12:12:40.240Z,5.97
2023-01-29T12:15:22.463Z,6.53
2023-01-29T12:18:20.733Z,8.88
2023-01-29T12:21:02.005Z,5.30
2023-01-29T12:23:38.294Z,6.18
2023-01-29T12:26:16.212Z,6.40
2023-01-29T12:29:05.741Z,8.45
2023-01-29T12:31:46.367Z,8.65
2023-01-29T12:34:31.803Z,6.47
2023-01-29T12:37:20.601Z,7.10
2023-01-29T12:39:49.560Z,6.45
2023-01-29T12:42:24.541Z,7.45
2023-01-29T12:45:03.523Z,7.90
2023-01-29T12:47:31.399Z,9.02
2023-01-29T12:50:05.807Z,8.88
2023-01-29T12:52:47.611Z,6.47
2023-01-29T12:55:24.512Z,8.15
2023-01-29T12:57:57.064Z,7.75
2023-01-29T13:00:28.345Z,6.57
2023-01-29T13:03:01.029Z,8.63
2023-01-29T13:05:49.986Z,7.05
2023-01-29T13:08:16.913Z,6.15
2023-01-29T13:10:49.108Z,6.97
2023-01-29T13:13:19.628Z,6.35
2023-01-29T13:15:49.721Z,6.90
2023-01-29T13:18:31.540Z,6.22
2023-01-29T13:21:00.778Z,6.97
2023-01-29T13:23:39.559Z,6.28
2023-01-29T13:26:09.004Z,6.85
2023-01-29T13:28:36.829Z,7.85
2023-01-29T13:31:31.946Z,6.70
2023-01-29T13:34:29.394Z,10.70
2023-01-29T13:36:59.361Z,7.88
2023-01-29T13:39:36.031Z,4.85
2023-01-29T13:42:16.663Z,7.65
2023-01-29T13:44:57.311Z,6.72
2023-01-29T13:47:30.022Z,6.32
2023-01-29T13:50:08.736Z,5.45
2023-01-29T13:52:43.145Z,6.55
2023-01-29T13:55:19.943Z,5.75
2023-01-29T13:57:47.057Z,8.48
2023-01-29T14:00:24.396Z,8.90
2023-01-29T14:03:00.443Z,8.43
2023-01-29T14:05:30.632Z,6.97
2023-01-29T14:08:06.233Z,6.30
2023-01-29T14:10:35.204Z,7.95
2023-01-29T14:13:04.929Z,7.90
2023-01-29T14:15:37.109Z,7.75
2023-01-29T14:18:16.443Z,6.90
2023-01-29T14:21:04.062Z,6.97
2023-01-29T14:23:55.506Z,6.65
2023-01-29T14:26:45.741Z,5.93
2023-01-29T14:29:14.521Z,9.38
2023-01-29T14:31:48.520Z,9.10
2023-01-29T14:34:35.234Z,6.38
2023-01-29T14:37:16.788Z,11.07
2023-01-29T14:39:50.273Z,9.32
2023-01-29T14:42:17.257Z,9.43
2023-01-29T14:45:22.953Z,10.73
2023-01-29T14:47:49.895Z,10.60
2023-01-29T14:50:29.333Z,9.63
2023-01-29T14:53:25.440Z,9.52
2023-01-29T14:56:03.924Z,11.52
2023-01-29T14:58:42.008Z,9.73
2023-01-29T15:01:37.659Z,11.57
2023-01-29T15:04:05.967Z,13.95
2023-01-29T15:06:38.979Z,8.90
2023-01-29T15:09:14.548Z,8.75
2023-01-29T15:12:29.301Z,9.15
2023-01-29T15:15:19.177Z,12.55
2023-01-29T15:17:52.473Z,7.75
2023-01-29T15:20:34.925Z,10.35
2023-01-29T15:23:03.531Z,11.50
2023-01-29T15:25:38.159Z,11.45
2023-01-29T15:28:10.307Z,8.43
2023-01-29T15:30:38.138Z,10.25
2023-01-29T15:33:10.710Z,10.50
2023-01-29T15:35:40.883Z,10.70
2023-01-29T15:38:15.443Z,10.90
2023-01-29T15:40:54.387Z,12.18
2023-01-29T15:43:27.233Z,10.32
2023-01-29T15:45:58.454Z,17.63
2023-01-29T15:48:40.886Z,10.57
2023-01-29T15:51:12.110Z,13.27
2023-01-29T15:53:51.514Z,13.43
2023-01-29T15:56:28.625Z,10.57
2023-01-29T15:58:59.091Z,16.40
2023-01-29T16:01:27.459Z,9.95
2023-01-29T16:03:56.237Z,9.07
2023-01-29T16:06:25.168Z,11.25
2023-01-29T16:08:54.694Z,9.57
2023-01-29T16:11:22.178Z,13.13
2023-01-29T16:13:52.529Z,12.20
2023-01-29T16:16:25.123Z,14.40
2023-01-29T16:19:00.015Z,13.07
2023-01-29T16:21:33.234Z,13.38
2023-01-29T16:24:09.443Z,14.73
2023-01-29T16:27:00.779Z,13.07
2023-01-29T16:29:33.749Z,13.30
2023-01-29T16:32:06.390Z,11.27
2023-01-29T16:34:42.583Z,18.13
2023-01-29T16:37:23.998Z,16.35
2023-01-29T16:39:54.627Z,14.35
2023-01-29T16:42:25.369Z,14.30
2023-01-29T16:45:05.476Z,18.25
2023-01-29T16:47:34.998Z,16.88
2023-01-29T16:50:22.343Z,13.25
2023-01-29T16:52:58.337Z,14.80
2023-01-29T16:55:25.851Z,12.68
2023-01-29T16:57:56.318Z,10.82
2023-01-29T17:00:28.849Z,13.70
2023-01-29T17:03:03.379Z,14.20
2023-01-29T17:05:33.650Z,15.82
2023-01-29T17:08:04.625Z,14.70
2023-01-29T17:10:32.785Z,12.43
2023-01-29T17:12:59.886Z,9.30
2023-01-29T17:15:47.437Z,12.45
2023-01-29T17:18:23.131Z,10.95
2023-01-29T17:20:51.105Z,11.20
2023-01-29T17:23:18.110Z,13.23
2023-01-29T17:25:46.568Z,13.60
2023-01-29T17:28:16.484Z,11.13
2023-01-29T17:31:00.280Z,10.27
2023-01-29T17:33:32.307Z,12.82
2023-01-29T17:35:59.458Z,9.68
2023-01-29T17:38:33.136Z,11.30
2023-01-29T17:41:06.943Z,8.57
2023-01-29T17:43:34.772Z,12.75
2023-01-29T17:46:02.623Z,10.20
2023-01-29T17:48:40.162Z,10.82
2023-01-29T17:51:18.315Z,11.25
2023-01-29T17:53:47.867Z,12.63
2023-01-29T17:56:36.836Z,10.98
2023-01-29T17:59:19.852Z,14.02
2023-01-29T18:01:49.647Z,10.90
2023-01-29T18:04:17.827Z,12.68
2023-01-29T18:06:47.863Z,8.95
2023-01-29T18:09:24.637Z,9.60
2023-01-29T18:11:57.154Z,8.68
2023-01-29T18:14:30.974Z,9.63
2023-01-29T18:16:58.288Z,7.82
2023-01-29T18:19:27.686Z,8.63
2023-01-29T18:22:19.738Z,8.68
2023-01-29T18:24:46.861Z,8.63
2023-01-29T18:27:13.962Z,7.35
2023-01-29T18:29:40.944Z,9.00
2023-01-29T18:32:07.930Z,8.73
2023-01-29T18:34:34.899Z,10.02
2023-01-29T18:37:07.451Z,7.82
2023-01-29T18:39:34.441Z,7.32
2023-01-29T18:42:01.634Z,9.07
2023-01-29T18:44:31.243Z,6.75
2023-01-29T18:46:58.243Z,10.15
2023-01-29T18:49:25.373Z,10.80
2023-01-29T18:51:54.831Z,11.20
2023-01-29T18:54:25.250Z,10.13
2023-01-29T18:57:13.370Z,5.18
2023-01-29T18:59:46.030Z,8.45
2023-01-29T19:02:15.209Z,8.90
2023-01-29T19:04:45.162Z,11.52
2023-01-29T19:07:15.055Z,8.02
2023-01-29T19:09:43.200Z,9.50
2023-01-29T19:12:10.307Z,9.05
2023-01-29T19:14:37.338Z,10.70
2023-01-29T19:17:04.898Z,9.50
2023-01-29T19:19:32.005Z,12.48
2023-01-29T19:21:59.068Z,9.43
2023-01-29T19:24:27.261Z,8.25
2023-01-29T19:26:54.880Z,9.88
2023-01-29T19:29:22.021Z,8.43
2023-01-29T19:31:49.058Z,8.43
2023-01-29T19:34:16.079Z,9.77
2023-01-29T19:36:43.199Z,8.82
2023-01-29T19:39:11.408Z,11.77
2023-01-29T19:41:38.496Z,10.27
2023-01-29T19:44:05.672Z,8.13
2023-01-29T19:46:32.713Z,10.32
2023-01-29T19:48:59.709Z,9.70
2023-01-29T19:51:29.067Z,8.95
2023-01-29T19:53:56.271Z,9.02
2023-01-29T19:56:23.317Z,11.65
2023-01-29T19:58:57.331Z,11.25
2023-01-29T20:01:25.021Z,9.52
2023-01-29T20:03:52.092Z,8.80
2023-01-29T20:06:22.906Z,10.13
2023-01-29T20:08:50.249Z,12.40
2023-01-29T20:11:20.142Z,9.75
2023-01-29T20:16:15.419Z,5.90
2023-01-29T20:18:42.414Z,11.15
2023-01-29T20:21:13.803Z,11.75
2023-01-29T20:23:41.288Z,6.72
2023-01-29T20:26:11.660Z,10.10
2023-01-29T20:28:38.788Z,9.23
2023-01-29T20:31:07.482Z,10.05
2023-01-29T20:33:39.318Z,10.30
2023-01-29T20:36:09.130Z,11.25
2023-01-29T20:38:36.664Z,14.65
2023-01-29T20:41:08.865Z,15.73
2023-01-29T20:43:36.338Z,12.18
2023-01-29T20:46:04.004Z,15.02
2023-01-29T20:48:31.993Z,14.13
2023-01-29T20:51:15.484Z,14.15
2023-01-29T20:53:45.515Z,10.68
2023-01-29T20:56:13.579Z,10.75
2023-01-29T20:58:43.901Z,13.73
2023-01-29T21:01:16.822Z,11.85
2023-01-29T21:03:44.076Z,13.52
2023-01-29T21:06:11.475Z,12.45
2023-01-29T21:08:39.436Z,13.73
2023-01-29T21:11:08.161Z,13.68
2023-01-29T21:13:35.541Z,12.55
2023-01-29T21:16:04.947Z,13.85
2023-01-29T21:18:32.429Z,14.20
2023-01-29T21:20:59.464Z,11.57
2023-01-29T21:23:26.492Z,13.30
2023-01-29T21:25:53.478Z,13.55
2023-01-29T21:28:20.581Z,13.38
2023-01-29T21:30:48.044Z,16.52
2023-01-29T21:33:15.092Z,9.95
2023-01-29T21:35:42.099Z,16.25
2023-01-29T21:38:09.395Z,11.73
2023-01-29T21:43:11.668Z,10.60
2023-01-29T21:45:40.267Z,11.82
2023-01-29T21:48:07.674Z,13.50
2023-01-29T21:50:34.763Z,13.75
2023-01-29T21:53:02.335Z,13.45
2023-01-29T21:55:29.545Z,10.57
2023-01-29T21:57:56.645Z,10.25
2023-01-29T22:00:23.682Z,12.48
2023-01-29T22:02:51.440Z,11.25
2023-01-29T22:05:20.202Z,13.88
2023-01-29T22:07:48.609Z,12.57
2023-01-29T22:10:18.203Z,11.05
2023-01-29T22:12:45.741Z,14.00
2023-01-29T22:15:13.556Z,11.43
2023-01-29T22:17:41.663Z,12.80
2023-01-29T22:20:13.416Z,10.80
2023-01-29T22:22:40.619Z,12.50
2023-01-29T22:25:08.012Z,12.35
2023-01-29T22:27:35.071Z,11.93
2023-01-29T22:30:02.147Z,11.73
2023-01-29T22:32:32.818Z,9.85
2023-01-29T22:35:00.084Z,10.15
2023-01-29T22:37:27.298Z,10.93
2023-01-29T22:39:54.338Z,15.05
2023-01-29T22:42:21.512Z,11.50
2023-01-29T22:44:48.824Z,10.88
2023-01-29T22:47:16.136Z,10.95
2023-01-29T22:49:45.694Z,14.02
2023-01-29T22:52:12.839Z,11.23
2023-01-29T22:54:41.837Z,12.50
2023-01-29T22:57:13.557Z,11.23
2023-01-29T22:59:40.796Z,9.60
2023-01-29T23:02:08.735Z,11.93
2023-01-29T23:04:35.870Z,13.02
2023-01-29T23:07:03.848Z,12.38
2023-01-29T23:09:31.048Z,10.93
2023-01-29T23:12:01.512Z,17.17
2023-01-29T23:14:28.511Z,13.95
2023-01-29T23:16:55.521Z,10.32
2023-01-29T23:19:22.910Z,9.98
2023-01-29T23:21:50.105Z,11.13
2023-01-29T23:24:17.116Z,11.15
2023-01-29T23:27:02.838Z,11.48
2023-01-29T23:29:29.861Z,10.43
2023-01-29T23:31:56.817Z,12.75
2023-01-29T23:34:24.064Z,12.20
2023-01-29T23:36:51.005Z,8.57
2023-01-29T23:39:17.995Z,12.45
2023-01-29T23:41:45.025Z,7.65
2023-01-29T23:44:12.092Z,12.35
2023-01-29T23:46:39.097Z,12.15
2023-01-29T23:49:06.403Z,14.18
2023-01-29T23:51:33.429Z,10.43
2023-01-29T23:54:00.502Z,11.80
2023-01-29T23:56:27.600Z,11.23
2023-01-29T23:58:56.002Z,11.45
