createdAt,value
2022-08-30T00:02:19.547Z,15.22
2022-08-30T00:04:47.007Z,15.20
2022-08-30T00:07:14.406Z,15.22
2022-08-30T00:09:41.396Z,15.20
2022-08-30T00:12:08.987Z,15.21
2022-08-30T00:14:36.126Z,15.26
2022-08-30T00:17:03.454Z,15.26
2022-08-30T00:19:31.223Z,15.32
2022-08-30T00:21:58.230Z,15.34
2022-08-30T00:24:25.155Z,15.36
2022-08-30T00:26:52.235Z,15.38
2022-08-30T00:29:19.202Z,15.36
2022-08-30T00:31:46.382Z,15.37
2022-08-30T00:34:13.467Z,15.40
2022-08-30T00:36:40.382Z,15.42
2022-08-30T00:39:07.235Z,15.43
2022-08-30T00:41:34.505Z,15.48
2022-08-30T00:44:01.487Z,15.51
2022-08-30T00:46:28.382Z,15.55
2022-08-30T00:48:56.425Z,15.57
2022-08-30T00:51:24.196Z,15.59
2022-08-30T00:53:57.250Z,15.65
2022-08-30T00:56:25.963Z,15.64
2022-08-30T00:58:57.657Z,15.63
2022-08-30T01:01:25.636Z,15.64
2022-08-30T01:03:53.561Z,15.61
2022-08-30T01:06:20.673Z,15.60
2022-08-30T01:08:48.269Z,15.58
2022-08-30T01:11:20.186Z,15.63
2022-08-30T01:13:48.721Z,15.62
2022-08-30T01:16:15.995Z,15.62
2022-08-30T01:18:44.622Z,15.63
2022-08-30T01:21:20.442Z,15.65
2022-08-30T01:23:50.496Z,15.65
2022-08-30T01:26:19.227Z,15.69
2022-08-30T01:28:54.834Z,15.74
2022-08-30T01:31:22.232Z,15.76
2022-08-30T01:33:49.235Z,15.77
2022-08-30T01:36:17.362Z,15.76
2022-08-30T01:38:54.110Z,15.76
2022-08-30T01:41:29.170Z,15.78
2022-08-30T01:44:00.308Z,15.79
2022-08-30T01:46:30.812Z,15.77
2022-08-30T01:48:58.404Z,15.77
2022-08-30T01:51:28.096Z,15.76
2022-08-30T01:53:55.051Z,15.74
2022-08-30T01:56:23.857Z,15.75
2022-08-30T01:58:51.813Z,15.74
2022-08-30T02:01:22.220Z,15.75
2022-08-30T02:03:49.355Z,15.77
2022-08-30T02:06:18.934Z,15.76
2022-08-30T02:08:46.396Z,15.75
2022-08-30T02:11:14.218Z,15.83
2022-08-30T02:13:43.147Z,15.87
2022-08-30T02:16:13.340Z,15.87
2022-08-30T02:18:40.849Z,15.84
2022-08-30T02:21:09.311Z,15.79
2022-08-30T02:23:36.899Z,15.77
2022-08-30T02:26:04.691Z,15.73
2022-08-30T02:28:31.787Z,15.68
2022-08-30T02:31:00.335Z,15.65
2022-08-30T02:33:27.339Z,15.61
2022-08-30T02:35:54.285Z,15.53
2022-08-30T02:38:21.141Z,15.47
2022-08-30T02:40:47.956Z,15.41
2022-08-30T02:43:15.652Z,15.38
2022-08-30T02:45:43.052Z,15.36
2022-08-30T02:48:10.079Z,15.35
2022-08-30T02:50:42.524Z,15.28
2022-08-30T02:53:09.806Z,15.23
2022-08-30T02:55:41.298Z,15.20
2022-08-30T02:58:08.964Z,15.14
2022-08-30T03:00:35.981Z,15.08
2022-08-30T03:03:04.143Z,15.06
2022-08-30T03:05:33.449Z,14.99
2022-08-30T03:08:01.093Z,14.86
2022-08-30T03:10:28.873Z,14.81
2022-08-30T03:12:56.271Z,14.79
2022-08-30T03:15:26.276Z,14.79
2022-08-30T03:17:54.837Z,14.78
2022-08-30T03:20:23.252Z,14.77
2022-08-30T03:22:50.446Z,14.76
2022-08-30T03:25:17.614Z,14.76
2022-08-30T03:27:44.500Z,14.74
2022-08-30T03:30:12.557Z,14.70
2022-08-30T03:32:40.610Z,14.61
2022-08-30T03:35:10.663Z,14.53
2022-08-30T03:37:37.522Z,14.48
2022-08-30T03:40:07.614Z,14.40
2022-08-30T03:42:35.523Z,14.37
2022-08-30T03:45:02.466Z,14.35
2022-08-30T03:47:29.626Z,14.26
2022-08-30T03:49:57.560Z,14.25
2022-08-30T03:52:24.478Z,14.22
2022-08-30T03:54:51.340Z,14.27
2022-08-30T03:57:19.983Z,14.27
2022-08-30T03:59:51.768Z,14.27
2022-08-30T04:02:19.113Z,14.24
2022-08-30T04:04:46.081Z,14.24
2022-08-30T04:07:12.971Z,14.22
2022-08-30T04:09:40.072Z,14.19
2022-08-30T04:12:07.076Z,14.17
2022-08-30T04:14:34.025Z,14.13
2022-08-30T04:17:01.015Z,14.09
2022-08-30T04:19:28.248Z,14.09
2022-08-30T04:21:57.318Z,14.11
2022-08-30T04:24:24.680Z,14.09
2022-08-30T04:26:51.713Z,14.08
2022-08-30T04:29:18.858Z,14.08
2022-08-30T04:31:46.297Z,14.07
2022-08-30T04:34:14.326Z,14.04
2022-08-30T04:36:41.393Z,14.03
2022-08-30T04:39:08.485Z,14.03
2022-08-30T04:41:36.856Z,14.02
2022-08-30T04:44:03.991Z,14.02
2022-08-30T04:46:31.026Z,14.05
2022-08-30T04:48:58.438Z,14.06
2022-08-30T04:51:25.216Z,14.08
2022-08-30T04:53:52.027Z,14.07
2022-08-30T04:56:22.791Z,14.07
2022-08-30T04:58:53.186Z,14.10
2022-08-30T05:01:26.634Z,14.13
2022-08-30T05:03:55.417Z,14.15
2022-08-30T05:06:24.028Z,14.16
2022-08-30T05:08:52.993Z,14.14
2022-08-30T05:11:20.342Z,14.16
2022-08-30T05:13:47.715Z,14.22
2022-08-30T05:16:20.234Z,14.25
2022-08-30T05:18:49.238Z,14.29
2022-08-30T05:21:22.197Z,14.29
2022-08-30T05:23:50.692Z,14.29
2022-08-30T05:26:21.572Z,14.37
2022-08-30T05:28:49.006Z,14.42
2022-08-30T05:31:36.281Z,14.46
2022-08-30T05:34:04.188Z,14.52
2022-08-30T05:36:34.968Z,14.60
2022-08-30T05:39:02.181Z,14.65
2022-08-30T05:41:33.227Z,14.75
2022-08-30T05:44:01.946Z,14.83
2022-08-30T05:49:07.765Z,14.95
2022-08-30T05:51:41.105Z,15.01
2022-08-30T05:54:13.099Z,15.07
2022-08-30T05:56:41.699Z,15.17
2022-08-30T05:59:08.915Z,15.24
2022-08-30T06:01:42.095Z,15.33
2022-08-30T06:04:10.858Z,15.40
2022-08-30T06:06:39.835Z,15.39
2022-08-30T06:09:08.715Z,15.44
2022-08-30T06:11:35.997Z,15.49
2022-08-30T06:14:04.740Z,15.56
2022-08-30T06:16:33.394Z,15.66
2022-08-30T06:19:00.648Z,15.74
2022-08-30T06:21:32.068Z,15.82
2022-08-30T06:23:59.255Z,15.93
2022-08-30T06:26:27.693Z,15.99
2022-08-30T06:28:55.600Z,16.07
2022-08-30T06:31:24.752Z,16.18
2022-08-30T06:33:52.791Z,16.29
2022-08-30T06:36:22.699Z,16.41
2022-08-30T06:38:52.073Z,16.48
2022-08-30T06:41:22.459Z,16.54
2022-08-30T06:43:50.099Z,16.66
2022-08-30T06:46:20.467Z,16.68
2022-08-30T06:48:48.467Z,16.75
2022-08-30T06:51:20.483Z,16.83
2022-08-30T06:53:49.081Z,16.95
2022-08-30T06:56:17.366Z,16.98
2022-08-30T06:58:46.122Z,17.08
2022-08-30T07:01:19.905Z,17.17
2022-08-30T07:03:46.872Z,17.26
2022-08-30T07:06:14.370Z,17.31
2022-08-30T07:08:41.581Z,17.41
2022-08-30T07:11:09.099Z,17.50
2022-08-30T07:13:36.972Z,17.60
2022-08-30T07:16:14.334Z,17.73
2022-08-30T07:18:56.534Z,17.90
2022-08-30T07:21:44.117Z,18.01
2022-08-30T07:24:12.831Z,18.10
2022-08-30T07:26:42.940Z,18.18
2022-08-30T07:29:10.247Z,18.27
2022-08-30T07:31:37.792Z,18.33
2022-08-30T07:34:06.894Z,18.39
2022-08-30T07:36:34.873Z,18.42
2022-08-30T07:39:01.914Z,18.51
2022-08-30T07:41:32.243Z,18.55
2022-08-30T07:43:59.298Z,18.60
2022-08-30T07:46:26.470Z,18.66
2022-08-30T07:48:56.974Z,18.76
2022-08-30T07:51:26.521Z,18.86
2022-08-30T07:53:54.275Z,18.86
2022-08-30T07:56:22.160Z,18.92
2022-08-30T07:58:49.762Z,19.00
2022-08-30T08:01:18.308Z,18.99
2022-08-30T08:03:46.694Z,19.03
2022-08-30T08:06:15.613Z,19.04
2022-08-30T08:08:43.057Z,19.11
2022-08-30T08:11:17.739Z,19.25
2022-08-30T08:13:53.252Z,19.31
2022-08-30T08:16:22.691Z,19.37
2022-08-30T08:18:49.680Z,19.49
2022-08-30T08:21:16.641Z,19.61
2022-08-30T08:23:43.827Z,19.74
2022-08-30T08:26:10.800Z,19.85
2022-08-30T08:28:37.852Z,20.05
2022-08-30T08:31:14.756Z,20.38
2022-08-30T08:33:44.078Z,20.57
2022-08-30T08:36:11.042Z,20.66
2022-08-30T08:38:38.291Z,20.75
2022-08-30T08:41:36.469Z,20.82
2022-08-30T08:44:25.533Z,21.00
2022-08-30T08:47:16.559Z,21.16
2022-08-30T08:49:46.436Z,21.26
2022-08-30T08:52:38.850Z,21.38
2022-08-30T08:55:12.616Z,21.31
2022-08-30T08:57:39.809Z,21.46
2022-08-30T09:00:10.389Z,21.53
2022-08-30T09:02:46.948Z,21.63
2022-08-30T09:05:19.145Z,21.42
2022-08-30T09:07:52.222Z,21.17
2022-08-30T09:10:40.596Z,21.31
2022-08-30T09:13:08.821Z,21.57
2022-08-30T09:15:40.949Z,21.76
2022-08-30T09:18:19.181Z,21.54
2022-08-30T09:20:50.579Z,21.66
2022-08-30T09:23:24.546Z,21.74
2022-08-30T09:25:56.068Z,21.90
2022-08-30T09:28:32.149Z,21.79
2022-08-30T09:31:03.767Z,21.76
2022-08-30T09:33:31.701Z,21.64
2022-08-30T09:36:13.071Z,21.37
2022-08-30T09:38:40.461Z,21.44
2022-08-30T09:41:29.416Z,21.68
2022-08-30T09:44:30.570Z,21.70
2022-08-30T09:47:00.299Z,21.62
2022-08-30T09:49:34.244Z,21.58
2022-08-30T09:52:04.261Z,21.15
2022-08-30T09:54:42.720Z,20.81
2022-08-30T09:57:37.095Z,20.70
2022-08-30T10:00:21.994Z,21.00
2022-08-30T10:03:36.166Z,21.07
2022-08-30T10:06:18.841Z,21.06
2022-08-30T10:08:49.733Z,21.12
2022-08-30T10:11:25.826Z,21.03
2022-08-30T10:14:14.124Z,21.04
2022-08-30T10:16:47.636Z,21.25
2022-08-30T10:19:48.106Z,21.42
2022-08-30T10:22:38.760Z,21.47
2022-08-30T10:25:17.421Z,21.37
2022-08-30T10:28:19.130Z,21.46
2022-08-30T10:30:55.992Z,21.63
2022-08-30T10:33:38.029Z,21.47
2022-08-30T10:36:10.466Z,21.34
2022-08-30T10:38:41.174Z,21.33
2022-08-30T10:41:38.359Z,21.48
2022-08-30T10:44:19.304Z,21.78
2022-08-30T10:47:02.752Z,21.83
2022-08-30T10:49:35.008Z,21.57
2022-08-30T10:52:28.012Z,21.55
2022-08-30T10:55:00.851Z,21.55
2022-08-30T10:57:27.667Z,21.64
2022-08-30T11:00:05.937Z,21.73
2022-08-30T11:03:13.755Z,21.62
2022-08-30T11:06:27.276Z,21.60
2022-08-30T11:09:08.214Z,21.71
2022-08-30T11:11:59.357Z,21.81
2022-08-30T11:14:26.614Z,21.92
2022-08-30T11:16:56.348Z,22.02
2022-08-30T11:19:41.808Z,21.88
2022-08-30T11:22:14.942Z,21.81
2022-08-30T11:25:12.940Z,21.84
2022-08-30T11:27:47.890Z,21.98
2022-08-30T11:30:26.961Z,21.89
2022-08-30T11:33:02.079Z,21.78
2022-08-30T11:35:55.496Z,21.79
2022-08-30T11:38:30.795Z,22.05
2022-08-30T11:41:00.624Z,22.02
2022-08-30T11:43:39.828Z,22.08
2022-08-30T11:46:19.532Z,22.15
2022-08-30T11:48:54.290Z,22.19
2022-08-30T11:51:54.142Z,22.36
2022-08-30T11:54:55.998Z,22.61
2022-08-30T11:57:45.535Z,22.74
2022-08-30T12:00:35.041Z,22.72
2022-08-30T12:03:30.022Z,23.02
2022-08-30T12:06:01.842Z,22.66
2022-08-30T12:08:28.614Z,22.26
2022-08-30T12:11:05.535Z,22.50
2022-08-30T12:13:35.302Z,22.21
2022-08-30T12:16:05.364Z,22.25
2022-08-30T12:18:37.431Z,22.32
2022-08-30T12:21:23.844Z,22.40
2022-08-30T12:23:57.436Z,22.53
2022-08-30T12:26:26.049Z,22.74
2022-08-30T12:29:10.976Z,22.33
2022-08-30T12:31:46.610Z,22.51
2022-08-30T12:34:25.862Z,22.40
2022-08-30T12:37:04.799Z,22.25
2022-08-30T12:39:34.579Z,22.39
2022-08-30T12:42:32.405Z,22.53
2022-08-30T12:45:04.359Z,22.69
2022-08-30T12:47:43.554Z,22.40
2022-08-30T12:50:15.431Z,22.33
2022-08-30T12:52:47.562Z,22.63
2022-08-30T12:55:21.226Z,22.49
2022-08-30T12:58:01.565Z,22.74
2022-08-30T13:00:39.656Z,23.10
2022-08-30T13:03:34.475Z,23.03
2022-08-30T13:06:02.982Z,23.18
2022-08-30T13:08:36.950Z,23.02
2022-08-30T13:11:10.953Z,23.05
2022-08-30T13:13:44.476Z,22.86
2022-08-30T13:16:21.014Z,22.68
2022-08-30T13:18:56.495Z,23.02
2022-08-30T13:21:25.603Z,23.25
2022-08-30T13:24:06.547Z,23.24
2022-08-30T13:26:36.957Z,23.01
2022-08-30T13:29:14.396Z,22.81
2022-08-30T13:31:41.359Z,22.84
2022-08-30T13:34:08.279Z,23.03
2022-08-30T13:36:39.893Z,23.07
2022-08-30T13:39:12.379Z,23.22
2022-08-30T13:41:39.944Z,23.10
2022-08-30T13:44:11.242Z,22.97
2022-08-30T13:46:43.463Z,22.83
2022-08-30T13:52:24.055Z,22.71
2022-08-30T13:54:52.976Z,22.94
2022-08-30T14:00:17.685Z,22.85
2022-08-30T14:02:51.539Z,23.06
2022-08-30T14:05:47.568Z,22.97
2022-08-30T14:11:01.967Z,23.31
2022-08-30T14:13:29.867Z,23.66
2022-08-30T14:18:46.903Z,23.61
2022-08-30T14:21:14.287Z,23.64
2022-08-30T14:23:41.093Z,23.38
2022-08-30T14:26:14.069Z,23.33
2022-08-30T14:28:44.917Z,23.23
2022-08-30T14:31:13.393Z,23.13
2022-08-30T14:33:40.485Z,22.92
2022-08-30T14:36:12.934Z,22.92
2022-08-30T14:38:43.504Z,23.00
2022-08-30T14:41:10.970Z,23.29
2022-08-30T14:43:40.547Z,23.03
2022-08-30T14:46:09.246Z,23.22
2022-08-30T14:48:38.609Z,23.50
2022-08-30T14:51:17.334Z,23.35
2022-08-30T14:53:45.304Z,23.25
2022-08-30T14:56:15.533Z,23.44
2022-08-30T14:58:43.307Z,23.55
2022-08-30T15:01:12.692Z,23.66
2022-08-30T15:03:41.366Z,23.58
2022-08-30T15:06:09.864Z,23.13
2022-08-30T15:08:39.356Z,23.12
2022-08-30T15:11:11.518Z,23.38
2022-08-30T15:13:40.313Z,23.63
2022-08-30T15:16:12.154Z,23.45
2022-08-30T15:18:39.434Z,23.15
2022-08-30T15:21:09.662Z,23.23
2022-08-30T15:23:38.005Z,23.26
2022-08-30T15:26:08.072Z,23.37
2022-08-30T15:28:36.341Z,23.16
2022-08-30T15:31:08.788Z,23.05
2022-08-30T15:33:38.061Z,23.16
2022-08-30T15:36:05.950Z,23.51
2022-08-30T15:38:33.330Z,23.45
2022-08-30T15:41:04.288Z,23.15
2022-08-30T15:43:31.589Z,23.08
2022-08-30T15:46:22.539Z,22.86
2022-08-30T15:48:52.130Z,22.61
2022-08-30T15:51:19.439Z,22.55
2022-08-30T15:53:46.584Z,22.72
2022-08-30T15:56:13.970Z,22.71
2022-08-30T15:58:41.402Z,22.95
2022-08-30T16:01:09.362Z,22.83
2022-08-30T16:03:37.906Z,22.70
2022-08-30T16:06:05.000Z,22.72
2022-08-30T16:08:31.910Z,22.58
2022-08-30T16:10:58.720Z,22.71
2022-08-30T16:13:25.520Z,22.68
2022-08-30T16:15:52.533Z,22.56
2022-08-30T16:18:19.570Z,22.76
2022-08-30T16:20:46.414Z,23.01
2022-08-30T16:23:13.323Z,22.92
2022-08-30T16:25:41.356Z,22.66
2022-08-30T16:28:09.354Z,22.47
2022-08-30T16:30:37.088Z,22.31
2022-08-30T16:33:04.212Z,22.24
2022-08-30T16:35:33.282Z,22.02
2022-08-30T16:38:00.310Z,21.90
2022-08-30T16:40:27.768Z,21.89
2022-08-30T16:42:54.747Z,21.91
2022-08-30T16:45:21.888Z,21.80
2022-08-30T16:47:51.030Z,21.92
2022-08-30T16:50:21.608Z,21.93
2022-08-30T16:52:48.525Z,21.84
2022-08-30T16:55:16.799Z,21.80
2022-08-30T16:57:43.807Z,21.70
2022-08-30T17:00:13.218Z,21.67
2022-08-30T17:02:42.835Z,21.90
2022-08-30T17:05:22.132Z,21.70
2022-08-30T17:07:50.956Z,21.54
2022-08-30T17:10:23.022Z,21.55
2022-08-30T17:12:50.352Z,21.47
2022-08-30T17:15:19.496Z,21.46
2022-08-30T17:17:47.807Z,21.29
2022-08-30T17:20:15.989Z,21.18
2022-08-30T17:22:42.839Z,21.13
2022-08-30T17:25:13.559Z,21.09
2022-08-30T17:27:40.709Z,20.98
2022-08-30T17:30:09.606Z,20.95
2022-08-30T17:32:36.551Z,20.93
2022-08-30T17:35:04.370Z,20.80
2022-08-30T17:37:33.498Z,20.73
2022-08-30T17:40:00.787Z,20.66
2022-08-30T17:42:29.798Z,20.65
2022-08-30T17:44:59.407Z,20.66
2022-08-30T17:47:28.336Z,20.65
2022-08-30T17:49:55.545Z,20.59
2022-08-30T17:52:22.553Z,20.57
2022-08-30T17:54:50.702Z,20.54
2022-08-30T17:57:17.978Z,20.48
2022-08-30T17:59:45.741Z,20.42
2022-08-30T18:02:14.218Z,20.38
2022-08-30T18:04:42.210Z,20.30
2022-08-30T18:07:11.820Z,20.23
2022-08-30T18:09:40.944Z,20.12
2022-08-30T18:12:08.762Z,20.09
2022-08-30T18:14:35.803Z,20.06
2022-08-30T18:17:07.238Z,20.00
2022-08-30T18:19:34.710Z,19.95
2022-08-30T18:22:03.324Z,19.88
2022-08-30T18:24:30.693Z,19.79
2022-08-30T18:26:58.484Z,19.75
2022-08-30T18:29:28.916Z,19.67
2022-08-30T18:32:01.690Z,19.64
2022-08-30T18:34:29.658Z,19.58
2022-08-30T18:36:57.183Z,19.56
2022-08-30T18:39:24.582Z,19.57
2022-08-30T18:41:54.402Z,19.56
2022-08-30T18:44:33.149Z,19.49
2022-08-30T18:47:03.759Z,19.40
2022-08-30T18:49:32.786Z,19.33
2022-08-30T18:52:01.878Z,19.28
2022-08-30T18:54:29.572Z,19.23
2022-08-30T18:56:56.824Z,19.19
2022-08-30T18:59:23.807Z,19.16
2022-08-30T19:02:02.513Z,19.10
2022-08-30T19:04:34.987Z,19.03
2022-08-30T19:07:07.837Z,19.00
2022-08-30T19:09:35.013Z,18.98
2022-08-30T19:12:02.949Z,18.99
2022-08-30T19:14:30.413Z,18.94
2022-08-30T19:17:02.086Z,18.90
2022-08-30T19:19:31.722Z,18.88
2022-08-30T19:21:59.739Z,18.86
2022-08-30T19:24:26.992Z,18.87
2022-08-30T19:26:53.829Z,18.83
2022-08-30T19:29:20.875Z,18.75
2022-08-30T19:31:48.478Z,18.68
2022-08-30T19:34:15.435Z,18.64
2022-08-30T19:36:42.281Z,18.61
2022-08-30T19:39:12.135Z,18.56
2022-08-30T19:41:39.321Z,18.49
2022-08-30T19:44:07.456Z,18.42
2022-08-30T19:46:34.308Z,18.36
2022-08-30T19:49:04.358Z,18.35
2022-08-30T19:51:31.531Z,18.32
2022-08-30T19:54:00.322Z,18.31
2022-08-30T19:56:27.350Z,18.28
2022-08-30T19:58:55.062Z,18.27
2022-08-30T20:01:33.668Z,18.24
2022-08-30T20:04:02.552Z,18.18
2022-08-30T20:06:31.091Z,18.14
2022-08-30T20:11:52.521Z,18.02
2022-08-30T20:14:22.269Z,17.98
2022-08-30T20:16:52.098Z,18.00
2022-08-30T20:19:19.249Z,17.98
2022-08-30T20:21:54.683Z,17.93
2022-08-30T20:27:08.873Z,17.91
2022-08-30T20:29:37.846Z,17.90
2022-08-30T20:32:04.795Z,17.93
2022-08-30T20:34:31.848Z,17.91
2022-08-30T20:36:58.846Z,17.90
2022-08-30T20:39:25.823Z,17.80
2022-08-30T20:41:52.847Z,17.74
2022-08-30T20:44:19.737Z,17.70
2022-08-30T20:46:48.058Z,17.69
2022-08-30T20:49:15.212Z,17.70
2022-08-30T20:51:42.377Z,17.79
2022-08-30T20:54:09.534Z,17.87
2022-08-30T20:56:36.692Z,17.94
2022-08-30T20:59:05.556Z,17.95
2022-08-30T21:01:35.721Z,18.03
2022-08-30T21:04:06.037Z,18.07
2022-08-30T21:06:37.679Z,18.12
2022-08-30T21:09:06.490Z,18.15
2022-08-30T21:11:34.950Z,18.16
2022-08-30T21:14:02.550Z,18.26
2022-08-30T21:16:31.218Z,18.33
2022-08-30T21:18:58.163Z,18.37
2022-08-30T21:21:28.006Z,18.42
2022-08-30T21:23:59.197Z,18.42
2022-08-30T21:26:26.339Z,18.43
2022-08-30T21:28:54.922Z,18.43
2022-08-30T21:31:25.250Z,18.44
2022-08-30T21:33:54.417Z,18.47
2022-08-30T21:36:41.876Z,18.50
2022-08-30T21:39:09.405Z,18.54
2022-08-30T21:41:37.729Z,18.54
2022-08-30T21:44:08.295Z,18.57
2022-08-30T21:46:36.205Z,18.60
2022-08-30T21:49:06.861Z,18.64
2022-08-30T21:51:40.682Z,18.69
2022-08-30T21:54:09.762Z,18.74
2022-08-30T21:56:39.292Z,18.71
2022-08-30T21:59:07.748Z,18.74
2022-08-30T22:01:36.633Z,18.69
2022-08-30T22:04:07.774Z,18.79
2022-08-30T22:06:37.712Z,18.83
2022-08-30T22:09:08.799Z,18.86
2022-08-30T22:11:36.791Z,18.85
2022-08-30T22:14:05.496Z,18.84
2022-08-30T22:16:32.663Z,18.84
2022-08-30T22:19:01.386Z,18.85
2022-08-30T22:21:31.181Z,18.81
2022-08-30T22:23:58.809Z,18.75
2022-08-30T22:26:26.417Z,18.73
2022-08-30T22:28:54.593Z,18.70
2022-08-30T22:31:22.588Z,18.60
2022-08-30T22:33:50.437Z,18.52
2022-08-30T22:36:24.461Z,18.51
2022-08-30T22:39:00.029Z,18.42
2022-08-30T22:41:30.026Z,18.33
2022-08-30T22:43:58.833Z,18.23
2022-08-30T22:46:34.206Z,18.15
2022-08-30T22:49:03.607Z,18.01
2022-08-30T22:51:30.641Z,17.94
2022-08-30T22:53:58.050Z,17.90
2022-08-30T22:56:26.242Z,17.93
2022-08-30T22:58:54.847Z,17.91
2022-08-30T23:01:26.736Z,17.80
2022-08-30T23:03:54.291Z,17.78
2022-08-30T23:06:21.754Z,17.76
2022-08-30T23:08:48.946Z,17.76
2022-08-30T23:11:17.077Z,17.76
2022-08-30T23:13:44.433Z,17.38
2022-08-30T23:16:13.075Z,17.47
2022-08-30T23:18:42.172Z,17.60
2022-08-30T23:21:12.390Z,17.54
2022-08-30T23:23:58.249Z,17.42
2022-08-30T23:26:44.174Z,17.39
2022-08-30T23:29:30.676Z,17.42
2022-08-30T23:32:16.502Z,17.36
2022-08-30T23:35:02.642Z,17.30
2022-08-30T23:37:48.605Z,17.23
2022-08-30T23:40:40.070Z,17.18
2022-08-30T23:43:26.744Z,17.10
2022-08-30T23:46:15.152Z,17.00
2022-08-30T23:49:04.763Z,16.98
2022-08-30T23:51:50.236Z,16.98
2022-08-30T23:54:35.875Z,16.94
2022-08-30T23:57:21.713Z,16.93
