createdAt,value
2022-11-15T00:02:15.668Z,3.88
2022-11-15T00:04:51.953Z,3.89
2022-11-15T00:07:53.364Z,3.89
2022-11-15T00:10:24.504Z,3.95
2022-11-15T00:12:55.926Z,4.01
2022-11-15T00:15:32.555Z,4.05
2022-11-15T00:18:17.175Z,4.08
2022-11-15T00:21:17.711Z,4.12
2022-11-15T00:23:55.172Z,4.15
2022-11-15T00:26:37.235Z,4.14
2022-11-15T00:29:08.851Z,4.15
2022-11-15T00:31:44.900Z,4.16
2022-11-15T00:34:17.235Z,4.16
2022-11-15T00:36:49.707Z,4.19
2022-11-15T00:39:21.734Z,4.25
2022-11-15T00:41:53.374Z,4.33
2022-11-15T00:44:21.615Z,4.41
2022-11-15T00:46:52.880Z,4.51
2022-11-15T00:49:24.353Z,4.62
2022-11-15T00:51:59.441Z,4.77
2022-11-15T00:54:27.984Z,4.90
2022-11-15T00:56:58.066Z,4.98
2022-11-15T00:59:26.844Z,5.08
2022-11-15T01:01:55.867Z,5.14
2022-11-15T01:04:40.821Z,5.23
2022-11-15T01:07:13.198Z,5.31
2022-11-15T01:09:50.241Z,5.39
2022-11-15T01:12:25.573Z,5.47
2022-11-15T01:18:00.156Z,5.56
2022-11-15T01:20:46.259Z,5.61
2022-11-15T01:23:24.787Z,5.63
2022-11-15T01:25:57.573Z,5.67
2022-11-15T01:28:48.570Z,5.72
2022-11-15T01:31:26.890Z,5.73
2022-11-15T01:34:04.833Z,5.73
2022-11-15T01:36:38.489Z,5.78
2022-11-15T01:39:07.587Z,5.85
2022-11-15T01:41:36.108Z,5.93
2022-11-15T01:44:42.299Z,6.03
2022-11-15T01:47:44.751Z,6.16
2022-11-15T01:50:35.254Z,6.21
2022-11-15T01:53:12.067Z,6.26
2022-11-15T01:55:51.049Z,6.29
2022-11-15T01:58:25.236Z,6.33
2022-11-15T02:01:08.601Z,6.39
2022-11-15T02:03:52.594Z,6.46
2022-11-15T02:06:33.050Z,6.53
2022-11-15T02:09:16.009Z,6.61
2022-11-15T02:11:56.804Z,6.65
2022-11-15T02:14:27.511Z,6.63
2022-11-15T02:17:12.057Z,6.58
2022-11-15T02:20:25.079Z,6.51
2022-11-15T02:23:21.356Z,6.46
2022-11-15T02:25:50.421Z,6.42
2022-11-15T02:28:49.034Z,6.39
2022-11-15T02:31:21.473Z,6.35
2022-11-15T02:34:04.964Z,6.32
2022-11-15T02:36:48.806Z,6.28
2022-11-15T02:39:25.043Z,6.24
2022-11-15T02:42:46.878Z,6.19
2022-11-15T02:45:32.602Z,6.14
2022-11-15T02:48:17.650Z,6.08
2022-11-15T02:50:56.659Z,6.03
2022-11-15T02:53:32.666Z,5.98
2022-11-15T02:56:09.032Z,5.94
2022-11-15T02:58:46.279Z,5.89
2022-11-15T03:01:46.969Z,5.84
2022-11-15T03:04:40.699Z,5.75
2022-11-15T03:07:22.210Z,5.67
2022-11-15T03:10:09.144Z,5.57
2022-11-15T03:13:24.346Z,5.51
2022-11-15T03:16:32.282Z,5.44
2022-11-15T03:19:14.926Z,5.33
2022-11-15T03:21:59.086Z,5.20
2022-11-15T03:24:39.539Z,5.12
2022-11-15T03:27:12.146Z,5.04
2022-11-15T03:29:46.376Z,5.01
2022-11-15T03:32:20.679Z,4.98
2022-11-15T03:34:53.616Z,4.98
2022-11-15T03:37:33.289Z,4.97
2022-11-15T03:40:08.823Z,4.99
2022-11-15T03:43:04.045Z,5.04
2022-11-15T03:45:53.822Z,5.08
2022-11-15T03:48:40.228Z,5.11
2022-11-15T03:51:17.217Z,5.13
2022-11-15T03:53:51.534Z,5.14
2022-11-15T03:56:29.185Z,5.13
2022-11-15T03:59:03.655Z,5.17
2022-11-15T04:01:45.401Z,5.35
2022-11-15T04:04:19.875Z,5.37
2022-11-15T04:06:59.985Z,5.40
2022-11-15T04:09:34.219Z,5.46
2022-11-15T04:12:10.442Z,5.47
2022-11-15T04:15:04.961Z,5.50
2022-11-15T04:17:35.832Z,5.54
2022-11-15T04:20:50.565Z,5.57
2022-11-15T04:23:43.754Z,5.60
2022-11-15T04:26:24.116Z,5.60
2022-11-15T04:29:20.251Z,5.59
2022-11-15T04:32:14.580Z,5.61
2022-11-15T04:34:50.583Z,5.64
2022-11-15T04:37:28.128Z,5.67
2022-11-15T04:39:59.553Z,5.66
2022-11-15T04:42:38.866Z,5.65
2022-11-15T04:45:08.247Z,5.65
2022-11-15T04:47:39.435Z,5.64
2022-11-15T04:50:10.341Z,5.64
2022-11-15T04:52:39.617Z,5.62
2022-11-15T04:55:17.908Z,5.62
2022-11-15T04:58:07.871Z,5.60
2022-11-15T05:00:46.057Z,5.57
2022-11-15T05:03:35.112Z,5.53
2022-11-15T05:06:09.034Z,5.48
2022-11-15T05:08:41.101Z,5.46
2022-11-15T05:11:14.814Z,5.44
2022-11-15T05:13:44.234Z,5.44
2022-11-15T05:16:19.220Z,5.42
2022-11-15T05:21:56.659Z,5.35
2022-11-15T05:28:28.003Z,5.33
2022-11-15T05:31:11.880Z,5.30
2022-11-15T05:33:58.668Z,5.27
2022-11-15T05:36:52.319Z,5.26
2022-11-15T05:39:36.226Z,5.25
2022-11-15T05:42:36.188Z,5.25
2022-11-15T05:45:53.682Z,5.24
2022-11-15T05:48:57.916Z,5.22
2022-11-15T05:51:53.616Z,5.19
2022-11-15T05:55:06.287Z,5.20
2022-11-15T05:58:22.756Z,5.21
2022-11-15T06:01:44.426Z,5.21
2022-11-15T06:07:36.899Z,5.24
2022-11-15T06:17:18.384Z,5.30
2022-11-15T06:19:52.891Z,5.29
2022-11-15T06:22:51.301Z,5.27
2022-11-15T06:25:58.456Z,5.28
2022-11-15T06:28:54.506Z,5.29
2022-11-15T06:31:47.726Z,5.29
2022-11-15T06:34:52.849Z,5.29
2022-11-15T06:37:56.090Z,5.30
2022-11-15T06:43:53.278Z,5.35
2022-11-15T06:46:31.457Z,5.37
2022-11-15T06:49:10.043Z,5.41
2022-11-15T06:51:55.781Z,5.45
2022-11-15T06:54:28.270Z,5.51
2022-11-15T06:56:57.237Z,5.55
2022-11-15T06:59:28.497Z,5.59
2022-11-15T07:01:57.908Z,5.62
2022-11-15T07:04:29.228Z,5.66
2022-11-15T07:06:58.384Z,5.68
2022-11-15T07:09:27.385Z,5.69
2022-11-15T07:11:55.508Z,5.71
2022-11-15T07:14:24.711Z,5.74
2022-11-15T07:16:52.842Z,5.76
2022-11-15T07:22:51.793Z,5.79
2022-11-15T07:26:48.507Z,5.82
2022-11-15T07:47:46.721Z,6.04
2022-11-15T07:50:15.235Z,6.08
2022-11-15T07:53:01.782Z,6.14
2022-11-15T07:55:31.411Z,6.16
2022-11-15T07:58:03.881Z,6.17
2022-11-15T08:00:34.859Z,6.19
2022-11-15T08:03:11.707Z,6.22
2022-11-15T08:05:41.695Z,6.25
2022-11-15T08:08:12.206Z,6.29
2022-11-15T08:10:42.787Z,6.34
2022-11-15T08:13:13.345Z,6.38
2022-11-15T08:15:57.629Z,6.42
2022-11-15T08:18:30.815Z,6.46
2022-11-15T08:21:01.867Z,6.51
2022-11-15T08:23:38.906Z,6.56
2022-11-15T08:26:07.488Z,6.61
2022-11-15T08:28:38.568Z,6.66
2022-11-15T08:31:07.779Z,6.72
2022-11-15T08:33:36.926Z,6.76
2022-11-15T08:36:05.642Z,6.80
2022-11-15T08:38:34.833Z,6.87
2022-11-15T08:41:05.901Z,6.91
2022-11-15T08:43:34.705Z,6.97
2022-11-15T08:46:03.448Z,7.01
2022-11-15T08:48:35.054Z,7.04
2022-11-15T08:51:11.446Z,7.07
2022-11-15T08:53:41.289Z,7.11
2022-11-15T08:56:25.596Z,7.15
2022-11-15T08:58:53.877Z,7.19
2022-11-15T09:01:22.727Z,7.23
2022-11-15T09:03:55.061Z,7.29
2022-11-15T09:06:23.527Z,7.34
2022-11-15T09:08:52.054Z,7.42
2022-11-15T09:11:24.534Z,7.50
2022-11-15T09:13:53.117Z,7.59
2022-11-15T09:16:21.690Z,7.66
2022-11-15T09:18:55.478Z,7.76
2022-11-15T09:21:29.749Z,7.85
2022-11-15T09:24:13.122Z,7.94
2022-11-15T09:26:43.452Z,8.03
2022-11-15T09:29:14.602Z,8.10
2022-11-15T09:31:45.370Z,8.18
2022-11-15T09:34:13.670Z,8.24
2022-11-15T09:36:47.993Z,8.28
2022-11-15T09:39:20.179Z,8.33
2022-11-15T09:42:17.783Z,8.36
2022-11-15T09:45:06.973Z,8.39
2022-11-15T09:47:38.391Z,8.45
2022-11-15T09:50:18.187Z,8.50
2022-11-15T09:52:47.015Z,8.57
2022-11-15T09:55:22.654Z,8.65
2022-11-15T09:58:11.886Z,8.75
2022-11-15T10:00:48.048Z,8.84
2022-11-15T10:03:28.756Z,8.92
2022-11-15T10:06:03.946Z,8.97
2022-11-15T10:08:43.242Z,9.09
2022-11-15T10:14:23.475Z,9.29
2022-11-15T10:17:01.791Z,9.39
2022-11-15T10:19:52.861Z,9.47
2022-11-15T10:22:35.795Z,9.52
2022-11-15T10:25:06.393Z,9.54
2022-11-15T10:27:44.433Z,9.56
2022-11-15T10:30:21.105Z,9.62
2022-11-15T10:35:48.950Z,9.76
2022-11-15T10:38:21.954Z,9.79
2022-11-15T10:41:54.402Z,9.82
2022-11-15T10:44:34.354Z,9.86
2022-11-15T10:47:23.025Z,9.89
2022-11-15T10:49:57.916Z,9.94
2022-11-15T10:52:29.405Z,9.99
2022-11-15T10:55:06.512Z,10.07
2022-11-15T10:57:39.478Z,10.13
2022-11-15T11:00:29.272Z,10.20
2022-11-15T11:02:57.580Z,10.29
2022-11-15T11:05:39.942Z,10.35
2022-11-15T11:08:17.329Z,10.44
2022-11-15T11:11:02.211Z,10.50
2022-11-15T11:13:33.282Z,10.56
2022-11-15T11:16:36.309Z,10.60
2022-11-15T11:19:45.279Z,10.65
2022-11-15T11:22:26.224Z,10.72
2022-11-15T11:25:08.952Z,10.77
2022-11-15T11:27:56.085Z,10.80
2022-11-15T11:31:27.610Z,10.84
2022-11-15T11:34:19.433Z,10.89
2022-11-15T11:37:10.453Z,10.95
2022-11-15T11:40:09.126Z,11.02
2022-11-15T11:42:49.561Z,11.09
2022-11-15T11:45:36.424Z,11.13
2022-11-15T11:48:24.625Z,11.19
2022-11-15T11:50:58.028Z,11.22
2022-11-15T11:53:41.327Z,11.24
2022-11-15T11:56:26.837Z,11.29
2022-11-15T11:59:03.632Z,11.35
2022-11-15T12:01:43.374Z,11.39
2022-11-15T12:04:26.410Z,11.45
2022-11-15T12:07:28.414Z,11.51
2022-11-15T12:10:12.677Z,11.56
2022-11-15T12:13:00.317Z,11.62
2022-11-15T12:15:41.332Z,11.63
2022-11-15T12:18:23.970Z,11.63
2022-11-15T12:21:15.892Z,11.63
2022-11-15T12:24:01.865Z,11.66
2022-11-15T12:26:47.329Z,11.66
2022-11-15T12:29:35.962Z,11.66
2022-11-15T12:32:06.678Z,11.64
2022-11-15T12:34:45.178Z,11.70
2022-11-15T12:37:47.253Z,11.77
2022-11-15T12:40:36.670Z,11.82
2022-11-15T12:43:14.122Z,11.82
2022-11-15T12:45:48.236Z,11.79
2022-11-15T12:48:16.562Z,11.78
2022-11-15T12:50:58.521Z,11.79
2022-11-15T12:53:36.413Z,11.81
2022-11-15T12:56:16.162Z,11.81
2022-11-15T12:58:59.351Z,11.80
2022-11-15T13:01:36.559Z,11.81
2022-11-15T13:04:20.654Z,11.80
2022-11-15T13:07:01.259Z,11.80
2022-11-15T13:09:38.861Z,11.74
2022-11-15T13:12:31.208Z,11.69
2022-11-15T13:15:25.432Z,11.63
2022-11-15T13:17:56.800Z,11.61
2022-11-15T13:20:27.808Z,11.58
2022-11-15T13:23:24.264Z,11.56
2022-11-15T13:26:06.119Z,11.55
2022-11-15T13:28:50.705Z,11.53
2022-11-15T13:31:28.504Z,11.54
2022-11-15T13:34:44.070Z,11.54
2022-11-15T13:37:05.219Z,11.56
2022-11-15T13:39:37.691Z,11.66
2022-11-15T13:42:23.130Z,11.96
2022-11-15T13:45:21.198Z,12.37
2022-11-15T13:48:11.098Z,12.79
2022-11-15T13:50:54.628Z,13.04
2022-11-15T13:53:24.938Z,13.21
2022-11-15T13:56:11.326Z,13.30
2022-11-15T13:58:45.501Z,13.49
2022-11-15T14:01:26.670Z,13.64
2022-11-15T14:04:02.466Z,13.76
2022-11-15T14:06:32.652Z,13.78
2022-11-15T14:09:10.618Z,13.67
2022-11-15T14:11:55.483Z,13.48
2022-11-15T14:14:36.483Z,13.25
2022-11-15T14:17:31.345Z,12.90
2022-11-15T14:19:59.984Z,12.62
2022-11-15T14:22:34.528Z,12.32
2022-11-15T14:25:17.884Z,12.08
2022-11-15T14:28:15.531Z,11.80
2022-11-15T14:30:50.518Z,11.53
2022-11-15T14:33:24.365Z,11.31
2022-11-15T14:35:54.092Z,11.12
2022-11-15T14:38:34.244Z,10.97
2022-11-15T14:41:32.826Z,10.82
2022-11-15T14:44:02.268Z,10.69
2022-11-15T14:46:30.886Z,10.58
2022-11-15T14:49:05.449Z,10.45
2022-11-15T14:51:34.908Z,10.34
2022-11-15T14:54:10.000Z,10.22
2022-11-15T14:56:45.085Z,10.12
2022-11-15T14:59:17.869Z,10.03
2022-11-15T15:01:59.358Z,9.96
2022-11-15T15:04:31.405Z,9.87
2022-11-15T15:07:02.087Z,9.80
2022-11-15T15:09:40.155Z,9.70
2022-11-15T15:12:18.319Z,9.58
2022-11-15T15:14:48.843Z,9.45
2022-11-15T15:17:21.043Z,9.33
2022-11-15T15:19:49.663Z,9.22
2022-11-15T15:22:30.828Z,9.11
2022-11-15T15:25:22.691Z,9.00
2022-11-15T15:27:51.757Z,8.95
2022-11-15T15:30:20.549Z,8.93
2022-11-15T15:32:49.790Z,8.92
2022-11-15T15:35:19.794Z,8.91
2022-11-15T15:37:50.985Z,8.91
2022-11-15T15:40:22.863Z,8.90
2022-11-15T15:42:52.289Z,8.89
2022-11-15T15:45:23.411Z,8.89
2022-11-15T15:47:56.983Z,8.87
2022-11-15T15:50:34.041Z,8.81
2022-11-15T15:53:07.317Z,8.78
2022-11-15T15:55:41.802Z,8.77
2022-11-15T15:58:12.697Z,8.78
2022-11-15T16:00:44.136Z,8.78
2022-11-15T16:03:14.759Z,8.79
2022-11-15T16:05:46.384Z,8.76
2022-11-15T16:08:21.255Z,8.73
2022-11-15T16:10:50.641Z,8.66
2022-11-15T16:13:19.554Z,8.55
2022-11-15T16:15:51.899Z,8.45
2022-11-15T16:18:23.263Z,8.30
2022-11-15T16:20:57.775Z,8.11
2022-11-15T16:23:33.338Z,7.94
2022-11-15T16:26:04.370Z,7.81
2022-11-15T16:28:40.408Z,7.70
2022-11-15T16:31:13.332Z,7.56
2022-11-15T16:33:41.771Z,7.45
2022-11-15T16:36:16.877Z,7.35
2022-11-15T16:38:45.544Z,7.24
2022-11-15T16:41:13.964Z,7.13
2022-11-15T16:43:42.247Z,7.08
2022-11-15T16:46:21.893Z,7.12
2022-11-15T16:48:50.658Z,7.07
2022-11-15T16:51:19.063Z,7.12
2022-11-15T16:53:49.339Z,7.25
2022-11-15T16:56:28.138Z,7.32
2022-11-15T16:59:01.248Z,7.37
2022-11-15T17:01:47.138Z,7.48
2022-11-15T17:04:16.713Z,7.63
2022-11-15T17:06:47.857Z,7.72
2022-11-15T17:09:26.368Z,7.75
2022-11-15T17:11:54.837Z,7.73
2022-11-15T17:14:25.437Z,7.75
2022-11-15T17:16:56.119Z,7.75
2022-11-15T17:19:24.942Z,7.76
2022-11-15T17:21:54.413Z,7.79
2022-11-15T17:24:22.749Z,7.78
2022-11-15T17:26:51.448Z,7.78
2022-11-15T17:29:20.227Z,7.78
2022-11-15T17:31:48.285Z,7.72
2022-11-15T17:34:16.418Z,7.62
2022-11-15T17:36:44.525Z,7.54
2022-11-15T17:39:13.844Z,7.47
2022-11-15T17:41:41.942Z,7.30
2022-11-15T17:44:09.949Z,7.11
2022-11-15T17:46:38.084Z,6.98
2022-11-15T17:49:06.941Z,6.87
2022-11-15T17:51:35.129Z,6.79
2022-11-15T17:54:03.342Z,6.72
2022-11-15T17:56:32.086Z,6.69
2022-11-15T17:59:00.932Z,6.65
2022-11-15T18:01:37.151Z,6.60
2022-11-15T18:04:09.122Z,6.57
2022-11-15T18:06:37.936Z,6.50
2022-11-15T18:09:08.527Z,6.44
2022-11-15T18:11:39.497Z,6.39
2022-11-15T18:14:15.220Z,6.33
2022-11-15T18:16:43.512Z,6.26
2022-11-15T18:19:13.506Z,6.19
2022-11-15T18:21:56.818Z,6.16
2022-11-15T18:24:28.295Z,6.16
2022-11-15T18:26:57.771Z,6.15
2022-11-15T18:29:26.704Z,6.14
2022-11-15T18:31:59.020Z,6.16
2022-11-15T18:34:32.384Z,6.17
2022-11-15T18:37:02.967Z,6.13
2022-11-15T18:39:32.334Z,6.08
2022-11-15T18:42:01.340Z,6.05
2022-11-15T18:44:30.486Z,6.02
2022-11-15T18:46:58.691Z,6.02
2022-11-15T18:49:27.068Z,6.01
2022-11-15T18:51:56.445Z,6.00
2022-11-15T18:54:29.645Z,5.99
2022-11-15T18:57:00.183Z,6.00
2022-11-15T18:59:29.666Z,6.01
2022-11-15T19:01:57.966Z,6.02
2022-11-15T19:04:26.185Z,6.02
2022-11-15T19:06:54.443Z,6.02
2022-11-15T19:09:24.647Z,6.02
2022-11-15T19:11:52.875Z,6.03
2022-11-15T19:14:24.479Z,6.00
2022-11-15T19:16:54.841Z,6.01
2022-11-15T19:19:28.496Z,6.05
2022-11-15T19:21:59.892Z,6.09
2022-11-15T19:24:29.161Z,6.13
2022-11-15T19:26:57.421Z,6.15
2022-11-15T19:29:25.648Z,6.18
2022-11-15T19:31:54.232Z,6.22
2022-11-15T19:34:22.409Z,6.24
2022-11-15T19:36:51.388Z,6.26
2022-11-15T19:39:19.679Z,6.27
2022-11-15T19:41:50.188Z,6.26
2022-11-15T19:44:19.451Z,6.26
2022-11-15T19:46:48.180Z,6.24
2022-11-15T19:49:16.428Z,6.21
2022-11-15T19:51:47.423Z,6.16
2022-11-15T19:54:17.377Z,6.13
2022-11-15T19:56:46.146Z,6.10
2022-11-15T19:59:15.482Z,6.07
2022-11-15T20:01:43.796Z,6.05
2022-11-15T20:04:12.154Z,6.03
2022-11-15T20:06:43.198Z,6.02
2022-11-15T20:09:14.360Z,6.00
2022-11-15T20:11:43.467Z,5.99
2022-11-15T20:14:13.312Z,5.97
2022-11-15T20:16:41.831Z,5.94
2022-11-15T20:19:12.715Z,5.92
2022-11-15T20:21:42.344Z,5.90
2022-11-15T20:24:11.060Z,5.86
2022-11-15T20:26:39.615Z,5.84
2022-11-15T20:29:08.877Z,5.82
2022-11-15T20:31:37.144Z,5.79
2022-11-15T20:34:05.402Z,5.74
2022-11-15T20:36:33.506Z,5.72
2022-11-15T20:39:01.818Z,5.70
2022-11-15T20:41:30.152Z,5.66
2022-11-15T20:43:58.353Z,5.64
2022-11-15T20:46:26.501Z,5.62
2022-11-15T20:48:55.036Z,5.56
2022-11-15T20:51:23.944Z,5.48
2022-11-15T20:53:52.141Z,5.39
2022-11-15T20:56:21.810Z,5.25
2022-11-15T20:58:50.770Z,5.06
2022-11-15T21:01:24.991Z,4.86
2022-11-15T21:04:02.037Z,4.71
2022-11-15T21:10:53.802Z,4.47
2022-11-15T21:13:22.158Z,4.38
2022-11-15T21:15:50.242Z,4.31
2022-11-15T21:18:18.455Z,4.25
2022-11-15T21:20:46.622Z,4.18
2022-11-15T21:23:14.685Z,4.12
2022-11-15T21:25:49.206Z,4.11
2022-11-15T21:28:17.854Z,4.08
2022-11-15T21:30:58.052Z,4.03
2022-11-15T21:33:27.823Z,3.92
2022-11-15T21:35:57.589Z,3.79
2022-11-15T21:38:27.879Z,3.70
2022-11-15T21:40:55.979Z,3.67
2022-11-15T21:43:24.053Z,3.63
2022-11-15T21:45:56.949Z,3.62
2022-11-15T21:48:25.512Z,3.61
2022-11-15T21:51:05.614Z,3.51
2022-11-15T21:53:34.764Z,3.48
2022-11-15T21:56:04.440Z,3.45
2022-11-15T21:58:33.674Z,3.40
2022-11-15T22:01:21.237Z,3.34
2022-11-15T22:03:49.561Z,3.30
2022-11-15T22:06:18.966Z,3.26
2022-11-15T22:08:48.030Z,3.26
2022-11-15T22:11:16.683Z,3.26
2022-11-15T22:13:45.113Z,3.22
2022-11-15T22:16:13.598Z,3.21
2022-11-15T22:18:42.809Z,3.22
2022-11-15T22:21:13.943Z,3.19
2022-11-15T22:23:43.674Z,3.15
2022-11-15T22:26:22.076Z,3.16
2022-11-15T22:28:53.357Z,3.15
2022-11-15T22:31:21.919Z,3.14
2022-11-15T22:33:53.574Z,3.12
2022-11-15T22:36:22.300Z,3.13
2022-11-15T22:38:51.212Z,3.15
2022-11-15T22:41:19.776Z,3.15
2022-11-15T22:43:48.747Z,3.12
2022-11-15T22:46:17.156Z,3.10
2022-11-15T22:48:45.624Z,3.11
2022-11-15T22:51:14.007Z,3.13
2022-11-15T22:53:42.474Z,3.14
2022-11-15T22:56:15.078Z,3.14
2022-11-15T22:58:48.177Z,3.15
2022-11-15T23:01:22.272Z,3.15
2022-11-15T23:03:53.742Z,3.15
2022-11-15T23:06:35.750Z,3.15
2022-11-15T23:09:18.566Z,3.16
2022-11-15T23:12:10.051Z,3.15
2022-11-15T23:14:58.547Z,3.16
2022-11-15T23:17:40.128Z,3.15
2022-11-15T23:20:42.346Z,3.18
2022-11-15T23:23:15.577Z,3.16
2022-11-15T23:26:04.179Z,3.17
2022-11-15T23:28:41.008Z,3.18
2022-11-15T23:31:31.800Z,3.18
2022-11-15T23:34:10.113Z,3.19
2022-11-15T23:36:43.417Z,3.17
2022-11-15T23:39:19.888Z,3.18
2022-11-15T23:41:50.299Z,3.15
2022-11-15T23:44:26.411Z,3.12
2022-11-15T23:46:58.036Z,3.13
2022-11-15T23:49:32.077Z,3.14
2022-11-15T23:52:05.254Z,3.15
2022-11-15T23:54:40.679Z,3.14
2022-11-15T23:57:15.367Z,3.16
2022-11-15T23:59:46.926Z,3.18
