createdAt,value
2023-01-02T00:14:43.893Z,12.32
2023-01-02T00:34:49.638Z,15.24
2023-01-02T00:54:56.004Z,12.23
2023-01-02T01:15:01.762Z,11.25
2023-01-02T01:35:07.511Z,10.44
2023-01-02T01:55:13.246Z,11.88
2023-01-02T02:15:20.317Z,11.44
2023-01-02T02:35:26.188Z,11.11
2023-01-02T02:55:32.045Z,11.40
2023-01-02T03:15:37.769Z,14.42
2023-01-02T03:35:43.596Z,12.96
2023-01-02T04:15:57.619Z,12.90
2023-01-02T04:36:03.273Z,12.41
2023-01-02T04:56:09.067Z,13.21
2023-01-02T05:16:14.883Z,13.06
2023-01-02T05:36:20.544Z,13.57
2023-01-02T05:56:26.271Z,14.11
2023-01-02T06:16:32.101Z,17.31
2023-01-02T06:36:37.770Z,14.58
2023-01-02T06:56:43.532Z,13.70
2023-01-02T07:16:49.348Z,14.44
2023-01-02T07:36:55.013Z,14.59
2023-01-02T07:57:00.721Z,14.08
2023-01-02T08:17:06.541Z,14.16
2023-01-02T08:37:12.285Z,13.16
2023-01-02T08:57:17.987Z,12.89
2023-01-02T09:17:23.742Z,13.55
2023-01-02T09:37:29.545Z,12.82
2023-01-02T09:57:35.399Z,12.09
2023-01-02T10:17:41.128Z,10.70
2023-01-02T10:37:46.855Z,10.10
2023-01-02T10:57:52.638Z,9.77
2023-01-02T11:17:58.368Z,9.79
2023-01-02T11:38:04.083Z,9.03
2023-01-02T11:58:09.810Z,9.20
2023-01-02T12:18:15.557Z,9.68
2023-01-02T12:38:23.369Z,9.49
2023-01-02T12:58:27.123Z,10.07
2023-01-02T13:18:32.944Z,10.46
2023-01-02T13:38:38.696Z,10.95
2023-01-02T13:58:44.880Z,12.14
2023-01-02T14:18:51.143Z,11.05
2023-01-02T14:38:56.896Z,11.78
2023-01-02T14:59:02.641Z,12.48
2023-01-02T15:19:08.422Z,13.99
2023-01-02T15:39:14.129Z,14.31
2023-01-02T15:59:19.931Z,11.66
2023-01-02T16:19:25.704Z,12.82
2023-01-02T16:39:31.438Z,11.81
2023-01-02T16:59:37.276Z,28.89
2023-01-02T17:19:43.077Z,13.73
2023-01-02T17:39:48.820Z,13.60
2023-01-02T17:59:54.547Z,13.88
2023-01-02T18:20:00.301Z,23.54
2023-01-02T18:40:06.055Z,31.29
2023-01-02T19:00:11.808Z,19.29
2023-01-02T19:40:24.901Z,22.11
2023-01-02T20:00:30.967Z,23.97
2023-01-02T20:20:38.190Z,18.47
2023-01-02T20:40:44.947Z,19.93
2023-01-02T21:00:52.140Z,19.20
2023-01-02T21:21:04.668Z,17.34
2023-01-02T21:41:04.426Z,17.58
2023-01-02T22:01:09.888Z,16.19
2023-01-02T22:21:15.711Z,18.82
2023-01-02T22:41:22.026Z,15.91
2023-01-02T23:01:27.859Z,15.45
2023-01-02T23:21:33.641Z,15.41
2023-01-02T23:41:39.405Z,15.83
