createdAt,value
2023-04-07T00:00:37.989Z,8.35
2023-04-07T00:01:40.643Z,10.43
2023-04-07T00:02:44.679Z,10.15
2023-04-07T00:03:47.581Z,9.90
2023-04-07T00:04:50.131Z,9.27
2023-04-07T00:05:52.510Z,9.15
2023-04-07T00:06:55.031Z,10.73
2023-04-07T00:07:57.612Z,9.23
2023-04-07T00:09:00.081Z,10.18
2023-04-07T00:10:02.632Z,9.57
2023-04-07T00:11:05.473Z,9.13
2023-04-07T00:12:07.992Z,9.77
2023-04-07T00:13:10.642Z,9.55
2023-04-07T00:14:13.158Z,9.77
2023-04-07T00:15:15.918Z,9.35
2023-04-07T00:16:18.559Z,9.38
2023-04-07T00:17:21.080Z,10.20
2023-04-07T00:18:23.597Z,9.40
2023-04-07T00:19:26.128Z,8.73
2023-04-07T00:20:28.651Z,10.23
2023-04-07T00:21:31.404Z,9.95
2023-04-07T00:22:33.920Z,9.27
2023-04-07T00:23:36.333Z,9.32
2023-04-07T00:24:38.852Z,9.85
2023-04-07T00:25:41.369Z,9.20
2023-04-07T00:26:44.012Z,9.18
2023-04-07T00:27:46.527Z,9.90
2023-04-07T00:28:49.285Z,9.90
2023-04-07T00:29:51.929Z,8.30
2023-04-07T00:30:54.480Z,10.02
2023-04-07T00:31:56.965Z,9.57
2023-04-07T00:32:59.525Z,8.90
2023-04-07T00:34:02.487Z,8.95
2023-04-07T00:35:05.378Z,9.10
2023-04-07T00:36:08.011Z,9.48
2023-04-07T00:37:10.537Z,9.00
2023-04-07T00:38:13.290Z,9.18
2023-04-07T00:39:16.050Z,8.98
2023-04-07T00:40:18.588Z,10.05
2023-04-07T00:41:21.213Z,9.30
2023-04-07T00:42:23.739Z,10.15
2023-04-07T00:43:26.734Z,9.35
2023-04-07T00:44:29.372Z,9.00
2023-04-07T00:45:32.020Z,9.18
2023-04-07T00:46:34.744Z,9.50
2023-04-07T00:47:37.448Z,8.55
2023-04-07T00:48:40.069Z,9.68
2023-04-07T00:49:42.942Z,10.30
2023-04-07T00:50:46.076Z,10.70
2023-04-07T00:51:48.582Z,9.95
2023-04-07T00:52:51.342Z,9.25
2023-04-07T00:53:54.913Z,9.57
2023-04-07T00:54:57.947Z,9.40
2023-04-07T00:56:00.471Z,10.25
2023-04-07T00:57:02.982Z,9.90
2023-04-07T00:58:06.110Z,9.75
2023-04-07T00:59:08.680Z,10.55
2023-04-07T01:00:11.386Z,10.43
2023-04-07T01:01:22.330Z,9.52
2023-04-07T01:04:10.280Z,10.05
2023-04-07T01:05:17.267Z,10.45
2023-04-07T01:06:24.957Z,9.93
2023-04-07T01:07:36.228Z,10.45
2023-04-07T01:09:10.668Z,10.68
2023-04-07T01:10:24.116Z,9.88
2023-04-07T01:11:58.314Z,9.95
2023-04-07T01:13:09.590Z,11.90
2023-04-07T01:14:13.792Z,9.38
2023-04-07T01:15:22.798Z,9.90
2023-04-07T01:16:42.787Z,10.45
2023-04-07T01:18:01.033Z,9.77
2023-04-07T01:19:15.608Z,10.10
2023-04-07T01:20:25.687Z,12.30
2023-04-07T01:21:35.397Z,10.02
2023-04-07T01:22:40.798Z,10.02
2023-04-07T01:24:04.794Z,11.90
2023-04-07T01:25:26.774Z,10.95
2023-04-07T01:26:33.956Z,10.48
2023-04-07T01:28:08.523Z,10.73
2023-04-07T01:29:19.677Z,11.02
2023-04-07T01:30:24.484Z,10.10
2023-04-07T01:31:27.666Z,10.95
2023-04-07T01:32:31.705Z,11.70
2023-04-07T01:33:36.654Z,10.30
2023-04-07T01:34:42.123Z,11.80
2023-04-07T01:35:49.684Z,10.38
2023-04-07T01:36:54.643Z,11.30
2023-04-07T01:37:57.976Z,11.38
2023-04-07T01:39:01.336Z,10.63
2023-04-07T01:40:05.780Z,11.27
2023-04-07T01:41:10.207Z,10.80
2023-04-07T01:42:12.975Z,10.48
2023-04-07T01:43:17.170Z,10.20
2023-04-07T01:44:20.533Z,10.20
2023-04-07T01:45:24.371Z,11.35
2023-04-07T01:46:27.395Z,11.45
2023-04-07T01:47:33.038Z,9.45
2023-04-07T01:48:36.978Z,10.30
2023-04-07T01:49:41.057Z,10.52
2023-04-07T01:50:45.976Z,11.05
2023-04-07T01:51:50.740Z,9.95
2023-04-07T01:52:53.780Z,9.75
2023-04-07T01:53:56.618Z,10.32
2023-04-07T01:54:59.304Z,10.57
2023-04-07T01:56:02.198Z,9.52
2023-04-07T01:57:06.023Z,10.35
2023-04-07T01:58:08.544Z,9.82
2023-04-07T01:59:13.941Z,10.77
2023-04-07T02:00:17.683Z,10.05
2023-04-07T02:01:27.621Z,9.57
2023-04-07T02:02:31.728Z,9.32
2023-04-07T02:03:37.151Z,9.07
2023-04-07T02:04:53.186Z,9.00
2023-04-07T02:06:01.472Z,9.43
2023-04-07T02:07:11.438Z,8.75
2023-04-07T02:08:20.189Z,9.25
2023-04-07T02:09:26.926Z,9.55
2023-04-07T02:10:32.792Z,8.63
2023-04-07T02:11:38.710Z,8.95
2023-04-07T02:12:41.676Z,9.75
2023-04-07T02:13:57.276Z,9.93
2023-04-07T02:15:01.517Z,8.15
2023-04-07T02:16:07.268Z,8.32
2023-04-07T02:17:10.838Z,8.80
2023-04-07T02:18:15.758Z,9.70
2023-04-07T02:19:18.772Z,7.70
2023-04-07T02:20:22.958Z,7.72
2023-04-07T02:21:27.282Z,9.05
2023-04-07T02:22:30.886Z,8.48
2023-04-07T02:23:35.946Z,7.80
2023-04-07T02:24:42.881Z,8.45
2023-04-07T02:25:45.521Z,8.18
2023-04-07T02:26:48.183Z,7.93
2023-04-07T02:27:50.941Z,7.72
2023-04-07T02:28:54.407Z,7.47
2023-04-07T02:29:56.812Z,7.57
2023-04-07T02:30:59.445Z,7.53
2023-04-07T02:32:02.103Z,8.52
2023-04-07T02:33:05.496Z,7.70
2023-04-07T02:34:07.967Z,7.28
2023-04-07T02:35:11.806Z,8.02
2023-04-07T02:36:14.329Z,8.90
2023-04-07T02:37:16.742Z,7.28
2023-04-07T02:38:19.253Z,7.50
2023-04-07T02:39:21.659Z,7.68
2023-04-07T02:40:24.176Z,6.88
2023-04-07T02:41:29.210Z,6.50
2023-04-07T02:42:31.857Z,7.45
2023-04-07T02:43:34.252Z,7.55
2023-04-07T02:44:36.775Z,7.45
2023-04-07T02:45:39.201Z,7.25
2023-04-07T02:46:42.066Z,7.57
2023-04-07T02:47:44.637Z,7.88
2023-04-07T02:48:46.974Z,7.78
2023-04-07T02:49:49.495Z,6.72
2023-04-07T02:50:52.138Z,7.50
2023-04-07T02:51:54.657Z,6.97
2023-04-07T02:52:57.064Z,6.75
2023-04-07T02:53:59.580Z,7.88
2023-04-07T02:55:02.224Z,6.93
2023-04-07T02:56:05.936Z,6.78
2023-04-07T02:57:08.459Z,5.75
2023-04-07T02:58:11.222Z,7.47
2023-04-07T02:59:17.702Z,6.03
2023-04-07T03:00:20.478Z,6.50
2023-04-07T03:01:35.126Z,7.20
2023-04-07T03:02:38.073Z,6.28
2023-04-07T03:03:42.472Z,7.25
2023-04-07T03:04:53.342Z,6.13
2023-04-07T03:05:59.344Z,6.70
2023-04-07T03:07:02.343Z,6.78
2023-04-07T03:08:06.906Z,6.88
2023-04-07T03:09:09.432Z,6.95
2023-04-07T03:10:11.947Z,6.78
2023-04-07T03:11:14.468Z,6.18
2023-04-07T03:12:17.134Z,6.03
2023-04-07T03:13:21.544Z,7.75
2023-04-07T03:14:24.071Z,6.55
2023-04-07T03:15:26.711Z,7.30
2023-04-07T03:16:29.138Z,7.18
2023-04-07T03:17:37.770Z,6.53
2023-04-07T03:18:40.519Z,6.80
2023-04-07T03:19:43.045Z,7.25
2023-04-07T03:20:47.716Z,6.75
2023-04-07T03:21:50.754Z,6.57
2023-04-07T03:22:53.117Z,6.63
2023-04-07T03:24:02.594Z,6.95
2023-04-07T03:25:05.355Z,7.13
2023-04-07T03:26:07.879Z,7.60
2023-04-07T03:27:13.043Z,5.90
2023-04-07T03:28:20.489Z,7.93
2023-04-07T03:29:23.603Z,6.80
2023-04-07T03:30:27.566Z,6.88
2023-04-07T03:31:30.599Z,7.47
2023-04-07T03:32:33.363Z,7.75
2023-04-07T03:33:36.089Z,6.80
2023-04-07T03:34:38.856Z,6.55
2023-04-07T03:35:42.537Z,6.75
2023-04-07T03:36:46.764Z,7.28
2023-04-07T03:37:49.297Z,6.90
2023-04-07T03:38:54.089Z,6.88
2023-04-07T03:39:56.617Z,6.40
2023-04-07T03:41:06.099Z,7.10
2023-04-07T03:42:08.619Z,6.93
2023-04-07T03:43:14.314Z,7.45
2023-04-07T03:44:16.898Z,7.03
2023-04-07T03:45:19.772Z,7.30
2023-04-07T03:46:27.139Z,6.30
2023-04-07T03:47:30.126Z,7.47
2023-04-07T03:48:36.586Z,7.82
2023-04-07T03:49:42.819Z,7.55
2023-04-07T03:50:46.297Z,7.95
2023-04-07T03:51:52.191Z,7.57
2023-04-07T03:52:55.537Z,7.28
2023-04-07T03:54:04.434Z,6.90
2023-04-07T03:55:11.380Z,7.82
2023-04-07T03:56:13.907Z,7.43
2023-04-07T03:57:22.659Z,7.38
2023-04-07T03:58:26.981Z,6.78
2023-04-07T03:59:29.504Z,6.93
2023-04-07T04:00:38.389Z,7.40
2023-04-07T04:01:45.989Z,6.70
2023-04-07T04:02:51.634Z,7.60
2023-04-07T04:03:56.244Z,6.90
2023-04-07T04:05:00.951Z,7.30
2023-04-07T04:06:03.474Z,7.43
2023-04-07T04:07:07.551Z,8.05
2023-04-07T04:08:17.269Z,7.25
2023-04-07T04:09:20.985Z,7.70
2023-04-07T04:10:24.598Z,6.80
2023-04-07T04:11:29.270Z,7.82
2023-04-07T04:12:35.769Z,7.10
2023-04-07T04:13:43.319Z,7.28
2023-04-07T04:14:45.958Z,7.30
2023-04-07T04:15:50.179Z,8.98
2023-04-07T04:16:54.115Z,7.00
2023-04-07T04:18:07.012Z,6.82
2023-04-07T04:19:09.835Z,7.47
2023-04-07T04:20:12.494Z,7.03
2023-04-07T04:21:21.125Z,7.70
2023-04-07T04:22:23.759Z,8.40
2023-04-07T04:23:32.401Z,7.32
2023-04-07T04:24:35.401Z,7.28
2023-04-07T04:25:42.361Z,7.68
2023-04-07T04:26:47.291Z,6.68
2023-04-07T04:27:50.642Z,7.65
2023-04-07T04:28:56.782Z,7.63
2023-04-07T04:30:00.635Z,7.85
2023-04-07T04:31:13.959Z,6.57
2023-04-07T04:32:19.929Z,7.38
2023-04-07T04:33:23.050Z,7.53
2023-04-07T04:34:29.894Z,7.28
2023-04-07T04:35:32.768Z,7.68
2023-04-07T04:36:45.042Z,7.55
2023-04-07T04:37:47.893Z,7.65
2023-04-07T04:38:50.772Z,9.55
2023-04-07T04:39:56.170Z,7.55
2023-04-07T04:40:59.774Z,6.63
2023-04-07T04:42:05.895Z,6.90
2023-04-07T04:43:11.535Z,7.03
2023-04-07T04:44:16.097Z,7.00
2023-04-07T04:45:19.697Z,7.45
2023-04-07T04:46:24.936Z,6.68
2023-04-07T04:47:27.561Z,7.22
2023-04-07T04:48:30.144Z,6.68
2023-04-07T04:49:33.143Z,7.22
2023-04-07T04:50:38.421Z,7.30
2023-04-07T04:51:46.119Z,8.00
2023-04-07T04:52:52.104Z,7.40
2023-04-07T04:53:58.106Z,6.93
2023-04-07T04:55:02.450Z,6.93
2023-04-07T04:56:05.907Z,7.80
2023-04-07T04:57:17.063Z,6.95
2023-04-07T04:58:20.937Z,7.53
2023-04-07T04:59:27.385Z,7.40
2023-04-07T05:00:34.829Z,8.05
2023-04-07T05:01:40.915Z,7.25
2023-04-07T05:02:48.421Z,7.63
2023-04-07T05:03:51.541Z,8.18
2023-04-07T05:04:59.188Z,6.97
2023-04-07T05:06:04.715Z,6.68
2023-04-07T05:07:08.193Z,7.93
2023-04-07T05:08:11.452Z,7.53
2023-04-07T05:09:15.871Z,6.88
2023-04-07T05:10:21.056Z,8.18
2023-04-07T05:11:26.072Z,7.75
2023-04-07T05:12:31.238Z,7.28
2023-04-07T05:13:37.120Z,7.00
2023-04-07T05:14:40.598Z,8.38
2023-04-07T05:15:44.328Z,8.02
2023-04-07T05:16:48.759Z,8.13
2023-04-07T05:17:56.424Z,7.28
2023-04-07T05:19:02.557Z,7.30
2023-04-07T05:20:06.997Z,7.03
2023-04-07T05:21:12.539Z,7.78
2023-04-07T05:22:16.007Z,7.63
2023-04-07T05:23:22.362Z,7.82
2023-04-07T05:24:29.325Z,6.72
2023-04-07T05:25:35.558Z,7.78
2023-04-07T05:26:40.599Z,7.45
2023-04-07T05:27:43.976Z,7.63
2023-04-07T05:28:50.334Z,7.03
2023-04-07T05:29:56.322Z,6.95
2023-04-07T05:31:07.745Z,7.35
2023-04-07T05:32:11.324Z,7.47
2023-04-07T05:33:13.852Z,7.63
2023-04-07T05:34:22.978Z,7.53
2023-04-07T05:35:29.445Z,7.50
2023-04-07T05:36:36.424Z,7.35
2023-04-07T05:37:39.527Z,6.95
2023-04-07T05:38:42.892Z,7.18
2023-04-07T05:39:49.741Z,7.47
2023-04-07T05:40:52.263Z,7.00
2023-04-07T05:42:00.057Z,7.22
2023-04-07T05:43:02.943Z,7.22
2023-04-07T05:44:07.497Z,7.22
2023-04-07T05:45:13.861Z,7.65
2023-04-07T05:46:20.632Z,7.53
2023-04-07T05:47:28.196Z,7.97
2023-04-07T05:48:30.908Z,7.70
2023-04-07T05:49:34.260Z,7.05
2023-04-07T05:50:40.501Z,7.93
2023-04-07T05:51:48.678Z,7.93
2023-04-07T05:52:51.912Z,7.88
2023-04-07T05:54:01.864Z,7.25
2023-04-07T05:55:04.743Z,7.00
2023-04-07T05:56:07.626Z,6.88
2023-04-07T05:57:27.802Z,7.13
2023-04-07T05:58:30.425Z,7.82
2023-04-07T05:59:36.831Z,7.95
2023-04-07T06:00:41.122Z,8.63
2023-04-07T06:01:49.722Z,7.22
2023-04-07T06:02:52.286Z,7.43
2023-04-07T06:03:56.508Z,7.72
2023-04-07T06:05:01.162Z,7.22
2023-04-07T06:06:04.145Z,8.60
2023-04-07T06:07:07.039Z,7.70
2023-04-07T06:08:10.875Z,7.35
2023-04-07T06:09:13.394Z,8.05
2023-04-07T06:10:16.153Z,7.97
2023-04-07T06:11:18.669Z,7.63
2023-04-07T06:12:21.174Z,7.70
2023-04-07T06:13:24.195Z,8.60
2023-04-07T06:14:26.725Z,7.65
2023-04-07T06:15:29.238Z,7.60
2023-04-07T06:16:31.906Z,7.00
2023-04-07T06:17:34.417Z,7.82
2023-04-07T06:18:37.160Z,7.78
2023-04-07T06:19:42.095Z,7.45
2023-04-07T06:20:44.484Z,7.05
2023-04-07T06:21:46.998Z,9.20
2023-04-07T06:22:49.639Z,8.85
2023-04-07T06:23:52.226Z,9.55
2023-04-07T06:24:54.684Z,7.90
2023-04-07T06:25:57.324Z,7.70
2023-04-07T06:27:01.522Z,8.20
2023-04-07T06:28:04.044Z,7.68
2023-04-07T06:29:06.570Z,7.50
2023-04-07T06:30:09.925Z,8.80
2023-04-07T06:31:12.361Z,7.93
2023-04-07T06:32:14.848Z,7.72
2023-04-07T06:33:17.365Z,7.82
2023-04-07T06:34:19.884Z,7.45
2023-04-07T06:35:22.325Z,8.23
2023-04-07T06:36:24.837Z,7.13
2023-04-07T06:37:29.013Z,8.43
2023-04-07T06:38:31.888Z,6.68
2023-04-07T06:39:34.526Z,7.50
2023-04-07T06:40:37.050Z,7.72
2023-04-07T06:41:39.569Z,8.82
2023-04-07T06:42:42.003Z,8.60
2023-04-07T06:43:58.530Z,6.75
2023-04-07T06:45:01.179Z,8.05
2023-04-07T06:46:03.870Z,8.25
2023-04-07T06:47:06.952Z,8.52
2023-04-07T06:48:11.055Z,7.32
2023-04-07T06:49:13.541Z,8.48
2023-04-07T06:50:17.865Z,9.02
2023-04-07T06:51:20.493Z,8.00
2023-04-07T06:52:22.948Z,8.00
2023-04-07T06:53:25.663Z,6.55
2023-04-07T06:54:28.185Z,7.88
2023-04-07T06:55:30.839Z,7.88
2023-04-07T06:56:33.697Z,7.55
2023-04-07T06:57:36.220Z,7.60
2023-04-07T06:58:39.339Z,8.80
2023-04-07T06:59:41.863Z,8.13
2023-04-07T07:00:44.513Z,8.20
2023-04-07T07:01:47.087Z,7.60
2023-04-07T07:02:50.850Z,7.38
2023-04-07T07:03:59.769Z,8.45
2023-04-07T07:05:04.903Z,8.05
2023-04-07T07:06:07.547Z,7.43
2023-04-07T07:07:09.829Z,7.35
2023-04-07T07:08:12.347Z,8.00
2023-04-07T07:09:15.601Z,7.05
2023-04-07T07:10:20.521Z,7.68
2023-04-07T07:11:23.038Z,6.90
2023-04-07T07:12:25.809Z,7.07
2023-04-07T07:13:28.914Z,7.07
2023-04-07T07:14:31.436Z,7.50
2023-04-07T07:15:34.091Z,7.70
2023-04-07T07:16:37.338Z,8.15
2023-04-07T07:17:39.894Z,7.18
2023-04-07T07:18:42.478Z,7.32
2023-04-07T07:19:44.882Z,8.07
2023-04-07T07:20:47.776Z,8.10
2023-04-07T07:21:50.523Z,5.85
2023-04-07T07:22:53.078Z,7.43
2023-04-07T07:23:55.806Z,6.65
2023-04-07T07:24:58.317Z,7.55
2023-04-07T07:26:01.199Z,7.53
2023-04-07T07:27:03.960Z,7.45
2023-04-07T07:28:06.359Z,8.00
2023-04-07T07:29:08.766Z,6.63
2023-04-07T07:30:11.529Z,6.82
2023-04-07T07:31:15.796Z,7.03
2023-04-07T07:32:18.368Z,6.72
2023-04-07T07:33:22.818Z,7.82
2023-04-07T07:34:25.447Z,7.25
2023-04-07T07:35:27.972Z,7.97
2023-04-07T07:36:32.047Z,6.97
2023-04-07T07:37:34.566Z,6.20
2023-04-07T07:38:37.846Z,7.05
2023-04-07T07:39:40.453Z,6.85
2023-04-07T07:40:42.970Z,7.10
2023-04-07T07:41:46.817Z,6.85
2023-04-07T07:42:49.449Z,6.25
2023-04-07T07:43:51.980Z,6.90
2023-04-07T07:44:54.490Z,6.93
2023-04-07T07:45:57.038Z,8.20
2023-04-07T07:46:59.531Z,6.78
2023-04-07T07:48:02.125Z,6.72
2023-04-07T07:49:05.900Z,6.40
2023-04-07T07:50:08.536Z,6.30
2023-04-07T07:51:11.059Z,7.43
2023-04-07T07:52:13.728Z,7.63
2023-04-07T07:53:16.941Z,7.43
2023-04-07T07:54:19.456Z,7.47
2023-04-07T07:55:22.157Z,7.32
2023-04-07T07:56:24.500Z,8.07
2023-04-07T07:57:26.901Z,7.25
2023-04-07T07:58:29.302Z,7.75
2023-04-07T07:59:32.420Z,6.80
2023-04-07T08:00:34.831Z,7.20
2023-04-07T08:01:37.268Z,7.55
2023-04-07T08:02:39.960Z,6.53
2023-04-07T08:03:42.673Z,6.97
2023-04-07T08:04:45.643Z,7.10
2023-04-07T08:05:49.352Z,6.82
2023-04-07T08:06:52.242Z,7.90
2023-04-07T08:07:57.399Z,6.00
2023-04-07T08:08:59.912Z,6.90
2023-04-07T08:10:02.566Z,6.57
2023-04-07T08:11:05.075Z,7.40
2023-04-07T08:12:07.708Z,6.60
2023-04-07T08:13:10.954Z,7.20
2023-04-07T08:14:13.364Z,6.22
2023-04-07T08:15:16.543Z,6.70
2023-04-07T08:16:22.228Z,6.65
2023-04-07T08:17:25.650Z,6.25
2023-04-07T08:18:28.117Z,6.57
2023-04-07T08:19:30.764Z,6.78
2023-04-07T08:20:33.875Z,6.28
2023-04-07T08:21:36.409Z,6.50
2023-04-07T08:22:38.917Z,7.22
2023-04-07T08:23:41.439Z,7.22
2023-04-07T08:26:14.456Z,6.13
2023-04-07T08:27:17.077Z,6.25
2023-04-07T08:28:19.606Z,7.00
2023-04-07T08:29:22.251Z,6.78
2023-04-07T08:30:24.892Z,6.97
2023-04-07T08:31:27.708Z,6.53
2023-04-07T08:32:42.239Z,6.30
2023-04-07T08:33:44.797Z,5.72
2023-04-07T08:34:47.319Z,6.38
2023-04-07T08:35:50.441Z,6.07
2023-04-07T08:36:53.208Z,5.82
2023-04-07T08:37:55.723Z,6.32
2023-04-07T08:39:00.409Z,6.43
2023-04-07T08:40:04.170Z,6.78
2023-04-07T08:41:13.732Z,6.97
2023-04-07T08:42:18.526Z,7.30
2023-04-07T08:43:22.726Z,7.03
2023-04-07T08:44:28.372Z,8.00
2023-04-07T08:45:32.939Z,7.70
2023-04-07T08:46:38.490Z,6.30
2023-04-07T08:47:44.199Z,6.65
2023-04-07T08:48:52.008Z,6.57
2023-04-07T08:50:00.891Z,6.57
2023-04-07T08:51:08.523Z,6.82
2023-04-07T08:52:16.011Z,5.90
2023-04-07T08:53:24.422Z,6.25
2023-04-07T08:54:27.293Z,5.35
2023-04-07T08:55:29.695Z,6.25
2023-04-07T08:56:33.653Z,6.10
2023-04-07T08:57:37.020Z,6.15
2023-04-07T08:58:40.021Z,6.10
2023-04-07T08:59:45.419Z,6.43
2023-04-07T09:00:49.459Z,6.05
2023-04-07T09:01:52.192Z,5.80
2023-04-07T09:02:54.984Z,6.30
2023-04-07T09:03:58.906Z,6.60
2023-04-07T09:05:04.977Z,6.95
2023-04-07T09:06:07.497Z,7.68
2023-04-07T09:07:09.917Z,8.10
2023-04-07T09:08:12.790Z,7.43
2023-04-07T09:09:15.915Z,7.03
2023-04-07T09:10:18.433Z,8.02
2023-04-07T09:11:21.303Z,8.25
2023-04-07T09:12:23.821Z,10.10
2023-04-07T09:13:26.344Z,8.52
2023-04-07T09:14:28.997Z,8.60
2023-04-07T09:15:35.786Z,8.98
2023-04-07T09:16:39.589Z,9.88
2023-04-07T09:17:42.105Z,9.13
2023-04-07T09:18:44.597Z,9.45
2023-04-07T09:19:49.872Z,9.02
2023-04-07T09:20:58.994Z,9.30
2023-04-07T09:22:01.532Z,9.23
2023-04-07T09:23:04.035Z,8.75
2023-04-07T09:24:22.034Z,8.93
2023-04-07T09:25:27.384Z,8.60
2023-04-07T09:26:31.516Z,9.73
2023-04-07T09:27:34.272Z,8.52
2023-04-07T09:28:43.632Z,8.90
2023-04-07T09:29:47.850Z,9.07
2023-04-07T09:30:54.802Z,7.70
2023-04-07T09:31:57.864Z,8.70
2023-04-07T09:33:02.007Z,9.23
2023-04-07T09:34:30.796Z,8.70
2023-04-07T09:35:40.666Z,8.27
2023-04-07T09:36:43.170Z,7.93
2023-04-07T09:38:01.044Z,8.15
2023-04-07T09:39:08.722Z,8.25
2023-04-07T09:40:11.743Z,9.18
2023-04-07T09:41:19.800Z,8.10
2023-04-07T09:42:22.553Z,7.63
2023-04-07T09:43:25.527Z,7.93
2023-04-07T09:44:28.054Z,8.18
2023-04-07T09:45:39.511Z,8.10
2023-04-07T09:46:54.803Z,7.00
2023-04-07T09:47:57.342Z,7.18
2023-04-07T09:49:07.305Z,7.45
2023-04-07T09:50:09.936Z,7.45
2023-04-07T09:51:14.615Z,7.20
2023-04-07T09:52:18.450Z,7.28
2023-04-07T09:53:23.270Z,6.65
2023-04-07T09:54:38.852Z,7.55
2023-04-07T09:55:42.369Z,7.05
2023-04-07T09:56:45.097Z,7.28
2023-04-07T09:57:51.600Z,6.15
2023-04-07T09:58:54.110Z,7.47
2023-04-07T09:59:57.588Z,7.10
2023-04-07T10:01:01.446Z,7.45
2023-04-07T10:02:04.885Z,6.95
2023-04-07T10:03:08.314Z,6.32
2023-04-07T10:04:11.433Z,6.57
2023-04-07T10:05:14.142Z,7.68
2023-04-07T10:06:18.114Z,7.95
2023-04-07T10:07:20.749Z,8.15
2023-04-07T10:08:23.322Z,7.15
2023-04-07T10:09:28.199Z,7.03
2023-04-07T10:10:31.904Z,7.65
2023-04-07T10:11:34.544Z,7.53
2023-04-07T10:12:38.626Z,7.93
2023-04-07T10:13:41.987Z,8.60
2023-04-07T10:14:47.230Z,7.13
2023-04-07T10:15:50.147Z,7.95
2023-04-07T10:16:53.449Z,8.63
2023-04-07T10:17:57.147Z,8.25
2023-04-07T10:18:59.876Z,8.02
2023-04-07T10:20:05.293Z,7.07
2023-04-07T10:21:08.190Z,8.15
2023-04-07T10:22:11.872Z,8.38
2023-04-07T10:23:22.311Z,8.32
2023-04-07T10:24:43.199Z,8.80
2023-04-07T10:26:59.418Z,8.57
2023-04-07T10:28:06.722Z,6.85
2023-04-07T10:29:15.132Z,7.47
2023-04-07T10:30:23.996Z,6.78
2023-04-07T10:31:26.673Z,6.85
2023-04-07T10:32:29.250Z,6.50
2023-04-07T10:33:49.533Z,7.07
2023-04-07T10:34:54.628Z,7.70
2023-04-07T10:36:06.234Z,6.70
2023-04-07T10:37:13.563Z,6.40
2023-04-07T10:38:16.857Z,6.55
2023-04-07T10:39:20.537Z,6.95
2023-04-07T10:40:27.970Z,6.90
2023-04-07T10:41:35.885Z,6.40
2023-04-07T10:42:38.896Z,7.32
2023-04-07T10:43:42.277Z,7.03
2023-04-07T10:44:46.810Z,7.30
2023-04-07T10:45:49.308Z,7.68
2023-04-07T10:47:05.896Z,6.95
2023-04-07T10:48:12.513Z,7.15
2023-04-07T10:49:20.412Z,6.43
2023-04-07T10:50:24.068Z,7.15
2023-04-07T10:51:27.400Z,7.05
2023-04-07T10:52:29.893Z,7.20
2023-04-07T10:53:32.492Z,7.63
2023-04-07T10:54:34.820Z,8.02
2023-04-07T10:55:44.864Z,7.50
2023-04-07T10:57:02.894Z,7.88
2023-04-07T10:58:37.942Z,7.32
2023-04-07T10:59:47.120Z,7.75
2023-04-07T11:01:07.838Z,7.25
2023-04-07T11:02:13.113Z,7.70
2023-04-07T11:03:16.134Z,6.95
2023-04-07T11:04:18.931Z,7.97
2023-04-07T11:05:23.062Z,7.72
2023-04-07T11:06:27.158Z,7.88
2023-04-07T11:07:47.548Z,8.30
2023-04-07T11:08:52.947Z,8.18
2023-04-07T11:10:15.990Z,7.38
2023-04-07T11:11:39.024Z,7.93
2023-04-07T11:12:41.549Z,8.35
2023-04-07T11:13:49.363Z,7.18
2023-04-07T11:14:52.232Z,8.27
2023-04-07T11:15:55.635Z,7.57
2023-04-07T11:16:58.831Z,7.53
2023-04-07T11:18:17.575Z,7.57
2023-04-07T11:19:20.201Z,8.10
2023-04-07T11:20:22.712Z,7.70
2023-04-07T11:21:25.237Z,8.38
2023-04-07T11:22:30.296Z,7.93
2023-04-07T11:23:41.555Z,7.75
2023-04-07T11:25:49.954Z,7.60
2023-04-07T11:26:52.475Z,7.40
2023-04-07T11:27:54.996Z,8.13
2023-04-07T11:28:59.318Z,7.82
2023-04-07T11:30:01.837Z,8.20
2023-04-07T11:31:04.388Z,8.60
2023-04-07T11:32:07.009Z,7.63
2023-04-07T11:33:09.519Z,7.70
2023-04-07T11:34:12.159Z,7.75
2023-04-07T11:35:15.284Z,8.35
2023-04-07T11:36:29.441Z,7.45
2023-04-07T11:37:31.964Z,8.13
2023-04-07T11:38:39.053Z,8.02
2023-04-07T11:39:41.565Z,6.95
2023-04-07T11:40:44.091Z,7.53
2023-04-07T11:41:48.418Z,7.20
2023-04-07T11:42:51.655Z,8.48
2023-04-07T11:44:10.370Z,8.45
2023-04-07T11:45:20.853Z,7.47
2023-04-07T11:46:24.010Z,7.03
2023-04-07T11:47:40.044Z,7.80
2023-04-07T11:48:44.215Z,7.93
2023-04-07T11:49:47.211Z,8.52
2023-04-07T11:50:49.613Z,7.45
2023-04-07T11:52:07.597Z,7.32
2023-04-07T11:53:10.627Z,8.30
2023-04-07T11:54:13.371Z,6.88
2023-04-07T11:55:22.411Z,8.30
2023-04-07T11:56:25.134Z,8.38
2023-04-07T11:57:28.984Z,7.78
2023-04-07T11:58:31.751Z,7.75
2023-04-07T11:59:34.296Z,8.48
2023-04-07T12:00:37.017Z,8.23
2023-04-07T12:01:42.295Z,7.93
2023-04-07T12:02:45.119Z,7.70
2023-04-07T12:04:04.540Z,7.50
2023-04-07T12:05:10.255Z,7.80
2023-04-07T12:06:12.792Z,7.32
2023-04-07T12:07:15.662Z,7.70
2023-04-07T12:08:18.784Z,6.35
2023-04-07T12:09:36.396Z,7.35
2023-04-07T12:10:40.623Z,6.97
2023-04-07T12:11:50.358Z,7.00
2023-04-07T12:12:53.543Z,7.47
2023-04-07T12:13:57.194Z,6.95
2023-04-07T12:14:59.729Z,6.53
2023-04-07T12:16:02.745Z,7.32
2023-04-07T12:17:05.232Z,7.45
2023-04-07T12:18:07.751Z,7.40
2023-04-07T12:19:10.154Z,6.30
2023-04-07T12:20:12.683Z,6.80
2023-04-07T12:21:15.821Z,7.60
2023-04-07T12:22:19.043Z,6.53
2023-04-07T12:23:22.881Z,7.47
2023-04-07T12:24:25.400Z,6.82
2023-04-07T12:25:27.917Z,7.65
2023-04-07T12:26:30.444Z,7.32
2023-04-07T12:27:42.742Z,6.82
2023-04-07T12:28:46.278Z,7.10
2023-04-07T12:29:49.040Z,7.18
2023-04-07T12:30:51.562Z,7.70
2023-04-07T12:31:54.275Z,6.80
2023-04-07T12:32:56.765Z,6.18
2023-04-07T12:33:59.480Z,7.55
2023-04-07T12:35:02.000Z,7.13
2023-04-07T12:36:04.784Z,7.07
2023-04-07T12:37:07.403Z,6.30
2023-04-07T12:38:09.923Z,6.97
2023-04-07T12:39:12.697Z,6.32
2023-04-07T12:40:16.526Z,6.80
2023-04-07T12:41:18.940Z,6.63
2023-04-07T12:42:21.689Z,7.68
2023-04-07T12:43:24.205Z,6.50
2023-04-07T12:44:26.727Z,6.10
2023-04-07T12:45:31.200Z,6.20
2023-04-07T12:46:34.051Z,6.60
2023-04-07T12:47:36.702Z,6.88
2023-04-07T12:48:39.329Z,7.47
2023-04-07T12:49:41.853Z,6.07
2023-04-07T12:50:44.624Z,6.50
2023-04-07T12:51:47.142Z,6.82
2023-04-07T12:52:50.129Z,6.90
2023-04-07T12:53:54.308Z,6.22
2023-04-07T12:54:57.331Z,6.43
2023-04-07T12:55:59.852Z,6.53
2023-04-07T12:57:02.389Z,6.38
2023-04-07T12:58:04.909Z,6.75
2023-04-07T12:59:07.434Z,6.63
2023-04-07T13:00:10.538Z,6.60
2023-04-07T13:01:13.574Z,6.97
2023-04-07T13:02:18.322Z,6.65
2023-04-07T13:03:20.899Z,6.65
2023-04-07T13:04:25.145Z,6.90
2023-04-07T13:05:29.378Z,6.63
2023-04-07T13:06:32.379Z,7.35
2023-04-07T13:07:38.074Z,6.25
2023-04-07T13:08:40.904Z,6.07
2023-04-07T13:09:46.449Z,6.18
2023-04-07T13:10:49.061Z,6.20
2023-04-07T13:11:51.593Z,5.93
2023-04-07T13:12:54.111Z,6.53
2023-04-07T13:13:57.919Z,5.93
2023-04-07T13:15:02.388Z,5.75
2023-04-07T13:16:05.151Z,5.93
2023-04-07T13:17:08.933Z,6.15
2023-04-07T13:18:11.505Z,6.00
2023-04-07T13:19:14.044Z,6.18
2023-04-07T13:20:19.868Z,6.47
2023-04-07T13:22:29.638Z,5.63
2023-04-07T13:23:42.258Z,5.18
2023-04-07T13:24:46.310Z,5.80
2023-04-07T13:25:48.958Z,5.65
2023-04-07T13:26:52.792Z,6.40
2023-04-07T13:27:55.202Z,6.18
2023-04-07T13:28:58.066Z,5.50
2023-04-07T13:30:00.724Z,5.28
2023-04-07T13:31:03.289Z,4.95
2023-04-07T13:32:10.558Z,5.18
2023-04-07T13:33:13.197Z,5.82
2023-04-07T13:34:15.967Z,4.90
2023-04-07T13:35:18.839Z,5.38
2023-04-07T13:36:23.418Z,4.75
2023-04-07T13:37:26.518Z,5.95
2023-04-07T13:38:29.051Z,5.18
2023-04-07T13:39:32.647Z,4.63
2023-04-07T13:40:35.175Z,5.45
2023-04-07T13:41:37.685Z,6.22
2023-04-07T13:42:40.440Z,4.75
2023-04-07T13:43:42.975Z,5.20
2023-04-07T13:44:47.642Z,5.45
2023-04-07T13:45:50.311Z,5.28
2023-04-07T13:46:53.228Z,4.90
2023-04-07T13:47:56.892Z,5.55
2023-04-07T13:48:59.530Z,5.07
2023-04-07T13:50:03.248Z,5.57
2023-04-07T13:51:05.653Z,5.32
2023-04-07T13:52:08.188Z,5.43
2023-04-07T13:53:10.712Z,4.95
2023-04-07T13:54:13.099Z,5.05
2023-04-07T13:55:16.223Z,4.75
2023-04-07T13:56:18.735Z,4.80
2023-04-07T13:57:21.500Z,6.13
2023-04-07T13:58:24.616Z,6.22
2023-04-07T13:59:27.016Z,5.88
2023-04-07T14:00:29.546Z,5.38
2023-04-07T14:01:33.542Z,5.43
2023-04-07T14:02:36.219Z,5.93
2023-04-07T14:03:38.947Z,5.35
2023-04-07T14:04:41.594Z,5.55
2023-04-07T14:05:44.058Z,5.63
2023-04-07T14:06:46.581Z,4.97
2023-04-07T14:07:49.725Z,5.15
2023-04-07T14:08:52.468Z,5.45
2023-04-07T14:09:54.878Z,4.72
2023-04-07T14:10:57.384Z,5.32
2023-04-07T14:11:59.791Z,5.20
2023-04-07T14:13:02.299Z,5.45
2023-04-07T14:14:04.704Z,4.68
2023-04-07T14:15:07.727Z,4.65
2023-04-07T14:16:10.411Z,5.93
2023-04-07T14:17:12.995Z,5.55
2023-04-07T14:18:15.753Z,5.13
2023-04-07T14:19:24.622Z,5.35
2023-04-07T14:20:27.386Z,5.85
2023-04-07T14:21:30.026Z,5.35
2023-04-07T14:22:32.318Z,5.43
2023-04-07T14:23:37.696Z,5.07
2023-04-07T14:24:40.473Z,5.18
2023-04-07T14:25:42.991Z,4.75