createdAt,value
2019-02-26T00:02:17.322Z,102426.11
2019-02-26T00:04:49.132Z,102422.73
2019-02-26T00:07:20.258Z,102423.19
2019-02-26T00:09:51.229Z,102421.31
2019-02-26T00:12:21.912Z,102427.95
2019-02-26T00:14:50.169Z,102433.05
2019-02-26T00:17:20.205Z,102427.54
2019-02-26T00:19:49.978Z,102427.28
2019-02-26T00:22:18.765Z,102420.06
2019-02-26T00:24:47.544Z,102423.44
2019-02-26T00:27:16.346Z,102420.67
2019-02-26T00:29:46.460Z,102425.19
2019-02-26T00:32:16.155Z,102421.62
2019-02-26T00:34:46.144Z,102427.50
2019-02-26T00:37:14.905Z,102434.23
2019-02-26T00:39:45.350Z,102431.53
2019-02-26T00:42:14.221Z,102434.23
2019-02-26T00:44:43.021Z,102421.95
2019-02-26T00:47:11.803Z,102428.83
2019-02-26T00:49:44.162Z,102422.52
2019-02-26T00:52:15.550Z,102423.70
2019-02-26T00:54:44.000Z,102423.05
2019-02-26T00:57:13.959Z,102427.29
2019-02-26T00:59:44.076Z,102411.08
2019-02-26T01:02:13.439Z,102415.00
2019-02-26T01:04:44.700Z,102410.27
2019-02-26T01:07:12.838Z,102409.06
2019-02-26T01:09:41.607Z,102412.22
2019-02-26T01:12:13.221Z,102410.75
2019-02-26T01:14:41.939Z,102413.89
2019-02-26T01:17:14.824Z,102415.16
2019-02-26T01:19:44.543Z,102416.91
2019-02-26T01:22:13.336Z,102422.84
2019-02-26T01:24:42.175Z,102423.94
2019-02-26T01:27:13.585Z,102413.48
2019-02-26T01:29:44.527Z,102404.23
2019-02-26T01:32:13.793Z,102397.63
2019-02-26T01:34:44.991Z,102393.28
2019-02-26T01:37:13.881Z,102398.73
2019-02-26T01:39:44.694Z,102399.28
2019-02-26T01:42:17.397Z,102399.76
2019-02-26T01:44:44.631Z,102399.53
2019-02-26T01:47:13.530Z,102394.98
2019-02-26T01:49:44.072Z,102383.42
2019-02-26T01:52:14.971Z,102368.52
2019-02-26T01:54:43.411Z,102376.30
2019-02-26T01:57:12.181Z,102367.05
2019-02-26T01:59:40.950Z,102371.30
2019-02-26T02:02:12.268Z,102370.06
2019-02-26T02:04:41.195Z,102359.56
2019-02-26T02:07:10.785Z,102360.04
2019-02-26T02:09:39.584Z,102356.45
2019-02-26T02:12:29.649Z,102361.36
2019-02-26T02:14:58.252Z,102371.63
2019-02-26T02:17:28.830Z,102370.22
2019-02-26T02:19:57.624Z,102358.90
2019-02-26T02:22:26.420Z,102357.53
2019-02-26T02:24:55.670Z,102347.06
2019-02-26T02:27:27.286Z,102348.59
2019-02-26T02:29:57.655Z,102345.22
2019-02-26T02:32:28.756Z,102354.11
2019-02-26T02:35:00.517Z,102357.20
2019-02-26T02:37:30.019Z,102360.05
2019-02-26T02:39:58.489Z,102358.53
2019-02-26T02:42:27.327Z,102356.19
2019-02-26T02:44:56.147Z,102355.73
2019-02-26T02:47:30.834Z,102346.50
2019-02-26T02:49:58.692Z,102348.34
2019-02-26T02:52:29.852Z,102345.73
2019-02-26T02:54:58.551Z,102344.92
2019-02-26T02:57:29.460Z,102339.05
2019-02-26T02:59:59.682Z,102338.77
2019-02-26T03:02:28.921Z,102343.50
2019-02-26T03:04:57.707Z,102343.45
2019-02-26T03:07:28.844Z,102353.52
2019-02-26T03:09:58.017Z,102350.67
2019-02-26T03:12:27.674Z,102347.69
2019-02-26T03:14:58.891Z,102345.77
2019-02-26T03:17:27.253Z,102351.09
2019-02-26T03:19:58.705Z,102344.75
2019-02-26T03:22:27.272Z,102358.84
2019-02-26T03:24:57.597Z,102360.89
2019-02-26T03:27:28.374Z,102359.81
2019-02-26T03:30:01.933Z,102355.85
2019-02-26T03:32:31.764Z,102358.36
2019-02-26T03:35:04.369Z,102354.55
2019-02-26T03:37:31.883Z,102358.52
2019-02-26T03:40:03.690Z,102352.48
2019-02-26T03:42:33.470Z,102357.43
2019-02-26T03:45:03.870Z,102360.29
2019-02-26T03:47:33.886Z,102356.25
2019-02-26T03:50:02.738Z,102359.23
2019-02-26T03:52:32.239Z,102355.39
2019-02-26T03:55:03.498Z,102355.39
2019-02-26T03:57:32.101Z,102355.45
2019-02-26T04:00:05.658Z,102356.08
2019-02-26T04:02:31.968Z,102349.38
2019-02-26T04:05:02.989Z,102352.98
2019-02-26T04:07:33.396Z,102347.73
2019-02-26T04:10:02.175Z,102355.22
2019-02-26T04:12:35.822Z,102355.22
2019-02-26T04:15:02.673Z,102353.70
2019-02-26T04:17:33.678Z,102354.05
2019-02-26T04:20:05.361Z,102354.67
2019-02-26T04:22:39.187Z,102359.64
2019-02-26T04:25:31.413Z,102363.29
2019-02-26T04:28:08.161Z,102363.29
2019-02-26T04:31:18.001Z,102366.53
2019-02-26T04:34:25.845Z,102358.77
2019-02-26T04:37:07.286Z,102361.23
2019-02-26T04:40:04.956Z,102369.15
2019-02-26T04:43:12.977Z,102357.73
2019-02-26T04:46:13.621Z,102361.83
2019-02-26T04:48:42.903Z,102375.05
2019-02-26T04:51:11.777Z,102382.14
2019-02-26T04:53:40.676Z,102382.66
2019-02-26T04:56:12.830Z,102380.05
2019-02-26T04:58:42.566Z,102381.20
2019-02-26T05:01:12.977Z,102369.80
2019-02-26T05:03:42.591Z,102364.47
2019-02-26T05:06:11.450Z,102363.31
2019-02-26T05:08:43.170Z,102364.92
2019-02-26T05:11:19.049Z,102359.83
2019-02-26T05:13:44.333Z,102361.48
2019-02-26T05:16:14.321Z,102364.63
2019-02-26T05:18:45.893Z,102356.83
2019-02-26T05:21:14.005Z,102357.09
2019-02-26T05:23:42.862Z,102351.25
2019-02-26T05:26:15.250Z,102341.75
2019-02-26T05:28:44.217Z,102340.09
2019-02-26T05:31:15.115Z,102347.61
2019-02-26T05:33:46.343Z,102342.34
2019-02-26T05:36:17.122Z,102355.06
2019-02-26T05:38:46.257Z,102362.42
2019-02-26T05:41:15.150Z,102359.53
2019-02-26T05:43:49.331Z,102361.13
2019-02-26T05:46:18.859Z,102358.52
2019-02-26T05:48:48.464Z,102357.67
2019-02-26T05:51:16.971Z,102349.63
2019-02-26T05:53:56.459Z,102343.38
2019-02-26T05:56:54.506Z,102346.83
2019-02-26T05:59:38.756Z,102353.47
2019-02-26T06:02:07.527Z,102354.78
2019-02-26T06:04:38.393Z,102350.94
2019-02-26T06:07:07.124Z,102347.06
2019-02-26T06:09:35.911Z,102351.16
2019-02-26T06:12:05.086Z,102354.05
2019-02-26T06:14:36.129Z,102358.21
2019-02-26T06:17:04.925Z,102365.64
2019-02-26T06:19:44.962Z,102361.39
2019-02-26T06:22:16.861Z,102369.58
2019-02-26T06:24:45.234Z,102366.05
2019-02-26T06:27:18.275Z,102366.42
2019-02-26T06:29:45.756Z,102365.66
2019-02-26T06:32:15.735Z,102373.47
2019-02-26T06:34:45.003Z,102371.72
2019-02-26T06:37:17.135Z,102378.15
2019-02-26T06:39:50.583Z,102378.41
2019-02-26T06:42:18.082Z,102390.16
2019-02-26T06:44:49.451Z,102371.72
2019-02-26T06:47:18.572Z,102386.05
2019-02-26T06:49:50.224Z,102386.05
2019-02-26T06:52:19.671Z,102387.44
2019-02-26T06:54:54.800Z,102384.08
2019-02-26T06:57:21.224Z,102390.68
2019-02-26T06:59:53.651Z,102393.91
2019-02-26T07:02:22.266Z,102384.42
2019-02-26T07:04:51.379Z,102383.17
2019-02-26T07:07:20.593Z,102378.97
2019-02-26T07:09:50.523Z,102366.30
2019-02-26T07:12:45.269Z,102374.73
2019-02-26T07:15:31.578Z,102382.95
2019-02-26T07:18:04.423Z,102385.50
2019-02-26T07:20:34.119Z,102390.96
2019-02-26T07:23:03.195Z,102389.66
2019-02-26T07:25:34.534Z,102385.45
2019-02-26T07:28:03.028Z,102386.59
2019-02-26T07:30:34.706Z,102387.81
2019-02-26T07:33:05.412Z,102382.56
2019-02-26T07:35:37.363Z,102377.73
2019-02-26T07:38:06.120Z,102370.03
2019-02-26T07:40:37.780Z,102373.83
2019-02-26T07:43:09.110Z,102373.03
2019-02-26T07:45:36.519Z,102379.10
2019-02-26T07:48:06.345Z,102374.69
2019-02-26T07:50:38.273Z,102376.85
2019-02-26T07:53:06.351Z,102376.67
2019-02-26T07:55:37.677Z,102375.49
2019-02-26T07:58:17.920Z,102379.39
2019-02-26T08:00:49.720Z,102383.72
2019-02-26T08:03:21.862Z,102379.55
2019-02-26T08:05:54.163Z,102379.91
2019-02-26T08:08:34.664Z,102376.34
2019-02-26T08:11:04.823Z,102367.01
2019-02-26T08:13:36.504Z,102373.48
2019-02-26T08:16:05.805Z,102379.03
2019-02-26T08:18:35.393Z,102384.10
2019-02-26T08:21:05.250Z,102386.34
2019-02-26T08:23:37.998Z,102376.48
2019-02-26T08:26:08.594Z,102372.28
2019-02-26T08:28:38.909Z,102366.17
2019-02-26T08:31:13.369Z,102361.53
2019-02-26T08:33:40.396Z,102361.05
2019-02-26T08:36:09.181Z,102355.83
2019-02-26T08:38:38.371Z,102369.96
2019-02-26T08:41:07.977Z,102362.13
2019-02-26T08:43:42.133Z,102367.78
2019-02-26T08:46:11.665Z,102365.20
2019-02-26T08:48:44.289Z,102363.11
2019-02-26T08:51:15.787Z,102359.99
2019-02-26T08:53:47.605Z,102346.97
2019-02-26T08:56:23.620Z,102349.16
2019-02-26T08:58:53.893Z,102345.87
2019-02-26T09:01:24.425Z,102349.81
2019-02-26T09:04:08.588Z,102350.17
2019-02-26T09:06:37.683Z,102341.17
2019-02-26T09:09:08.803Z,102336.41
2019-02-26T09:11:38.872Z,102331.37
2019-02-26T09:14:09.855Z,102330.59
2019-02-26T09:16:39.917Z,102329.09
2019-02-26T09:19:09.359Z,102328.34
2019-02-26T09:21:39.492Z,102327.83
2019-02-26T09:24:09.323Z,102323.62
2019-02-26T09:26:39.344Z,102316.00
2019-02-26T09:29:10.397Z,102324.28
2019-02-26T09:31:57.039Z,102324.30
2019-02-26T09:34:26.654Z,102311.95
2019-02-26T09:36:58.101Z,102315.61
2019-02-26T09:39:27.562Z,102326.09
2019-02-26T09:41:59.397Z,102324.92
2019-02-26T09:44:29.296Z,102329.91
2019-02-26T09:47:00.572Z,102328.92
2019-02-26T09:49:31.477Z,102330.23
2019-02-26T09:52:01.550Z,102329.59
2019-02-26T09:54:31.057Z,102331.22
2019-02-26T09:57:00.641Z,102325.98
2019-02-26T09:59:31.441Z,102330.81
2019-02-26T10:02:10.805Z,102334.36
2019-02-26T10:04:42.486Z,102330.66
2019-02-26T10:07:13.794Z,102328.00
2019-02-26T10:09:45.908Z,102316.58
2019-02-26T10:12:15.648Z,102320.30
2019-02-26T10:14:44.898Z,102318.29
2019-02-26T10:17:16.447Z,102312.79
2019-02-26T10:19:45.110Z,102309.59
2019-02-26T10:22:13.924Z,102301.15
2019-02-26T10:24:43.130Z,102292.50
2019-02-26T10:27:20.448Z,102292.30
2019-02-26T10:29:50.000Z,102299.38
2019-02-26T10:32:19.915Z,102286.73
2019-02-26T10:34:48.807Z,102283.72
2019-02-26T10:37:17.945Z,102281.48
2019-02-26T10:39:49.719Z,102280.80
2019-02-26T10:42:18.514Z,102280.06
2019-02-26T10:44:48.487Z,102274.99
2019-02-26T10:47:19.973Z,102272.84
2019-02-26T10:49:51.370Z,102264.86
2019-02-26T10:52:21.627Z,102267.21
2019-02-26T10:54:51.343Z,102264.09
2019-02-26T10:57:21.072Z,102262.66
2019-02-26T10:59:56.919Z,102253.77
2019-02-26T11:02:25.676Z,102253.21
2019-02-26T11:04:55.530Z,102253.81
2019-02-26T11:07:26.469Z,102252.17
2019-02-26T11:09:56.246Z,102255.70
2019-02-26T11:12:28.551Z,102255.65
2019-02-26T11:14:58.633Z,102253.37
2019-02-26T11:17:28.987Z,102254.42
2019-02-26T11:20:01.155Z,102253.20
2019-02-26T11:22:31.184Z,102251.36
2019-02-26T11:28:07.968Z,102243.11
2019-02-26T11:30:37.788Z,102246.74
2019-02-26T11:33:10.486Z,102247.42
2019-02-26T11:35:39.698Z,102236.92
2019-02-26T11:38:11.734Z,102235.53
2019-02-26T11:40:40.613Z,102233.66
2019-02-26T11:43:12.379Z,102228.68
2019-02-26T11:45:41.964Z,102228.16
2019-02-26T11:48:11.249Z,102214.79
2019-02-26T11:50:44.195Z,102213.16
2019-02-26T11:53:10.875Z,102215.71
2019-02-26T11:55:39.683Z,102212.59
2019-02-26T11:58:10.835Z,102218.06
2019-02-26T12:00:57.028Z,102210.98
2019-02-26T12:03:29.744Z,102210.62
2019-02-26T12:05:58.471Z,102210.36
2019-02-26T12:08:26.752Z,102204.84
2019-02-26T12:11:01.063Z,102201.97
2019-02-26T12:13:27.667Z,102206.64
2019-02-26T12:15:56.672Z,102195.80
2019-02-26T12:18:25.562Z,102194.23
2019-02-26T12:20:54.533Z,102189.67
2019-02-26T12:23:23.346Z,102191.83
2019-02-26T12:25:53.640Z,102190.87
2019-02-26T12:28:25.171Z,102195.20
2019-02-26T12:30:53.621Z,102199.31
2019-02-26T12:33:24.109Z,102197.34
2019-02-26T12:35:56.310Z,102196.51
2019-02-26T12:38:25.637Z,102185.00
2019-02-26T12:40:54.436Z,102194.53
2019-02-26T12:43:23.256Z,102190.64
2019-02-26T12:45:55.255Z,102192.77
2019-02-26T12:48:24.420Z,102186.73
2019-02-26T12:50:55.651Z,102181.00
2019-02-26T12:53:24.745Z,102173.74
2019-02-26T12:55:54.689Z,102176.81
2019-02-26T12:58:27.774Z,102179.95
2019-02-26T13:00:56.844Z,102173.23
2019-02-26T13:03:26.383Z,102175.06
2019-02-26T13:05:56.303Z,102171.60
2019-02-26T13:08:25.582Z,102168.33
2019-02-26T13:10:56.116Z,102163.70
2019-02-26T13:13:25.739Z,102148.83
2019-02-26T13:15:54.548Z,102152.22
2019-02-26T13:18:23.321Z,102147.47
2019-02-26T13:20:57.189Z,102145.09
2019-02-26T13:23:22.605Z,102148.02
2019-02-26T13:25:51.742Z,102136.69
2019-02-26T13:28:20.550Z,102134.30
2019-02-26T13:30:49.346Z,102135.66
2019-02-26T13:33:22.419Z,102133.11
2019-02-26T13:35:52.407Z,102129.08
2019-02-26T13:38:24.455Z,102120.09
2019-02-26T13:40:50.133Z,102122.95
2019-02-26T13:43:18.988Z,102123.15
2019-02-26T13:45:47.871Z,102123.55
2019-02-26T13:48:17.383Z,102126.92
2019-02-26T13:50:46.175Z,102125.07
2019-02-26T13:53:16.020Z,102113.96
2019-02-26T13:55:45.278Z,102107.52
2019-02-26T13:58:14.075Z,102110.53
2019-02-26T14:00:43.386Z,102110.34
2019-02-26T14:03:12.280Z,102102.99
2019-02-26T14:05:42.696Z,102099.20
2019-02-26T14:08:12.309Z,102098.16
2019-02-26T14:10:41.472Z,102093.46
2019-02-26T14:13:11.626Z,102100.59
2019-02-26T14:15:41.394Z,101922.82
2019-02-26T14:18:10.267Z,102094.77
2019-02-26T14:20:39.792Z,102097.11
2019-02-26T14:23:08.608Z,102084.91
2019-02-26T14:25:37.645Z,102073.33
2019-02-26T14:28:06.490Z,102076.13
2019-02-26T14:30:35.272Z,102072.79
2019-02-26T14:33:04.883Z,102077.02
2019-02-26T14:35:34.741Z,102070.87
2019-02-26T14:38:04.555Z,102075.61
2019-02-26T14:40:34.483Z,102070.03
2019-02-26T14:43:04.086Z,102071.45
2019-02-26T14:45:36.870Z,102078.72
2019-02-26T14:48:06.141Z,102072.27
2019-02-26T14:50:35.396Z,102071.83
2019-02-26T14:53:04.166Z,102064.38
2019-02-26T14:55:33.533Z,102063.73
2019-02-26T14:58:02.308Z,102058.58
2019-02-26T15:00:31.452Z,102059.22
2019-02-26T15:03:01.434Z,102049.95
2019-02-26T15:05:32.327Z,102045.00
2019-02-26T15:08:01.526Z,102047.13
2019-02-26T15:10:30.620Z,102038.28
2019-02-26T15:12:59.944Z,102032.12
2019-02-26T15:15:28.820Z,102031.95
2019-02-26T15:17:57.590Z,102029.69
2019-02-26T15:20:26.411Z,102028.35
2019-02-26T15:22:55.331Z,102029.51
2019-02-26T15:25:24.275Z,102022.50
2019-02-26T15:27:53.163Z,102024.41
2019-02-26T15:30:22.022Z,102026.27
2019-02-26T15:32:50.983Z,102024.10
2019-02-26T15:35:19.863Z,102029.28
2019-02-26T15:37:48.884Z,102018.69
2019-02-26T15:40:17.812Z,102020.33
2019-02-26T15:42:46.918Z,102017.34
2019-02-26T15:45:18.082Z,102021.27
2019-02-26T15:47:46.960Z,102013.97
2019-02-26T15:50:16.029Z,102014.52
2019-02-26T15:52:44.832Z,102012.16
2019-02-26T15:55:15.846Z,102022.09
2019-02-26T15:57:44.894Z,102021.61
2019-02-26T16:00:17.685Z,102026.37
2019-02-26T16:02:46.857Z,102032.93
2019-02-26T16:05:15.849Z,102026.84
2019-02-26T16:07:44.674Z,102022.44
2019-02-26T16:10:13.704Z,102019.14
2019-02-26T16:12:42.654Z,102033.55
2019-02-26T16:15:12.258Z,102034.50
2019-02-26T16:17:41.453Z,102035.28
2019-02-26T16:20:12.860Z,102038.27
2019-02-26T16:22:41.729Z,102035.72
2019-02-26T16:25:10.679Z,102027.25
2019-02-26T16:27:39.646Z,102028.52
2019-02-26T16:30:14.786Z,102026.87
2019-02-26T16:32:43.665Z,102028.78
2019-02-26T16:35:12.703Z,102030.67
2019-02-26T16:37:42.163Z,102028.36
2019-02-26T16:40:11.115Z,102031.48
2019-02-26T16:42:44.391Z,102031.76
2019-02-26T16:45:13.760Z,102032.27
2019-02-26T16:47:42.752Z,102038.77
2019-02-26T16:50:13.585Z,102032.27
2019-02-26T16:52:43.624Z,102037.13
2019-02-26T16:55:14.108Z,102046.59
2019-02-26T16:57:43.827Z,102046.86
2019-02-26T17:00:15.673Z,102054.69
2019-02-26T17:02:45.669Z,102055.55
2019-02-26T17:05:15.200Z,102048.01
2019-02-26T17:07:43.984Z,102059.16
2019-02-26T17:10:14.981Z,102058.89
2019-02-26T17:12:45.491Z,102062.91
2019-02-26T17:15:24.015Z,102073.98
2019-02-26T17:17:50.158Z,102073.63
2019-02-26T17:20:19.579Z,102075.88
2019-02-26T17:22:49.522Z,102082.30
2019-02-26T17:25:18.286Z,102077.23
2019-02-26T17:27:47.467Z,102080.03
2019-02-26T17:30:16.820Z,102079.31
2019-02-26T17:32:45.782Z,102080.53
2019-02-26T17:35:15.251Z,102074.48
2019-02-26T17:37:44.208Z,102082.20
2019-02-26T17:40:13.856Z,102082.45
2019-02-26T17:42:42.650Z,102091.63
2019-02-26T17:45:13.677Z,102084.92
2019-02-26T17:47:42.447Z,102085.53
2019-02-26T17:50:14.210Z,102089.03
2019-02-26T17:52:42.956Z,102084.58
2019-02-26T17:55:11.869Z,102084.00
2019-02-26T17:57:41.027Z,102091.22
2019-02-26T18:00:12.016Z,102092.92
2019-02-26T18:02:40.785Z,102097.66
2019-02-26T18:05:10.752Z,102103.31
2019-02-26T18:07:39.753Z,102095.63
2019-02-26T18:10:12.909Z,102094.91
2019-02-26T18:12:42.686Z,102096.94
2019-02-26T18:15:16.556Z,102093.05
2019-02-26T18:17:42.818Z,102091.17
2019-02-26T18:20:14.054Z,102101.55
2019-02-26T18:22:42.996Z,102100.78
2019-02-26T18:25:12.640Z,102101.65
2019-02-26T18:27:41.474Z,102102.98
2019-02-26T18:30:16.026Z,102100.84
2019-02-26T18:32:50.223Z,102093.83
2019-02-26T18:35:15.384Z,102094.42
2019-02-26T18:37:46.621Z,102097.66
2019-02-26T18:40:15.516Z,102093.66
2019-02-26T18:42:44.348Z,102092.44
2019-02-26T18:45:16.027Z,102086.61
2019-02-26T18:47:44.860Z,102093.86
2019-02-26T18:50:13.775Z,102096.24
2019-02-26T18:52:42.647Z,102103.31
2019-02-26T18:55:13.564Z,102097.25
2019-02-26T18:57:43.669Z,102098.66
2019-02-26T19:00:15.856Z,102103.98
2019-02-26T19:02:44.764Z,102096.49
2019-02-26T19:05:13.758Z,102101.92
2019-02-26T19:07:42.602Z,102098.53
2019-02-26T19:10:17.766Z,102103.48
2019-02-26T19:12:44.085Z,102097.77
2019-02-26T19:15:15.401Z,102101.70
2019-02-26T19:17:47.604Z,102102.14
2019-02-26T19:20:18.547Z,102105.55
2019-02-26T19:22:47.622Z,102103.37
2019-02-26T19:25:16.901Z,102109.17
2019-02-26T19:27:48.015Z,102098.25
2019-02-26T19:30:18.102Z,102104.70
2019-02-26T19:32:47.749Z,102103.83
2019-02-26T19:35:17.344Z,102103.02
2019-02-26T19:37:47.032Z,102099.19
2019-02-26T19:40:17.996Z,102101.98
2019-02-26T19:42:47.602Z,102105.48
2019-02-26T19:45:17.657Z,102119.18
2019-02-26T19:47:47.228Z,102117.63
2019-02-26T19:50:16.798Z,102115.92
2019-02-26T19:52:45.943Z,102116.73
2019-02-26T19:55:18.311Z,102111.49
2019-02-26T19:57:47.080Z,102102.49
2019-02-26T20:00:19.674Z,102111.23
2019-02-26T20:02:47.449Z,102116.89
2019-02-26T20:05:16.640Z,102129.46
2019-02-26T20:07:45.739Z,102131.05
2019-02-26T20:10:15.779Z,102121.91
2019-02-26T20:12:45.016Z,102123.08
2019-02-26T20:15:13.925Z,102118.68
2019-02-26T20:17:42.766Z,102112.31
2019-02-26T20:20:13.050Z,102118.08
2019-02-26T20:22:42.099Z,102122.06
2019-02-26T20:25:14.134Z,102117.53
2019-02-26T20:27:42.928Z,102116.89
2019-02-26T20:30:14.477Z,102126.52
2019-02-26T20:32:44.337Z,102123.52
2019-02-26T20:35:15.955Z,102122.56
2019-02-26T20:37:44.508Z,102117.89
2019-02-26T20:40:16.387Z,102118.64
2019-02-26T20:42:45.751Z,102111.83
2019-02-26T20:45:18.055Z,102112.78
2019-02-26T20:47:46.683Z,102110.45
2019-02-26T20:50:19.990Z,102108.94
2019-02-26T20:52:46.548Z,102101.53
2019-02-26T20:55:19.185Z,102092.73
2019-02-26T20:57:47.536Z,102100.13
2019-02-26T21:00:17.536Z,102112.33
2019-02-26T21:02:46.446Z,102110.50
2019-02-26T21:05:15.650Z,102111.21
2019-02-26T21:07:44.591Z,102118.96
2019-02-26T21:10:15.419Z,102106.48
2019-02-26T21:12:45.005Z,102107.67
2019-02-26T21:15:15.636Z,102102.70
2019-02-26T21:17:44.587Z,102098.45
2019-02-26T21:20:13.565Z,102094.19
2019-02-26T21:22:42.413Z,102094.41
2019-02-26T21:25:11.489Z,102085.09
2019-02-26T21:27:40.349Z,102083.30
2019-02-26T21:30:12.079Z,102091.57
2019-02-26T21:32:41.341Z,102090.36
2019-02-26T21:35:10.283Z,102090.47
2019-02-26T21:37:39.236Z,102101.31
2019-02-26T21:40:09.403Z,102093.09
2019-02-26T21:42:38.173Z,102093.70
2019-02-26T21:45:08.369Z,102093.91
2019-02-26T21:47:37.193Z,102097.59
2019-02-26T21:50:06.773Z,102092.23
2019-02-26T21:52:35.560Z,102092.70
2019-02-26T21:55:04.630Z,102099.37
2019-02-26T21:57:33.541Z,102095.09
2019-02-26T22:00:05.107Z,102087.37
2019-02-26T22:02:32.844Z,102082.27
2019-02-26T22:05:04.977Z,102077.98
2019-02-26T22:07:32.099Z,102082.88
2019-02-26T22:10:00.898Z,102089.73
2019-02-26T22:12:29.669Z,102092.18
2019-02-26T22:14:58.431Z,102094.53
2019-02-26T22:17:27.343Z,102086.17
2019-02-26T22:19:56.104Z,102089.19
2019-02-26T22:22:26.239Z,102085.36
2019-02-26T22:24:55.713Z,102075.80
2019-02-26T22:27:24.792Z,102084.64
2019-02-26T22:29:53.543Z,102077.17
2019-02-26T22:32:22.751Z,102079.92
2019-02-26T22:34:53.560Z,102075.28
2019-02-26T22:37:22.831Z,102078.87
2019-02-26T22:39:53.598Z,102076.22
2019-02-26T22:42:23.323Z,102078.88
2019-02-26T22:44:54.631Z,102072.36
2019-02-26T22:47:25.401Z,102067.84
2019-02-26T22:49:55.322Z,102067.84
2019-02-26T22:52:24.964Z,102065.09
2019-02-26T22:54:54.901Z,102069.71
2019-02-26T22:57:24.448Z,102067.13
2019-02-26T23:00:00.454Z,102063.71
2019-02-26T23:02:31.351Z,102056.28
2019-02-26T23:05:00.251Z,102056.73
2019-02-26T23:07:29.210Z,102053.87
2019-02-26T23:09:58.842Z,102054.17
2019-02-26T23:12:28.788Z,102051.98
2019-02-26T23:15:00.290Z,102049.30
2019-02-26T23:17:30.218Z,102044.10
2019-02-26T23:20:00.384Z,102049.20
2019-02-26T23:22:30.694Z,102041.31
2019-02-26T23:25:00.999Z,102047.70
2019-02-26T23:27:31.724Z,102037.83
2019-02-26T23:30:01.758Z,102037.92
2019-02-26T23:32:30.979Z,102031.88
2019-02-26T23:35:04.909Z,102026.86
2019-02-26T23:37:34.657Z,102024.05
2019-02-26T23:40:04.922Z,102027.10
2019-02-26T23:42:33.937Z,102029.63
2019-02-26T23:45:02.886Z,102017.03
2019-02-26T23:47:34.987Z,102025.57
2019-02-26T23:50:02.609Z,102030.37
2019-02-26T23:52:31.479Z,102032.61
2019-02-26T23:55:00.289Z,102037.84
2019-02-26T23:57:29.459Z,102031.81
2019-02-26T23:59:58.701Z,102031.42
