createdAt,value
2023-05-13T00:00:02.458Z,10.55
2023-05-13T00:02:28.830Z,10.46
2023-05-13T00:04:55.346Z,10.32
2023-05-13T00:07:21.745Z,10.32
2023-05-13T00:09:53.308Z,10.34
2023-05-13T00:12:19.689Z,10.43
2023-05-13T00:14:46.137Z,10.44
2023-05-13T00:17:12.532Z,10.52
2023-05-13T00:19:38.954Z,10.56
2023-05-13T00:22:05.351Z,10.34
2023-05-13T00:24:31.776Z,10.33
2023-05-13T00:26:58.086Z,10.46
2023-05-13T00:29:24.431Z,10.40
2023-05-13T00:31:51.763Z,10.35
2023-05-13T00:34:19.294Z,10.36
2023-05-13T00:36:45.689Z,10.36
2023-05-13T00:39:12.046Z,10.35
2023-05-13T00:41:50.516Z,10.34
2023-05-13T00:44:16.834Z,10.51
2023-05-13T00:46:43.711Z,10.60
2023-05-13T00:49:10.261Z,10.51
2023-05-13T00:51:36.595Z,10.46
2023-05-13T00:54:03.000Z,10.47
2023-05-13T00:56:30.589Z,10.27
2023-05-13T00:58:56.924Z,10.34
2023-05-13T01:01:35.901Z,10.38
2023-05-13T01:04:02.287Z,10.33
2023-05-13T01:06:32.693Z,10.33
2023-05-13T01:09:17.544Z,10.26
2023-05-13T01:11:44.282Z,10.23
2023-05-13T01:14:19.279Z,10.35
2023-05-13T01:16:48.695Z,10.18
2023-05-13T01:19:30.267Z,10.21
2023-05-13T01:21:56.690Z,10.25
2023-05-13T01:24:23.137Z,10.21
2023-05-13T01:26:49.489Z,10.36
2023-05-13T01:29:16.277Z,10.23
2023-05-13T01:31:42.965Z,10.18
2023-05-13T01:34:11.398Z,10.25
2023-05-13T01:36:38.662Z,10.24
2023-05-13T01:39:05.308Z,10.19
2023-05-13T01:41:33.697Z,10.14
2023-05-13T01:43:59.993Z,10.19
2023-05-13T01:46:26.449Z,10.19
2023-05-13T01:48:58.613Z,10.21
2023-05-13T01:51:24.950Z,10.25
2023-05-13T01:53:51.261Z,10.52
2023-05-13T01:56:22.101Z,10.52
2023-05-13T01:58:48.537Z,10.43
2023-05-13T02:01:14.960Z,10.41
2023-05-13T02:03:41.388Z,10.34
2023-05-13T02:06:07.785Z,10.30
2023-05-13T02:08:34.089Z,10.08
2023-05-13T02:11:00.596Z,9.89
2023-05-13T02:13:26.919Z,9.97
2023-05-13T02:15:56.584Z,9.87
2023-05-13T02:18:23.073Z,10.11
2023-05-13T02:20:49.398Z,9.98
2023-05-13T02:23:16.744Z,9.94
2023-05-13T02:25:43.325Z,9.99
2023-05-13T02:28:10.534Z,9.95
2023-05-13T02:30:36.904Z,9.75
2023-05-13T02:33:03.406Z,9.75
2023-05-13T02:35:30.182Z,9.50
2023-05-13T02:37:57.221Z,9.65
2023-05-13T02:40:23.702Z,9.39
2023-05-13T02:42:50.681Z,9.41
2023-05-13T02:45:17.087Z,9.37
2023-05-13T02:47:44.134Z,9.42
2023-05-13T02:50:12.367Z,9.33
2023-05-13T02:52:41.706Z,9.32
2023-05-13T02:55:09.229Z,9.47
2023-05-13T02:57:36.346Z,9.53
2023-05-13T03:00:03.173Z,9.47
2023-05-13T03:02:29.574Z,9.57
2023-05-13T03:04:56.564Z,9.35
2023-05-13T03:07:23.881Z,9.32
2023-05-13T03:09:59.283Z,9.46
2023-05-13T03:12:25.620Z,9.24
2023-05-13T03:14:51.978Z,9.36
2023-05-13T03:17:20.446Z,9.26
2023-05-13T03:19:46.800Z,9.40
2023-05-13T03:22:18.261Z,9.30
2023-05-13T03:24:44.703Z,9.34
2023-05-13T03:27:11.048Z,9.22
2023-05-13T03:29:41.415Z,9.40
2023-05-13T03:32:07.805Z,9.10
2023-05-13T03:34:36.232Z,9.34
2023-05-13T03:37:02.556Z,9.50
2023-05-13T03:39:33.005Z,9.34
2023-05-13T03:41:59.354Z,9.38
2023-05-13T03:44:25.693Z,9.23
2023-05-13T03:46:52.068Z,9.16
2023-05-13T03:49:19.057Z,9.29
2023-05-13T03:51:45.482Z,9.23
2023-05-13T03:54:11.890Z,9.15
2023-05-13T03:56:41.368Z,9.27
2023-05-13T03:59:07.785Z,9.09
2023-05-13T04:01:34.713Z,9.08
2023-05-13T04:04:01.042Z,8.41
2023-05-13T04:06:27.362Z,9.25
2023-05-13T04:08:53.673Z,9.39
2023-05-13T04:11:20.084Z,9.40
2023-05-13T04:13:46.427Z,9.23
2023-05-13T04:16:16.455Z,9.17
2023-05-13T04:18:42.870Z,9.37
2023-05-13T04:21:09.763Z,9.09
2023-05-13T04:23:36.123Z,9.22
2023-05-13T04:26:02.449Z,9.06
2023-05-13T04:28:28.869Z,9.12
2023-05-13T04:30:55.407Z,9.09
2023-05-13T04:33:21.722Z,9.09
2023-05-13T04:35:48.320Z,9.34
2023-05-13T04:38:14.642Z,9.40
2023-05-13T04:40:43.544Z,9.35
2023-05-13T04:43:10.069Z,9.45
2023-05-13T04:45:37.016Z,9.21
2023-05-13T04:48:03.507Z,9.32
2023-05-13T04:50:29.904Z,9.20
2023-05-13T04:52:56.828Z,9.32
2023-05-13T04:55:27.774Z,9.41
2023-05-13T04:57:54.286Z,9.31
2023-05-13T05:00:20.965Z,9.24
2023-05-13T05:02:47.638Z,9.40
2023-05-13T05:05:14.660Z,9.20
2023-05-13T05:07:42.590Z,9.38
2023-05-13T05:10:09.196Z,9.26
2023-05-13T05:12:35.563Z,8.91
2023-05-13T05:15:01.847Z,9.27
2023-05-13T05:17:32.598Z,9.18
2023-05-13T05:19:59.732Z,9.27
2023-05-13T05:22:29.093Z,9.38
2023-05-13T05:24:55.448Z,9.40
2023-05-13T05:27:21.784Z,9.30
2023-05-13T05:29:48.125Z,9.30
2023-05-13T05:32:14.454Z,9.42
2023-05-13T05:34:41.008Z,9.46
2023-05-13T05:37:07.545Z,9.44
2023-05-13T05:39:35.429Z,9.48
2023-05-13T05:42:02.067Z,9.43
2023-05-13T05:44:28.444Z,9.44
2023-05-13T05:46:55.270Z,9.45
2023-05-13T05:49:22.630Z,9.45
2023-05-13T05:51:49.015Z,9.49
2023-05-13T05:54:16.458Z,9.54
2023-05-13T05:56:42.775Z,9.63
2023-05-13T05:59:09.105Z,9.55
2023-05-13T06:01:36.835Z,9.44
2023-05-13T06:04:04.000Z,9.67
2023-05-13T06:06:30.723Z,9.77
2023-05-13T06:08:57.045Z,9.56
2023-05-13T06:11:23.382Z,9.53
2023-05-13T06:13:49.848Z,9.60
2023-05-13T06:16:16.373Z,9.78
2023-05-13T06:18:43.233Z,9.56
2023-05-13T06:21:09.829Z,9.65
2023-05-13T06:23:36.153Z,9.62
2023-05-13T06:26:09.709Z,9.51
2023-05-13T06:28:36.043Z,9.40
2023-05-13T06:31:02.911Z,9.58
2023-05-13T06:33:29.358Z,9.67
2023-05-13T06:35:55.727Z,9.68
2023-05-13T06:38:22.219Z,9.77
2023-05-13T06:40:48.540Z,9.87
2023-05-13T06:43:16.536Z,9.89
2023-05-13T06:45:43.105Z,9.94
2023-05-13T06:48:09.594Z,9.88
2023-05-13T06:50:37.003Z,9.93
2023-05-13T06:53:03.355Z,9.86
2023-05-13T06:55:30.875Z,10.06
2023-05-13T06:57:57.196Z,10.05
2023-05-13T07:00:23.958Z,10.09
2023-05-13T07:02:50.504Z,10.02
2023-05-13T07:05:16.935Z,9.92
2023-05-13T07:07:43.460Z,10.03
2023-05-13T07:10:09.997Z,9.93
2023-05-13T07:12:36.361Z,9.77
2023-05-13T07:15:03.840Z,9.79
2023-05-13T07:17:31.400Z,9.83
2023-05-13T07:19:58.081Z,9.88
2023-05-13T07:22:24.521Z,9.85
2023-05-13T07:24:50.876Z,9.81
2023-05-13T07:27:17.210Z,9.67
2023-05-13T07:29:43.514Z,9.56
2023-05-13T07:32:09.957Z,9.56
2023-05-13T07:34:36.463Z,9.66
2023-05-13T07:37:04.504Z,9.75
2023-05-13T07:39:30.859Z,9.77
2023-05-13T07:41:57.182Z,9.50
2023-05-13T07:44:23.512Z,9.61
2023-05-13T07:46:53.292Z,9.48
2023-05-13T07:49:20.379Z,9.42
2023-05-13T07:51:47.216Z,9.34
2023-05-13T07:54:13.630Z,9.48
2023-05-13T07:56:40.313Z,9.48
2023-05-13T07:59:06.652Z,9.47
2023-05-13T08:01:33.001Z,9.71
2023-05-13T08:03:59.432Z,9.65
2023-05-13T08:06:26.016Z,9.76
2023-05-13T08:08:52.333Z,9.67
2023-05-13T08:11:19.683Z,9.65
2023-05-13T08:13:46.149Z,9.64
2023-05-13T08:16:14.644Z,9.62
2023-05-13T08:18:43.136Z,9.61
2023-05-13T08:21:10.522Z,9.70
2023-05-13T08:23:45.592Z,9.71
2023-05-13T08:26:18.707Z,9.78
2023-05-13T08:28:45.049Z,9.87
2023-05-13T08:31:19.566Z,9.77
2023-05-13T08:33:48.551Z,9.90
2023-05-13T08:36:17.107Z,10.07
2023-05-13T08:38:43.671Z,10.20
2023-05-13T09:12:44.568Z,11.03
2023-05-13T09:15:12.956Z,10.99
2023-05-13T09:17:45.445Z,10.85
2023-05-13T09:20:13.016Z,10.84
2023-05-13T09:22:41.092Z,10.84
2023-05-13T09:25:15.956Z,11.13
2023-05-13T09:27:43.608Z,10.97
2023-05-13T09:30:11.521Z,10.92
2023-05-13T17:31:16.018Z,11.89
2023-05-13T17:33:42.438Z,11.92
2023-05-13T17:36:11.878Z,12.17
2023-05-13T17:38:39.379Z,12.17
2023-05-13T17:41:06.832Z,12.37
2023-05-13T17:43:33.214Z,12.14
2023-05-13T17:46:00.613Z,11.80
2023-05-13T17:48:27.108Z,11.80
2023-05-13T17:50:59.560Z,11.63
2023-05-13T17:53:26.167Z,11.45
2023-05-13T17:55:53.796Z,11.42
2023-05-13T17:58:22.241Z,11.42
2023-05-13T18:00:48.926Z,11.36
2023-05-13T18:03:15.547Z,11.40
2023-05-13T18:05:41.948Z,11.50
2023-05-13T18:08:08.282Z,11.56
2023-05-13T18:10:35.852Z,11.29
2023-05-13T18:13:02.886Z,11.42
2023-05-13T18:15:29.335Z,11.21
2023-05-13T18:17:55.876Z,11.21
2023-05-13T18:20:22.447Z,11.15
2023-05-13T18:22:52.055Z,11.03
2023-05-13T18:25:55.038Z,10.97
2023-05-13T18:28:22.134Z,10.89
2023-05-13T18:30:49.540Z,10.97
2023-05-13T18:33:15.882Z,11.01
2023-05-13T18:35:46.013Z,10.95
2023-05-13T18:38:13.375Z,10.98
2023-05-13T18:40:49.237Z,10.93
2023-05-13T18:43:16.632Z,10.89
2023-05-13T18:45:45.322Z,10.99
2023-05-13T18:48:13.851Z,10.79
2023-05-13T18:50:41.390Z,10.61
2023-05-13T18:53:09.815Z,10.55
2023-05-13T18:55:37.201Z,10.53
2023-05-13T18:58:04.536Z,10.63
2023-05-13T19:00:30.832Z,10.63
2023-05-13T19:03:02.293Z,10.56
2023-05-13T19:05:30.820Z,10.55
2023-05-13T19:07:57.234Z,10.55
2023-05-13T19:10:23.661Z,10.51
2023-05-13T19:12:50.313Z,10.47
2023-05-13T19:15:16.879Z,10.53
2023-05-13T19:17:43.169Z,10.49
2023-05-13T19:20:09.735Z,10.58
2023-05-13T19:22:36.122Z,10.59
2023-05-13T19:25:02.413Z,10.56
2023-05-13T19:27:29.730Z,10.49
2023-05-13T19:29:56.033Z,10.44
2023-05-13T19:32:22.367Z,10.48
2023-05-13T19:34:48.646Z,10.44
2023-05-13T19:37:15.408Z,10.41
2023-05-13T19:39:43.712Z,10.53
2023-05-13T19:42:10.056Z,10.38
2023-05-13T19:44:36.424Z,10.33
2023-05-13T19:47:02.857Z,10.26
2023-05-13T19:49:30.351Z,10.23
2023-05-13T19:51:57.426Z,10.22
2023-05-13T19:54:23.767Z,10.25
2023-05-13T19:56:53.250Z,10.20
2023-05-13T19:59:21.731Z,10.16
2023-05-13T20:01:50.777Z,10.11
2023-05-13T20:04:17.096Z,10.11
2023-05-13T20:06:43.380Z,10.10
2023-05-13T20:09:11.847Z,10.08
2023-05-13T20:11:39.210Z,10.07
2023-05-13T20:14:05.486Z,10.14
2023-05-13T20:16:31.844Z,10.13
2023-05-13T20:18:59.320Z,10.04
2023-05-13T20:21:25.711Z,10.09
2023-05-13T20:23:53.045Z,10.14
2023-05-13T20:26:19.319Z,10.16
2023-05-13T20:28:47.680Z,10.09
2023-05-13T20:31:16.142Z,10.07
2023-05-13T20:33:42.493Z,9.99
2023-05-13T20:36:08.828Z,9.96
2023-05-13T20:38:35.187Z,10.06
2023-05-13T20:41:01.484Z,10.07
2023-05-13T20:43:27.897Z,10.07
2023-05-13T20:45:54.413Z,10.05
2023-05-13T20:48:20.759Z,9.94
2023-05-13T20:50:47.047Z,10.00
2023-05-13T20:53:14.297Z,9.99
2023-05-13T20:55:40.586Z,10.00
2023-05-13T20:58:06.859Z,9.88
2023-05-13T21:00:33.210Z,9.92
2023-05-13T21:02:59.667Z,9.76
2023-05-13T21:05:27.049Z,9.78
2023-05-13T21:07:53.952Z,9.71
2023-05-13T21:10:20.379Z,9.68
2023-05-13T21:12:48.005Z,9.72
2023-05-13T21:15:14.704Z,9.71
2023-05-13T21:17:41.163Z,9.70
2023-05-13T21:20:07.956Z,9.69
2023-05-13T21:22:34.219Z,9.55
2023-05-13T21:25:00.515Z,9.71
2023-05-13T21:27:27.948Z,9.50
2023-05-13T21:29:54.405Z,9.67
2023-05-13T21:32:20.738Z,9.62
2023-05-13T21:34:49.036Z,9.59
2023-05-13T21:37:16.708Z,9.59
2023-05-13T21:39:43.018Z,9.53
2023-05-13T21:42:09.304Z,9.53
2023-05-13T21:44:35.602Z,9.55
2023-05-13T21:47:01.906Z,9.51
2023-05-13T21:49:28.228Z,9.58
2023-05-13T21:51:54.542Z,9.57
2023-05-13T21:54:20.868Z,9.57
2023-05-13T21:56:47.228Z,9.59
2023-05-13T21:59:13.524Z,9.61
2023-05-13T22:01:39.862Z,9.64
2023-05-13T22:04:07.277Z,9.66
2023-05-13T22:06:33.575Z,9.71
2023-05-13T22:09:01.136Z,9.73
2023-05-13T22:11:27.791Z,9.75
2023-05-13T22:13:54.173Z,9.75
2023-05-13T22:16:20.661Z,9.81
2023-05-13T22:18:48.837Z,9.79
2023-05-13T22:21:15.288Z,9.79
2023-05-13T22:23:41.551Z,9.82
2023-05-13T22:26:07.859Z,9.89
2023-05-13T22:28:34.239Z,9.89
2023-05-13T22:31:00.635Z,9.82
2023-05-13T22:33:26.966Z,9.77
2023-05-13T22:35:53.318Z,9.76
2023-05-13T22:38:19.604Z,9.81
2023-05-13T22:40:45.942Z,9.88
2023-05-13T22:43:12.207Z,9.76
2023-05-13T22:45:38.524Z,9.72
2023-05-13T22:48:04.921Z,9.72
2023-05-13T22:50:31.285Z,9.70
2023-05-13T22:52:57.624Z,9.70
2023-05-13T22:55:23.925Z,9.74
2023-05-13T22:57:50.197Z,9.75
2023-05-13T23:00:16.720Z,9.88
2023-05-13T23:02:43.083Z,9.93
2023-05-13T23:05:09.951Z,9.74
2023-05-13T23:07:36.377Z,9.77
2023-05-13T23:10:02.716Z,9.89
2023-05-13T23:12:29.028Z,9.88
2023-05-13T23:14:55.367Z,9.75
2023-05-13T23:17:21.660Z,9.69
2023-05-13T23:19:47.947Z,9.90
2023-05-13T23:22:14.261Z,9.97
2023-05-13T23:24:40.519Z,9.82
2023-05-13T23:27:06.834Z,9.84
2023-05-13T23:29:33.135Z,9.75
2023-05-13T23:31:59.449Z,9.71
2023-05-13T23:34:25.783Z,9.70
2023-05-13T23:36:52.136Z,9.70
2023-05-13T23:39:19.257Z,9.67
2023-05-13T23:41:45.638Z,9.82
2023-05-13T23:44:12.103Z,9.95
2023-05-13T23:46:38.468Z,9.96
2023-05-13T23:49:04.728Z,9.79
2023-05-13T23:51:31.947Z,9.80
2023-05-13T23:53:58.686Z,9.70
2023-05-13T23:56:24.971Z,9.68
2023-05-13T23:58:51.278Z,9.71
