createdAt,value
2022-12-19T00:02:00.066Z,29.82
2022-12-19T00:04:10.445Z,30.07
2022-12-19T00:06:14.898Z,30.33
2022-12-19T00:08:20.091Z,30.29
2022-12-19T00:10:24.427Z,30.37
2022-12-19T00:12:28.787Z,30.35
2022-12-19T00:14:33.155Z,30.32
2022-12-19T00:16:38.278Z,30.25
2022-12-19T00:18:43.048Z,30.21
2022-12-19T00:20:47.370Z,30.15
2022-12-19T00:22:53.023Z,30.15
2022-12-19T00:24:57.372Z,30.16
2022-12-19T00:27:04.121Z,30.1
2022-12-19T00:29:15.664Z,30.38
2022-12-19T00:31:20.928Z,30.2
2022-12-19T00:33:25.311Z,29.98
2022-12-19T00:35:29.704Z,30.15
2022-12-19T00:37:34.062Z,29.98
2022-12-19T00:39:38.480Z,29.9
2022-12-19T00:41:44.280Z,29.82
2022-12-19T00:43:48.608Z,29.72
2022-12-19T00:45:53.209Z,29.92
2022-12-19T00:47:57.582Z,29.92
2022-12-19T00:50:01.972Z,29.89
2022-12-19T00:52:06.309Z,29.89
2022-12-19T00:54:12.758Z,29.83
2022-12-19T00:56:17.425Z,30.06
2022-12-19T00:58:21.759Z,29.98
2022-12-19T01:00:26.095Z,29.91
2022-12-19T01:02:30.992Z,30.14
2022-12-19T01:04:43.236Z,30.09
2022-12-19T01:06:47.979Z,30.15
2022-12-19T01:08:52.643Z,30.04
2022-12-19T01:10:56.986Z,30.1
2022-12-19T01:13:01.341Z,30.19
2022-12-19T01:15:07.263Z,30.13
2022-12-19T01:17:11.595Z,30.26
2022-12-19T01:19:15.954Z,30.25
2022-12-19T01:21:20.276Z,30.24
2022-12-19T01:23:24.628Z,30.36
2022-12-19T01:25:29.009Z,30.47
2022-12-19T01:27:33.357Z,30.42
2022-12-19T01:29:54.176Z,30.46
2022-12-19T01:31:58.725Z,30.33
2022-12-19T01:34:03.432Z,30.35
2022-12-19T01:36:07.783Z,30.2
2022-12-19T01:38:12.125Z,30.27
2022-12-19T01:40:16.494Z,30.17
2022-12-19T01:42:25.404Z,30.23
2022-12-19T01:44:29.739Z,30.08
2022-12-19T01:46:34.373Z,30.04
2022-12-19T01:48:38.740Z,30.17
2022-12-19T01:51:03.744Z,30.08
2022-12-19T01:53:08.155Z,30.05
2022-12-19T01:55:12.472Z,30.2
2022-12-19T01:57:16.782Z,30.18
2022-12-19T01:59:21.339Z,30.18
2022-12-19T02:01:26.096Z,30.09
2022-12-19T02:03:30.545Z,30.2
2022-12-19T02:05:34.967Z,30.06
2022-12-19T02:07:39.309Z,30.07
2022-12-19T02:09:43.642Z,30.13
2022-12-19T02:11:48.055Z,30.16
2022-12-19T02:13:52.465Z,30.1
2022-12-19T02:15:56.823Z,29.96
2022-12-19T02:18:01.206Z,30.13
2022-12-19T02:20:05.556Z,29.91
2022-12-19T02:22:11.861Z,30.03
2022-12-19T02:24:19.233Z,30.1
2022-12-19T02:26:23.633Z,30.02
2022-12-19T02:28:27.989Z,29.98
2022-12-19T02:30:32.385Z,29.91
2022-12-19T02:32:38.229Z,29.98
2022-12-19T02:34:46.451Z,29.85
2022-12-19T02:36:53.646Z,29.8
2022-12-19T02:38:59.440Z,29.78
2022-12-19T02:41:03.856Z,29.88
2022-12-19T02:43:08.220Z,30.11
2022-12-19T02:45:22.790Z,29.94
2022-12-19T02:47:32.877Z,30.04
2022-12-19T02:49:37.235Z,30.18
2022-12-19T02:51:41.612Z,29.9
2022-12-19T02:53:45.995Z,29.99
2022-12-19T02:55:50.450Z,29.89
2022-12-19T02:57:54.835Z,30.09
2022-12-19T03:00:00.703Z,29.95
2022-12-19T03:02:08.224Z,30.15
2022-12-19T03:04:14.986Z,29.92
2022-12-19T03:06:19.349Z,29.97
2022-12-19T03:08:23.859Z,30.22
2022-12-19T03:10:28.300Z,30.04
2022-12-19T03:12:32.665Z,29.61
2022-12-19T03:14:37.073Z,29.92
2022-12-19T03:16:41.744Z,29.9
2022-12-19T03:18:46.104Z,29.74
2022-12-19T03:20:50.487Z,29.75
2022-12-19T03:22:54.869Z,29.7
2022-12-19T03:24:59.254Z,29.73
2022-12-19T03:27:03.615Z,29.73
2022-12-19T03:29:07.952Z,29.71
2022-12-19T03:31:12.611Z,29.67
2022-12-19T03:33:17.067Z,29.67
2022-12-19T03:35:21.491Z,29.74
2022-12-19T03:37:26.727Z,29.8
2022-12-19T03:39:31.206Z,29.73
2022-12-19T03:42:02.277Z,29.83
2022-12-19T03:44:06.868Z,29.71
2022-12-19T03:46:13.493Z,29.84
2022-12-19T03:48:17.935Z,29.75
2022-12-19T03:50:22.307Z,29.79
2022-12-19T03:52:26.710Z,29.79
2022-12-19T03:54:31.166Z,29.86
2022-12-19T03:56:35.639Z,30.01
2022-12-19T03:58:40.107Z,30.12
2022-12-19T04:00:44.808Z,30.06
2022-12-19T04:02:49.231Z,30.11
2022-12-19T04:04:53.593Z,30.13
2022-12-19T04:06:58.159Z,30.15
2022-12-19T04:09:02.542Z,30.15
2022-12-19T04:11:07.041Z,30.09
2022-12-19T04:13:11.412Z,30.1
2022-12-19T04:15:15.783Z,30.1
2022-12-19T04:17:20.153Z,30.08
2022-12-19T04:19:24.684Z,30.14
2022-12-19T04:21:29.031Z,30.1
2022-12-19T04:23:33.418Z,30.1
2022-12-19T04:25:37.801Z,30.12
2022-12-19T04:27:42.135Z,30.11
2022-12-19T04:29:46.491Z,30.03
2022-12-19T04:31:51.428Z,30.13
2022-12-19T04:33:55.994Z,30.11
2022-12-19T04:36:00.412Z,29.8
2022-12-19T04:38:05.536Z,30.19
2022-12-19T04:40:11.470Z,30.14
2022-12-19T04:42:15.903Z,30.19
2022-12-19T04:44:20.677Z,30.2
2022-12-19T04:46:25.693Z,30.2
2022-12-19T04:48:30.242Z,30.06
2022-12-19T04:50:34.891Z,30.04
2022-12-19T04:52:39.819Z,30.14
2022-12-19T04:54:44.205Z,30.15
2022-12-19T04:56:48.575Z,30.21
2022-12-19T04:58:52.970Z,30.17
2022-12-19T05:00:57.337Z,30.15
2022-12-19T05:03:02.504Z,30.01
2022-12-19T05:05:06.996Z,30.08
2022-12-19T05:07:11.352Z,30.09
2022-12-19T05:09:15.757Z,30.1
2022-12-19T05:11:22.052Z,30.14
2022-12-19T05:13:26.425Z,30.16
2022-12-19T05:15:30.892Z,30.13
2022-12-19T05:17:35.262Z,30.17
2022-12-19T05:19:39.618Z,30.14
2022-12-19T05:21:44.009Z,30.1
2022-12-19T05:23:48.498Z,30.09
2022-12-19T05:25:52.870Z,30.1
2022-12-19T05:27:57.376Z,30.08
2022-12-19T05:30:01.726Z,30.13
2022-12-19T05:32:06.094Z,30.18
2022-12-19T05:34:10.466Z,30.14
2022-12-19T05:36:14.825Z,30.18
2022-12-19T05:38:19.208Z,30.18
2022-12-19T05:40:23.583Z,30.1
2022-12-19T05:42:27.951Z,30.14
2022-12-19T05:44:32.317Z,30.16
2022-12-19T05:46:36.945Z,30.1
2022-12-19T05:48:41.515Z,30.12
2022-12-19T05:50:46.365Z,30.12
2022-12-19T05:52:50.878Z,30.1
2022-12-19T05:54:55.524Z,30.09
2022-12-19T05:57:01.967Z,30.08
2022-12-19T05:59:06.364Z,30.04
2022-12-19T06:01:10.746Z,30.16
2022-12-19T06:03:15.707Z,30.11
2022-12-19T06:05:20.146Z,30.19
2022-12-19T06:07:24.536Z,30.2
2022-12-19T06:09:29.015Z,30.2
2022-12-19T06:11:33.404Z,30.13
2022-12-19T06:13:37.807Z,29.69
2022-12-19T06:15:42.280Z,29.57
2022-12-19T06:17:46.680Z,29.53
2022-12-19T06:19:51.057Z,29.68
2022-12-19T06:21:56.736Z,29.75
2022-12-19T06:24:01.103Z,29.85
2022-12-19T06:26:05.471Z,29.91
2022-12-19T06:28:10.456Z,30.06
2022-12-19T06:30:14.806Z,30.07
2022-12-19T06:32:19.224Z,30.16
2022-12-19T06:35:05.235Z,30.08
2022-12-19T06:37:10.574Z,30.17
2022-12-19T06:39:15.464Z,29.94
2022-12-19T06:41:19.816Z,29.64
2022-12-19T06:43:24.180Z,29.39
2022-12-19T06:45:28.812Z,29.08
2022-12-19T06:47:33.255Z,28.82
2022-12-19T06:49:37.646Z,28.79
2022-12-19T06:51:42.032Z,28.69
2022-12-19T06:53:46.400Z,28.71
2022-12-19T06:55:50.763Z,28.58
2022-12-19T06:57:55.162Z,28.93
2022-12-19T07:00:00.534Z,28.91
2022-12-19T07:02:05.254Z,28.79
2022-12-19T07:04:09.724Z,28.69
2022-12-19T07:06:14.158Z,28.72
2022-12-19T07:08:18.507Z,28.27
2022-12-19T07:10:23.024Z,28.16
2022-12-19T07:12:27.449Z,28
2022-12-19T07:14:31.862Z,27.76
2022-12-19T07:16:36.458Z,27.49
2022-12-19T07:18:40.943Z,27.59
2022-12-19T07:20:47.463Z,27.49
2022-12-19T07:22:52.401Z,27.49
2022-12-19T07:24:56.814Z,27.27
2022-12-19T07:27:01.234Z,27.37
2022-12-19T07:29:05.876Z,27.32
2022-12-19T07:31:12.795Z,27.38
2022-12-19T07:33:23.324Z,27.36
2022-12-19T07:35:27.747Z,27.43
2022-12-19T07:37:32.126Z,27.62
2022-12-19T07:39:36.561Z,27.3
2022-12-19T07:41:41.011Z,27.23
2022-12-19T07:43:45.323Z,27.25
2022-12-19T07:45:49.834Z,26.91
2022-12-19T07:47:54.276Z,26.77
2022-12-19T07:49:58.608Z,26.7
2022-12-19T07:52:03.030Z,27.41
2022-12-19T07:54:07.412Z,27.34
2022-12-19T07:56:12.561Z,26.96
2022-12-19T07:58:17.371Z,27.17
2022-12-19T08:00:21.934Z,26.74
2022-12-19T08:02:27.322Z,26.48
2022-12-19T08:04:32.032Z,26.9
2022-12-19T08:06:42.790Z,26.36
2022-12-19T08:08:47.287Z,26.54
2022-12-19T08:10:51.688Z,26.23
2022-12-19T08:12:56.112Z,26.42
2022-12-19T08:15:00.536Z,26.12
2022-12-19T08:17:35.145Z,26.35
2022-12-19T08:19:39.578Z,26.71
2022-12-19T08:21:43.939Z,25.92
2022-12-19T08:23:48.407Z,26.15
2022-12-19T08:25:52.851Z,26
2022-12-19T08:27:57.261Z,25.92
2022-12-19T08:30:01.756Z,25.9
2022-12-19T08:32:06.143Z,25.95
2022-12-19T08:34:10.548Z,25.99
2022-12-19T08:36:14.963Z,26.13
2022-12-19T08:38:19.366Z,25.94
2022-12-19T08:40:23.845Z,26.98
2022-12-19T08:42:28.314Z,25.86
2022-12-19T08:44:32.744Z,25.95
2022-12-19T08:46:37.510Z,26.04
2022-12-19T08:48:41.972Z,26.18
2022-12-19T08:50:46.380Z,25.94
2022-12-19T08:52:50.817Z,25.9
2022-12-19T08:54:55.379Z,25.86
2022-12-19T08:56:59.900Z,25.86
2022-12-19T08:59:04.305Z,25.88
2022-12-19T09:01:09.017Z,25.85
2022-12-19T09:03:19.210Z,25.81
2022-12-19T09:06:18.575Z,26.25
2022-12-19T09:08:23.617Z,25.85
2022-12-19T09:10:28.042Z,25.86
2022-12-19T09:12:32.492Z,25.97
2022-12-19T09:14:36.885Z,25.87
2022-12-19T09:16:41.501Z,25.82
2022-12-19T09:18:50.683Z,26.19
2022-12-19T09:20:55.077Z,25.88
2022-12-19T09:22:59.501Z,25.82
2022-12-19T09:25:05.453Z,26.36
2022-12-19T09:27:11.741Z,26.14
2022-12-19T09:29:23.510Z,25.78
2022-12-19T09:31:28.219Z,26.1
2022-12-19T09:33:35.458Z,25.7
2022-12-19T09:35:41.160Z,25.67
2022-12-19T09:37:45.614Z,25.76
2022-12-19T09:39:50.206Z,25.81
2022-12-19T09:41:54.783Z,25.83
2022-12-19T09:44:03.258Z,25.73
2022-12-19T09:46:07.889Z,25.74
2022-12-19T09:48:26.146Z,25.65
2022-12-19T09:50:30.562Z,25.35
2022-12-19T09:52:35.337Z,25.42
2022-12-19T09:54:39.759Z,26.03
2022-12-19T09:56:48.499Z,25.5
2022-12-19T09:58:52.903Z,25.53
2022-12-19T10:01:02.064Z,25.36
2022-12-19T10:03:07.469Z,25.41
2022-12-19T10:07:33.074Z,25.66
2022-12-19T10:12:57.063Z,25.41
2022-12-19T10:15:03.075Z,25.73
2022-12-19T10:17:37.562Z,25.3
2022-12-19T10:19:42.090Z,25.37
2022-12-19T10:22:20.472Z,25.55
2022-12-19T10:24:26.682Z,25.28
2022-12-19T10:26:32.637Z,25.6
2022-12-19T10:28:37.068Z,25.63
2022-12-19T10:30:41.483Z,25.49
2022-12-19T10:32:45.903Z,26.1
2022-12-19T10:34:50.355Z,25.45
2022-12-19T10:37:42.219Z,26.03
2022-12-19T10:39:48.059Z,25.28
2022-12-19T10:41:52.630Z,25.37
2022-12-19T10:43:57.089Z,25.19
2022-12-19T10:46:01.808Z,25.5
2022-12-19T10:48:06.484Z,25.57
2022-12-19T10:50:11.925Z,25.58
2022-12-19T10:52:16.382Z,25.58
2022-12-19T10:54:20.866Z,25.86
2022-12-19T10:56:37.679Z,25.73
2022-12-19T10:58:42.619Z,25.29
2022-12-19T11:00:47.053Z,25.99
2022-12-19T11:02:53.321Z,25.56
2022-12-19T11:04:58.265Z,25.44
2022-12-19T11:07:02.832Z,25.27
2022-12-19T11:09:07.404Z,25.46
2022-12-19T11:30:23.799Z,25.24
2022-12-19T11:33:32.801Z,25.19
2022-12-19T11:35:38.886Z,25.25
2022-12-19T11:37:43.292Z,25.16
2022-12-19T11:39:47.770Z,25.54
2022-12-19T11:41:52.303Z,25.4
2022-12-19T11:43:57.800Z,25.23
2022-12-19T11:46:02.267Z,25.48
2022-12-19T11:48:06.714Z,25.24
2022-12-19T11:50:11.098Z,25.74
2022-12-19T11:53:19.262Z,25.61
2022-12-19T11:55:23.952Z,25.75
2022-12-19T11:57:28.952Z,25.42
2022-12-19T11:59:34.209Z,25.38
2022-12-19T12:01:38.799Z,25.47
2022-12-19T12:04:03.561Z,25.34
2022-12-19T12:06:08.037Z,25.35
2022-12-19T12:38:18.599Z,25.52
2022-12-19T12:40:26.327Z,25.44
2022-12-19T12:42:30.810Z,25.74
2022-12-19T12:44:43.057Z,25.7
2022-12-19T12:46:49.716Z,25.73
2022-12-19T12:48:54.253Z,25.89
2022-12-19T12:50:58.668Z,26.08
2022-12-19T12:53:04.072Z,26.08
2022-12-19T12:55:08.597Z,25.67
2022-12-19T12:57:12.987Z,25.7
2022-12-19T12:59:17.429Z,25.66
2022-12-19T13:01:23.138Z,26.03
2022-12-19T13:03:27.723Z,26
2022-12-19T13:05:32.231Z,26.28
2022-12-19T13:07:39.676Z,26.43
2022-12-19T13:09:44.114Z,26.29
2022-12-19T13:11:48.652Z,26.24
2022-12-19T13:13:53.018Z,26.29
2022-12-19T13:15:57.424Z,25.88
2022-12-19T13:18:01.821Z,26.05
2022-12-19T13:20:06.342Z,25.81
2022-12-19T13:22:10.786Z,25.61
2022-12-19T13:24:18.235Z,25.36
2022-12-19T13:26:22.705Z,25.61
2022-12-19T13:28:27.127Z,25.37
2022-12-19T13:30:31.630Z,25.4
2022-12-19T13:32:39.946Z,25.47
2022-12-19T13:36:15.535Z,25.59
2022-12-19T13:41:56.852Z,26.06
2022-12-19T13:44:01.291Z,26
2022-12-19T13:46:06.059Z,25.75
2022-12-19T13:48:11.936Z,25.78
2022-12-19T13:50:16.300Z,25.84
2022-12-19T13:52:20.742Z,25.82
2022-12-19T13:54:25.234Z,25.93
2022-12-19T13:56:29.663Z,25.96
2022-12-19T13:58:34.097Z,26.08
2022-12-19T14:00:38.620Z,26.49
2022-12-19T14:02:47.923Z,26.42
2022-12-19T14:04:52.489Z,26.15
2022-12-19T14:06:56.911Z,26.08
2022-12-19T14:13:37.521Z,25.94
2022-12-19T14:15:54.485Z,25.88
2022-12-19T14:18:47.009Z,25.84
2022-12-19T14:22:25.132Z,25.8
2022-12-19T14:24:30.260Z,25.9
2022-12-19T14:28:31.602Z,26.17
2022-12-19T14:30:37.324Z,26.11
2022-12-19T14:34:43.135Z,27.24
2022-12-19T14:36:51.315Z,27.52
2022-12-19T14:39:30.773Z,28.07
2022-12-19T14:41:35.238Z,27.86
2022-12-19T14:57:06.700Z,27.93
2022-12-19T14:59:11.320Z,27.91
2022-12-19T15:01:25.040Z,27.95
2022-12-19T15:03:30.486Z,27.82
2022-12-19T15:05:35.208Z,27.77
2022-12-19T15:07:40.853Z,27.82
2022-12-19T15:11:41.014Z,27.76
2022-12-19T15:15:01.241Z,27.83
2022-12-19T15:17:05.796Z,27.72
2022-12-19T15:19:10.213Z,27.6
2022-12-19T15:21:14.909Z,27.46
2022-12-19T15:23:24.433Z,27.64
2022-12-19T15:26:08.102Z,27.7
2022-12-19T15:28:12.785Z,27.84
2022-12-19T15:30:17.312Z,27.8
2022-12-19T15:32:21.740Z,27.96
2022-12-19T15:34:50.416Z,28.11
2022-12-19T15:36:55.603Z,28.12
2022-12-19T15:39:00.018Z,28.38
2022-12-19T15:41:12.289Z,28.03
2022-12-19T15:44:05.650Z,28.12
2022-12-19T15:46:10.541Z,28.27
2022-12-19T15:48:15.034Z,28.38
2022-12-19T15:50:19.534Z,28.12
2022-12-19T15:52:23.953Z,28.06
2022-12-19T15:54:58.483Z,28.09
2022-12-19T15:57:02.879Z,28.17
2022-12-19T15:59:07.338Z,28.15
2022-12-19T16:01:11.843Z,28.07
2022-12-19T16:03:27.574Z,27.96
2022-12-19T16:05:32.755Z,27.95
2022-12-19T16:07:37.261Z,27.94
2022-12-19T16:09:41.660Z,27.88
2022-12-19T16:11:46.047Z,27.89
2022-12-19T16:13:50.481Z,27.93
2022-12-19T16:15:55.123Z,28.05
2022-12-19T16:17:59.603Z,27.86
2022-12-19T16:20:04.198Z,27.9
2022-12-19T16:22:08.677Z,28.43
2022-12-19T16:24:13.133Z,28.42
2022-12-19T16:26:17.649Z,28.2
2022-12-19T16:28:22.047Z,27.99
2022-12-19T16:30:26.499Z,28.12
2022-12-19T16:32:30.899Z,28.25
2022-12-19T16:34:35.358Z,28.07
2022-12-19T16:36:41.220Z,27.85
2022-12-19T16:38:45.768Z,27.9
2022-12-19T16:40:50.196Z,28.09
2022-12-19T16:42:54.780Z,28.16
2022-12-19T16:44:59.182Z,28.1
2022-12-19T16:47:03.887Z,28.18
2022-12-19T16:49:08.323Z,28.52
2022-12-19T16:51:12.743Z,28.86
2022-12-19T16:53:17.146Z,28.89
2022-12-19T16:55:21.575Z,28.96
2022-12-19T16:57:26.025Z,28.79
2022-12-19T16:59:30.424Z,28.86
2022-12-19T17:01:35.392Z,29.03
2022-12-19T17:03:40.273Z,28.85
2022-12-19T17:05:44.737Z,29.05
2022-12-19T17:07:49.176Z,29.09
2022-12-19T17:09:53.631Z,29.15
2022-12-19T17:11:58.223Z,28.83
2022-12-19T17:14:02.695Z,28.26
2022-12-19T17:16:07.188Z,27.42
2022-12-19T17:18:11.733Z,25.44
2022-12-19T17:20:16.304Z,27.96
2022-12-19T17:22:20.721Z,27.52
2022-12-19T17:24:25.117Z,27.23
2022-12-19T17:26:29.526Z,26.93
2022-12-19T17:28:33.922Z,27.21
2022-12-19T17:30:38.539Z,27.59
2022-12-19T17:32:43.466Z,27.08
2022-12-19T17:34:47.901Z,27.37
2022-12-19T17:36:52.378Z,27.47
2022-12-19T17:38:56.808Z,27.31
2022-12-19T17:41:01.180Z,27.6
2022-12-19T17:43:06.182Z,27.56
2022-12-19T17:45:10.663Z,27.89
2022-12-19T17:47:15.117Z,27.85
2022-12-19T17:49:19.509Z,27.62
2022-12-19T17:51:24.065Z,28.04
2022-12-19T17:53:28.494Z,28.02
2022-12-19T17:55:32.920Z,27.94
2022-12-19T17:57:37.396Z,27.82
2022-12-19T17:59:41.777Z,27.7
2022-12-19T18:01:47.030Z,27.64
2022-12-19T18:03:51.965Z,27.54
2022-12-19T18:05:56.554Z,27.45
2022-12-19T18:08:01.128Z,27.44
2022-12-19T18:10:05.569Z,27.37
2022-12-19T18:12:10.097Z,27.43
2022-12-19T18:14:14.572Z,27.43
2022-12-19T18:16:19.165Z,27.51
2022-12-19T18:18:25.079Z,27.44
2022-12-19T18:20:34.056Z,27.33
2022-12-19T18:22:39.331Z,27.35
2022-12-19T18:24:43.847Z,27.38
2022-12-19T18:26:48.298Z,27.38
2022-12-19T18:28:52.732Z,27.27
2022-12-19T18:30:57.286Z,27.32
2022-12-19T18:33:01.861Z,27.32
2022-12-19T18:35:06.365Z,27.31
2022-12-19T18:37:10.795Z,27.28
2022-12-19T18:39:15.402Z,27.34
2022-12-19T18:41:19.898Z,27.38
2022-12-19T18:43:24.358Z,27.31
2022-12-19T18:45:29.235Z,27.33
2022-12-19T18:47:33.825Z,27.5
2022-12-19T18:49:38.336Z,27.82
2022-12-19T18:51:43.392Z,27.94
2022-12-19T18:53:47.984Z,27.99
2022-12-19T18:55:52.497Z,28.29
2022-12-19T18:57:57.020Z,28.46
2022-12-19T19:00:01.539Z,28.71
2022-12-19T19:02:06.943Z,29.27
2022-12-19T19:04:11.677Z,29.88
2022-12-19T19:06:16.379Z,30.13
2022-12-19T19:08:20.918Z,30.58
2022-12-19T19:10:25.539Z,30.82
2022-12-19T19:12:29.992Z,31.12
2022-12-19T19:14:34.547Z,31.24
2022-12-19T19:16:39.636Z,31
2022-12-19T19:18:44.978Z,31.37
2022-12-19T19:20:49.447Z,31.36
2022-12-19T19:22:53.920Z,31.89
2022-12-19T19:24:58.409Z,32.21
2022-12-19T19:27:02.897Z,32.84
2022-12-19T19:29:07.330Z,33.15
2022-12-19T19:31:12.217Z,32.84
2022-12-19T19:33:16.819Z,32.77
2022-12-19T19:35:21.393Z,32.58
2022-12-19T19:37:25.987Z,33.16
2022-12-19T19:39:30.506Z,33.67
2022-12-19T19:41:35.074Z,33.95
2022-12-19T19:43:39.553Z,34.3
2022-12-19T19:45:45.882Z,34.22
2022-12-19T19:47:50.391Z,33.98
2022-12-19T19:49:54.851Z,34.49
2022-12-19T19:52:05.070Z,34.74
2022-12-19T19:54:09.691Z,34.57
2022-12-19T19:56:14.328Z,35.02
2022-12-19T19:58:18.927Z,34.46
2022-12-19T20:00:23.555Z,34.56
2022-12-19T20:02:28.841Z,34.81
2022-12-19T20:04:33.786Z,34.38
2022-12-19T20:06:38.319Z,33.51
2022-12-19T20:08:43.223Z,33.66
2022-12-19T20:10:47.729Z,34.23
2022-12-19T20:12:52.139Z,34.16
2022-12-19T20:14:56.699Z,33.91
2022-12-19T20:17:01.136Z,34.16
2022-12-19T20:19:05.640Z,34.12
2022-12-19T20:21:15.159Z,33.77
2022-12-19T20:23:19.625Z,33.47
2022-12-19T20:25:24.114Z,34.28
2022-12-19T20:27:28.535Z,35.15
2022-12-19T20:29:33.043Z,34.78
2022-12-19T20:31:37.673Z,34.69
2022-12-19T20:33:42.148Z,34.23
2022-12-19T20:35:46.668Z,34.72
2022-12-19T20:37:51.218Z,34.91
2022-12-19T20:39:55.686Z,34.98
2022-12-19T20:42:00.115Z,35.73
2022-12-19T20:44:04.551Z,36.08
2022-12-19T20:46:09.457Z,36.84
2022-12-19T20:48:14.077Z,37.15
2022-12-19T20:50:18.652Z,36.82
2022-12-19T20:52:23.172Z,37.09
2022-12-19T20:54:27.649Z,37.1
2022-12-19T20:56:32.148Z,37.53
2022-12-19T20:58:36.600Z,37.4
2022-12-19T21:00:41.029Z,37.69
2022-12-19T21:03:30.808Z,37.33
2022-12-19T21:05:35.351Z,37.26
2022-12-19T21:07:39.708Z,36.3
2022-12-19T21:09:44.120Z,36.51
2022-12-19T21:11:48.630Z,36.66
2022-12-19T21:13:53.086Z,36.75
2022-12-19T21:15:57.851Z,36.56
2022-12-19T21:18:02.333Z,36.86
2022-12-19T21:20:06.828Z,36.23
2022-12-19T21:22:11.240Z,35.9
2022-12-19T21:24:15.792Z,33.83
2022-12-19T21:26:20.327Z,34
2022-12-19T21:28:24.725Z,34.63
2022-12-19T21:30:29.188Z,34.55
2022-12-19T21:32:33.659Z,34.85
2022-12-19T21:34:38.120Z,34.46
2022-12-19T21:36:42.558Z,34.9
2022-12-19T21:38:47.097Z,35.05
2022-12-19T21:40:51.549Z,34.63
2022-12-19T21:42:56.030Z,34.03
2022-12-19T21:45:00.511Z,34.18
2022-12-19T21:47:05.407Z,33.17
2022-12-19T21:49:09.859Z,34.24
2022-12-19T21:51:14.289Z,34.05
2022-12-19T21:53:18.837Z,33.64
2022-12-19T21:55:23.294Z,33.5
2022-12-19T21:57:27.682Z,33.31
2022-12-19T21:59:32.080Z,33.65
2022-12-19T22:01:37.337Z,33.47
2022-12-19T22:03:42.470Z,33.51
2022-12-19T22:05:47.035Z,33.27
2022-12-19T22:07:51.494Z,33.41
2022-12-19T22:09:55.967Z,33.46
2022-12-19T22:12:00.548Z,33.43
2022-12-19T22:14:05.055Z,32.86
2022-12-19T22:16:09.774Z,33.45
2022-12-19T22:18:14.300Z,32.92
2022-12-19T22:20:18.796Z,33.34
2022-12-19T22:22:23.222Z,33.46
2022-12-19T22:24:27.742Z,32.99
2022-12-19T22:26:32.143Z,33.11
2022-12-19T22:28:36.536Z,33.55
2022-12-19T22:30:40.943Z,33.29
2022-12-19T22:32:45.345Z,33.01
2022-12-19T22:34:49.827Z,33.06
2022-12-19T22:36:54.296Z,33.22
2022-12-19T22:38:58.816Z,33.09
2022-12-19T22:41:03.234Z,33.16
2022-12-19T22:43:07.639Z,33.21
2022-12-19T22:45:12.061Z,32.72
2022-12-19T22:47:16.426Z,32.08
2022-12-19T22:49:20.907Z,32.74
2022-12-19T22:51:25.429Z,32.63
2022-12-19T22:53:29.938Z,32.81
2022-12-19T22:55:34.371Z,33.08
2022-12-19T22:57:38.868Z,33.05
2022-12-19T22:59:43.335Z,33.3
2022-12-19T23:01:48.444Z,33.36
2022-12-19T23:03:53.621Z,33.3
2022-12-19T23:05:58.086Z,33.32
2022-12-19T23:08:02.460Z,33.26
2022-12-19T23:10:06.869Z,33.37
2022-12-19T23:12:11.271Z,33.35
2022-12-19T23:14:15.769Z,33.51
2022-12-19T23:16:20.452Z,33.7
2022-12-19T23:18:24.845Z,33.32
2022-12-19T23:20:29.245Z,33.54
2022-12-19T23:22:33.795Z,33.62
2022-12-19T23:24:38.949Z,33.42
2022-12-19T23:26:43.385Z,34.19
2022-12-19T23:28:47.866Z,34.04
2022-12-19T23:30:52.244Z,34.37
2022-12-19T23:32:56.656Z,33.98
2022-12-19T23:35:01.132Z,33.71
2022-12-19T23:37:14.376Z,34.17
2022-12-19T23:39:18.803Z,33.93
2022-12-19T23:41:23.450Z,34.25
2022-12-19T23:43:28.228Z,33.79
2022-12-19T23:45:32.940Z,34.1
2022-12-19T23:47:37.356Z,34.34
2022-12-19T23:49:41.729Z,34.23
2022-12-19T23:51:46.148Z,34.21
2022-12-19T23:53:50.550Z,34.11
2022-12-19T23:55:55.071Z,34.18
2022-12-19T23:57:59.514Z,33.97
