createdAt,value
2019-03-19T00:00:34.026Z,7.63
2019-03-19T00:03:02.867Z,8.67
2019-03-19T00:05:31.703Z,10.07
2019-03-19T00:08:00.598Z,7.87
2019-03-19T00:10:29.448Z,6.37
2019-03-19T00:12:58.294Z,6.47
2019-03-19T00:15:27.984Z,6.17
2019-03-19T00:17:56.810Z,5.13
2019-03-19T00:20:25.645Z,8.87
2019-03-19T00:22:54.543Z,5.70
2019-03-19T00:25:29.865Z,6.53
2019-03-19T00:27:53.878Z,5.60
2019-03-19T00:30:22.767Z,5.10
2019-03-19T00:32:51.613Z,6.37
2019-03-19T00:35:20.456Z,7.07
2019-03-19T00:37:49.336Z,6.43
2019-03-19T00:40:18.176Z,6.03
2019-03-19T00:42:47.038Z,6.07
2019-03-19T00:45:16.037Z,5.73
2019-03-19T00:47:44.862Z,8.30
2019-03-19T00:50:17.037Z,8.83
2019-03-19T00:52:45.945Z,6.13
2019-03-19T00:55:15.181Z,5.87
2019-03-19T00:57:44.024Z,21.33
2019-03-19T01:00:17.763Z,11.23
2019-03-19T01:02:46.607Z,14.83
2019-03-19T01:05:15.768Z,18.67
2019-03-19T01:07:44.655Z,15.47
2019-03-19T01:10:17.013Z,10.63
2019-03-19T01:12:44.997Z,13.77
2019-03-19T01:15:16.655Z,10.23
2019-03-19T01:17:45.499Z,9.90
2019-03-19T01:20:15.742Z,7.73
2019-03-19T01:22:44.640Z,8.20
2019-03-19T01:25:13.601Z,7.73
2019-03-19T01:27:42.426Z,6.00
2019-03-19T01:30:17.686Z,6.27
2019-03-19T01:32:46.521Z,6.23
2019-03-19T01:35:15.349Z,6.47
2019-03-19T01:37:44.245Z,2.90
2019-03-19T01:40:13.590Z,3.03
2019-03-19T01:42:42.431Z,2.80
2019-03-19T01:45:14.872Z,5.43
2019-03-19T01:47:43.725Z,3.13
2019-03-19T01:50:16.177Z,4.67
2019-03-19T01:52:45.176Z,4.90
2019-03-19T01:55:16.714Z,12.67
2019-03-19T01:57:45.573Z,10.53
2019-03-19T02:03:03.976Z,15.40
2019-03-19T02:05:32.810Z,16.90
2019-03-19T02:08:01.734Z,9.00
2019-03-19T02:10:30.584Z,11.33
2019-03-19T02:12:59.398Z,11.17
2019-03-19T02:15:28.285Z,12.07
2019-03-19T02:17:57.121Z,11.17
2019-03-19T02:20:25.977Z,21.53
2019-03-19T02:22:54.879Z,18.90
2019-03-19T02:25:23.710Z,14.90
2019-03-19T02:27:52.563Z,12.23
2019-03-19T02:30:21.464Z,12.03
2019-03-19T02:32:50.296Z,12.77
2019-03-19T02:35:19.149Z,11.37
2019-03-19T02:37:48.049Z,14.03
2019-03-19T02:40:19.625Z,15.50
2019-03-19T02:42:48.519Z,11.17
2019-03-19T02:45:17.566Z,12.30
2019-03-19T02:47:46.449Z,10.53
2019-03-19T02:50:16.494Z,12.47
2019-03-19T02:52:45.407Z,11.93
2019-03-19T02:55:14.259Z,11.70
2019-03-19T02:57:43.092Z,11.13
2019-03-19T03:00:13.910Z,10.93
2019-03-19T03:02:42.760Z,9.13
2019-03-19T03:05:16.259Z,12.43
2019-03-19T03:07:45.174Z,13.73
2019-03-19T03:10:14.195Z,11.43
2019-03-19T03:12:43.034Z,14.07
2019-03-19T03:15:15.410Z,11.30
2019-03-19T03:17:44.258Z,10.77
2019-03-19T03:20:14.087Z,8.77
2019-03-19T03:22:43.860Z,9.70
2019-03-19T03:25:14.101Z,8.40
2019-03-19T03:27:42.957Z,6.30
2019-03-19T03:30:23.670Z,9.30
2019-03-19T03:32:52.865Z,6.13
2019-03-19T03:35:21.789Z,10.13
2019-03-19T03:37:50.652Z,6.73
2019-03-19T03:40:20.385Z,4.10
2019-03-19T03:42:49.210Z,7.43
2019-03-19T03:45:19.012Z,15.17
2019-03-19T03:47:47.863Z,12.13
2019-03-19T03:50:17.515Z,8.83
2019-03-19T03:52:46.421Z,7.87
2019-03-19T03:55:20.184Z,9.53
2019-03-19T03:57:49.009Z,9.23
2019-03-19T04:00:18.900Z,9.57
2019-03-19T04:02:47.741Z,8.70
2019-03-19T04:05:16.558Z,5.53
2019-03-19T04:07:45.440Z,6.03
2019-03-19T04:10:16.439Z,8.23
2019-03-19T04:12:45.386Z,5.63
2019-03-19T04:15:18.063Z,7.13
2019-03-19T04:17:46.935Z,8.03
2019-03-19T04:20:17.568Z,5.27
2019-03-19T04:22:46.527Z,6.27
2019-03-19T04:25:15.406Z,6.93
2019-03-19T04:27:44.515Z,5.50
2019-03-19T04:30:17.894Z,4.47
2019-03-19T04:32:46.740Z,4.33
2019-03-19T04:35:15.555Z,6.87
2019-03-19T04:37:44.428Z,6.03
2019-03-19T04:40:14.279Z,6.80
2019-03-19T04:42:43.822Z,6.73
2019-03-19T04:45:17.780Z,6.37
2019-03-19T04:47:46.623Z,5.93
2019-03-19T04:50:16.466Z,6.47
2019-03-19T04:52:45.476Z,5.27
2019-03-19T04:55:16.176Z,9.97
2019-03-19T04:57:45.119Z,6.87
2019-03-19T05:00:16.952Z,8.00
2019-03-19T05:02:45.762Z,9.20
2019-03-19T05:05:14.740Z,9.07
2019-03-19T05:07:43.716Z,6.63
2019-03-19T05:10:19.022Z,40.03
2019-03-19T05:12:48.054Z,36.03
2019-03-19T05:15:16.897Z,16.80
2019-03-19T05:17:45.742Z,19.80
2019-03-19T05:20:18.320Z,16.47
2019-03-19T05:22:47.172Z,20.37
2019-03-19T05:25:16.026Z,17.23
2019-03-19T05:27:44.929Z,19.00
2019-03-19T05:30:17.774Z,16.80
2019-03-19T05:32:46.624Z,22.90
2019-03-19T05:35:15.528Z,21.07
2019-03-19T05:37:44.392Z,13.77
2019-03-19T05:40:15.098Z,19.57
2019-03-19T05:42:43.982Z,20.60
2019-03-19T05:45:16.586Z,15.23
2019-03-19T05:47:45.429Z,15.30
2019-03-19T05:50:15.693Z,9.60
2019-03-19T05:52:44.569Z,10.03
2019-03-19T05:55:13.486Z,15.23
2019-03-19T05:57:49.312Z,13.90
2019-03-19T06:00:17.328Z,36.43
2019-03-19T06:02:46.216Z,20.97
2019-03-19T06:05:15.065Z,20.03
2019-03-19T06:07:43.889Z,9.77
2019-03-19T06:10:14.569Z,7.00
2019-03-19T06:12:43.488Z,7.63
2019-03-19T06:15:16.472Z,8.13
2019-03-19T06:17:45.469Z,6.47
2019-03-19T06:20:15.514Z,5.53
2019-03-19T06:22:44.545Z,8.87
2019-03-19T06:25:13.830Z,14.10
2019-03-19T06:27:42.666Z,15.27
2019-03-19T06:30:21.946Z,26.20
2019-03-19T06:32:50.924Z,22.00
2019-03-19T06:35:20.549Z,15.33
2019-03-19T06:37:49.441Z,9.83
2019-03-19T06:40:22.026Z,6.57
2019-03-19T06:42:50.903Z,9.50
2019-03-19T06:45:22.868Z,8.30
2019-03-19T06:47:51.022Z,8.23
2019-03-19T06:50:21.089Z,13.07
2019-03-19T06:52:50.005Z,15.03
2019-03-19T06:55:19.905Z,17.67
2019-03-19T06:57:48.896Z,14.77
2019-03-19T07:00:19.909Z,19.93
2019-03-19T07:02:48.719Z,11.40
2019-03-19T07:05:18.770Z,7.20
2019-03-19T07:07:47.662Z,9.30
2019-03-19T07:10:20.267Z,9.03
2019-03-19T07:12:49.123Z,8.97
2019-03-19T07:15:19.953Z,11.60
2019-03-19T07:17:48.850Z,9.23
2019-03-19T07:20:18.984Z,10.43
2019-03-19T07:22:47.865Z,12.80
2019-03-19T07:25:16.705Z,16.20
2019-03-19T07:27:45.556Z,20.13
2019-03-19T07:30:19.610Z,21.97
2019-03-19T07:32:49.919Z,31.93
2019-03-19T07:35:18.758Z,28.43
2019-03-19T07:37:49.541Z,34.23
2019-03-19T07:40:18.347Z,39.47
2019-03-19T07:42:47.223Z,40.27
2019-03-19T07:45:20.311Z,42.73
2019-03-19T07:47:49.338Z,27.47
2019-03-19T07:50:22.462Z,27.07
2019-03-19T07:52:51.400Z,34.90
2019-03-19T07:55:20.248Z,30.73
2019-03-19T07:57:49.079Z,18.43
2019-03-19T08:00:20.026Z,22.07
2019-03-19T08:02:49.060Z,23.00
2019-03-19T08:05:17.901Z,16.53
2019-03-19T08:07:47.109Z,20.70
2019-03-19T08:10:19.696Z,25.33
2019-03-19T08:12:48.532Z,23.97
2019-03-19T08:15:19.306Z,22.90
2019-03-19T08:17:48.256Z,23.63
2019-03-19T08:20:18.108Z,19.07
2019-03-19T08:22:47.050Z,18.80
2019-03-19T08:25:18.899Z,17.77
2019-03-19T08:27:47.754Z,20.73
2019-03-19T08:30:20.666Z,17.80
2019-03-19T08:32:49.510Z,19.20
2019-03-19T08:35:18.345Z,11.43
2019-03-19T08:37:47.492Z,14.70
2019-03-19T08:40:20.646Z,16.43
2019-03-19T08:42:49.491Z,19.67
2019-03-19T08:45:22.800Z,22.70
2019-03-19T08:47:51.653Z,24.73
2019-03-19T08:50:21.613Z,23.23
2019-03-19T08:52:50.510Z,19.13
2019-03-19T08:55:19.351Z,23.70
2019-03-19T08:57:48.436Z,24.27
2019-03-19T09:00:20.254Z,20.73
2019-03-19T09:02:49.107Z,30.67
2019-03-19T09:05:17.964Z,23.33
2019-03-19T09:07:46.880Z,23.33
2019-03-19T09:10:17.684Z,22.67
2019-03-19T09:12:48.387Z,18.67
2019-03-19T09:15:29.913Z,22.70
2019-03-19T09:17:58.759Z,19.57
2019-03-19T09:20:27.609Z,21.23
2019-03-19T09:22:56.511Z,22.60
2019-03-19T09:25:25.365Z,15.10
2019-03-19T09:27:54.221Z,16.27
2019-03-19T09:30:24.212Z,15.23
2019-03-19T09:32:53.062Z,11.33
2019-03-19T09:35:21.949Z,10.43
2019-03-19T09:37:58.301Z,13.17
2019-03-19T09:40:22.678Z,12.00
2019-03-19T09:42:51.528Z,15.83
2019-03-19T09:45:20.798Z,9.90
2019-03-19T09:48:08.916Z,10.93
2019-03-19T09:50:37.808Z,10.83
2019-03-19T09:53:06.634Z,10.63
2019-03-19T09:55:35.502Z,12.23
2019-03-19T09:58:04.489Z,12.27
2019-03-19T10:00:33.310Z,11.03
2019-03-19T10:03:02.164Z,14.10
2019-03-19T10:05:31.073Z,11.27
2019-03-19T10:07:59.898Z,11.97
2019-03-19T10:10:28.777Z,8.07
2019-03-19T10:12:57.640Z,9.87
2019-03-19T10:15:26.473Z,12.30
2019-03-19T10:17:55.311Z,11.10
2019-03-19T10:20:25.303Z,12.83
2019-03-19T10:22:54.241Z,9.67
2019-03-19T10:25:23.077Z,11.17
2019-03-19T10:27:52.029Z,11.27
2019-03-19T10:30:24.319Z,12.77
2019-03-19T10:32:53.164Z,10.93
2019-03-19T10:35:22.159Z,11.03
2019-03-19T10:37:51.000Z,19.00
2019-03-19T10:40:20.574Z,16.00
2019-03-19T10:42:49.674Z,14.77
2019-03-19T10:45:19.713Z,15.03
2019-03-19T10:47:48.547Z,11.33
2019-03-19T10:50:24.541Z,14.63
2019-03-19T10:52:53.440Z,12.60
2019-03-19T10:55:22.297Z,11.80
2019-03-19T10:57:51.204Z,13.03
2019-03-19T11:00:24.947Z,9.30
2019-03-19T11:02:54.212Z,11.07
2019-03-19T11:05:23.803Z,10.47
2019-03-19T11:07:53.053Z,11.87
2019-03-19T11:10:21.998Z,10.80
2019-03-19T11:12:50.918Z,11.27
2019-03-19T11:15:24.607Z,8.77
2019-03-19T11:17:53.437Z,12.17
2019-03-19T11:20:22.333Z,12.03
2019-03-19T11:22:51.169Z,12.80
2019-03-19T11:25:24.964Z,17.87
2019-03-19T11:27:53.967Z,12.80
2019-03-19T11:30:27.586Z,12.17
2019-03-19T11:32:56.432Z,11.87
2019-03-19T11:35:25.414Z,17.33
2019-03-19T11:37:54.261Z,8.67
2019-03-19T11:40:25.579Z,10.27
2019-03-19T11:42:53.739Z,10.77
2019-03-19T11:45:23.688Z,11.83
2019-03-19T11:47:52.522Z,11.20
2019-03-19T11:50:29.506Z,12.93
2019-03-19T11:52:58.356Z,11.83
2019-03-19T11:55:27.379Z,9.53
2019-03-19T11:57:57.619Z,11.73
2019-03-19T12:00:36.584Z,15.47
2019-03-19T12:03:14.881Z,9.00
2019-03-19T12:05:36.806Z,10.37
2019-03-19T12:08:06.448Z,11.53
2019-03-19T12:10:35.369Z,13.30
2019-03-19T12:13:04.519Z,18.47
2019-03-19T12:15:33.326Z,12.97
2019-03-19T12:18:02.185Z,15.13
2019-03-19T12:20:31.044Z,13.50
2019-03-19T12:23:00.009Z,13.47
2019-03-19T12:25:31.065Z,16.60
2019-03-19T12:27:59.387Z,16.57
2019-03-19T12:30:29.013Z,12.93
2019-03-19T12:32:57.893Z,17.40
2019-03-19T12:35:26.743Z,18.00
2019-03-19T12:37:55.591Z,13.13
2019-03-19T12:40:35.841Z,14.37
2019-03-19T12:42:55.856Z,17.30
2019-03-19T12:45:25.888Z,17.10
2019-03-19T12:47:54.834Z,13.27
2019-03-19T12:50:25.702Z,17.03
2019-03-19T12:52:55.190Z,11.00
2019-03-19T12:55:25.753Z,11.20
2019-03-19T12:57:54.724Z,11.87
2019-03-19T13:00:34.006Z,13.17
2019-03-19T13:02:58.344Z,11.13
2019-03-19T13:05:27.235Z,11.50
2019-03-19T13:07:56.135Z,12.57
2019-03-19T13:10:25.528Z,11.97
2019-03-19T13:12:54.506Z,10.87
2019-03-19T13:15:23.510Z,10.90
2019-03-19T13:17:55.872Z,9.87
2019-03-19T13:20:24.849Z,10.00
2019-03-19T13:22:53.869Z,12.80
2019-03-19T13:25:23.835Z,11.07
2019-03-19T13:27:52.851Z,12.03
2019-03-19T13:30:44.070Z,17.37
2019-03-19T13:33:03.378Z,14.87
2019-03-19T13:35:32.220Z,16.80
2019-03-19T13:38:01.111Z,19.20
2019-03-19T13:40:31.253Z,18.90
2019-03-19T13:43:00.168Z,15.43
2019-03-19T13:45:30.040Z,14.47
2019-03-19T13:47:58.948Z,18.53
2019-03-19T13:50:27.941Z,14.23
2019-03-19T13:52:56.810Z,12.47
2019-03-19T13:55:25.997Z,12.83
2019-03-19T13:57:55.124Z,15.03
2019-03-19T14:00:24.015Z,12.33
2019-03-19T14:02:52.874Z,10.70
2019-03-19T14:05:21.913Z,11.83
2019-03-19T14:07:50.844Z,12.80
2019-03-19T14:10:20.612Z,11.67
2019-03-19T14:12:49.905Z,14.83
2019-03-19T14:15:24.127Z,11.67
2019-03-19T14:17:53.082Z,10.93
2019-03-19T14:20:21.948Z,13.03
2019-03-19T14:22:50.784Z,15.23
2019-03-19T14:25:19.764Z,14.73
2019-03-19T14:27:48.619Z,14.97
2019-03-19T14:30:22.379Z,16.30
2019-03-19T14:32:51.308Z,15.37
2019-03-19T14:35:20.257Z,18.93
2019-03-19T14:37:49.093Z,18.63
2019-03-19T14:40:24.680Z,23.87
2019-03-19T14:42:53.515Z,22.40
2019-03-19T14:45:23.052Z,17.93
2019-03-19T14:47:52.060Z,19.33
2019-03-19T14:50:22.093Z,17.20
2019-03-19T14:52:50.958Z,15.37
2019-03-19T14:55:20.041Z,15.70
2019-03-19T14:57:50.890Z,20.73
2019-03-19T15:00:23.054Z,14.17
2019-03-19T15:02:53.449Z,15.27
2019-03-19T15:05:23.865Z,18.97
2019-03-19T15:07:52.711Z,30.67
2019-03-19T15:10:22.590Z,20.97
2019-03-19T15:12:51.450Z,20.50
2019-03-19T15:15:22.163Z,20.03
2019-03-19T15:17:51.047Z,18.83
2019-03-19T15:20:22.042Z,19.97
2019-03-19T15:22:50.890Z,21.77
2019-03-19T15:25:19.913Z,27.77
2019-03-19T15:27:48.762Z,24.50
2019-03-19T15:30:21.314Z,22.07
2019-03-19T15:32:50.161Z,20.90
2019-03-19T15:35:19.089Z,22.13
2019-03-19T15:37:47.951Z,27.97
2019-03-19T15:40:21.190Z,26.57
2019-03-19T15:42:50.059Z,20.90
2019-03-19T15:45:24.306Z,28.10
2019-03-19T15:47:53.142Z,32.00
2019-03-19T15:50:21.972Z,31.73
2019-03-19T15:52:50.870Z,27.57
2019-03-19T15:55:19.712Z,37.10
2019-03-19T15:57:48.556Z,47.43
2019-03-19T16:00:21.185Z,54.33
2019-03-19T16:02:49.999Z,54.77
2019-03-19T16:05:18.828Z,64.23
2019-03-19T16:07:47.718Z,54.27
2019-03-19T16:10:18.333Z,54.70
2019-03-19T16:12:47.193Z,46.00
2019-03-19T16:15:20.914Z,44.27
2019-03-19T16:17:49.751Z,55.67
2019-03-19T16:20:20.715Z,51.87
2019-03-19T16:22:49.599Z,55.70
2019-03-19T16:25:18.437Z,53.47
2019-03-19T16:27:47.300Z,31.07
2019-03-19T16:30:17.232Z,32.90
2019-03-19T16:32:46.182Z,23.57
2019-03-19T16:35:15.106Z,22.73
2019-03-19T16:37:44.012Z,22.97
2019-03-19T16:40:20.699Z,25.83
2019-03-19T16:42:49.795Z,36.27
2019-03-19T16:45:18.820Z,43.27
2019-03-19T16:47:47.792Z,52.83
2019-03-19T16:50:23.370Z,45.30
2019-03-19T16:52:53.028Z,43.83
2019-03-19T16:55:22.465Z,47.17
2019-03-19T16:57:51.372Z,34.37
2019-03-19T17:00:29.817Z,24.87
2019-03-19T17:02:58.730Z,20.43
2019-03-19T17:05:27.554Z,19.07
2019-03-19T17:07:56.420Z,22.03
2019-03-19T17:10:30.183Z,16.20
2019-03-19T17:12:58.996Z,26.10
2019-03-19T17:15:27.838Z,25.93
2019-03-19T17:17:56.825Z,22.63
2019-03-19T17:20:25.637Z,23.73
2019-03-19T17:22:54.461Z,27.30
2019-03-19T17:25:27.448Z,28.77
2019-03-19T17:27:56.401Z,26.20
2019-03-19T17:30:30.232Z,26.23
2019-03-19T17:32:59.155Z,26.73
2019-03-19T17:35:28.002Z,29.87
2019-03-19T17:37:56.923Z,31.23
2019-03-19T17:40:25.836Z,29.27
2019-03-19T17:42:54.682Z,28.87
2019-03-19T17:45:23.514Z,29.13
2019-03-19T17:47:52.392Z,28.90
2019-03-19T17:50:36.012Z,30.30
2019-03-19T17:53:05.110Z,36.43
2019-03-19T17:55:33.978Z,30.13
2019-03-19T17:58:02.818Z,33.47
2019-03-19T18:00:33.279Z,39.17
2019-03-19T18:03:02.109Z,37.70
2019-03-19T18:05:30.972Z,40.63
2019-03-19T18:07:59.858Z,35.20
2019-03-19T18:10:28.687Z,35.73
2019-03-19T18:13:00.280Z,33.67
2019-03-19T18:15:29.234Z,38.40
2019-03-19T18:17:58.065Z,33.43
2019-03-19T18:20:26.905Z,29.27
2019-03-19T18:22:55.800Z,29.27
2019-03-19T18:25:24.650Z,26.53
2019-03-19T18:27:53.487Z,29.53
2019-03-19T18:30:24.511Z,37.43
2019-03-19T18:32:53.350Z,43.53
2019-03-19T18:35:22.457Z,43.10
2019-03-19T18:37:51.462Z,44.50
2019-03-19T18:40:20.916Z,45.70
2019-03-19T18:42:49.769Z,67.00
2019-03-19T18:45:21.971Z,81.50
2019-03-19T18:47:50.828Z,82.40
2019-03-19T18:50:20.776Z,91.87
2019-03-19T18:52:49.649Z,87.67
2019-03-19T18:55:18.604Z,86.77
2019-03-19T18:57:47.451Z,64.87
2019-03-19T19:00:17.729Z,66.77
2019-03-19T19:02:50.003Z,62.70
2019-03-19T19:05:18.165Z,63.93
2019-03-19T19:07:47.066Z,54.10
2019-03-19T19:10:17.765Z,62.17
2019-03-19T19:12:46.612Z,67.10
2019-03-19T19:15:24.962Z,91.72
2019-03-19T19:17:53.839Z,93.40
2019-03-19T19:20:22.650Z,95.80
2019-03-19T19:22:51.529Z,109.47
2019-03-19T19:25:21.867Z,112.13
2019-03-19T19:27:50.718Z,114.63
2019-03-19T19:30:27.030Z,111.30
2019-03-19T19:33:01.425Z,93.13
2019-03-19T19:35:26.345Z,97.27
2019-03-19T19:37:55.238Z,86.37
2019-03-19T19:40:24.234Z,81.23
2019-03-19T19:42:53.074Z,72.83
2019-03-19T19:45:21.973Z,77.50
2019-03-19T19:47:50.819Z,73.77
2019-03-19T19:50:23.398Z,77.10
2019-03-19T19:52:52.290Z,76.90
2019-03-19T19:55:21.146Z,78.03
2019-03-19T19:57:50.004Z,81.80
2019-03-19T20:00:19.785Z,71.80
2019-03-19T20:02:53.932Z,71.20
2019-03-19T20:05:22.767Z,69.57
2019-03-19T20:07:51.686Z,73.47
2019-03-19T20:10:24.963Z,79.30
2019-03-19T20:12:53.791Z,75.50
2019-03-19T20:15:22.952Z,77.37
2019-03-19T20:17:51.783Z,63.40
2019-03-19T20:20:21.741Z,48.03
2019-03-19T20:22:50.605Z,42.60
2019-03-19T20:25:19.551Z,28.97
2019-03-19T20:27:48.401Z,32.93
2019-03-19T20:30:25.149Z,34.27
2019-03-19T20:32:54.003Z,33.87
2019-03-19T20:35:22.853Z,33.30
2019-03-19T20:37:51.702Z,34.43
2019-03-19T20:40:20.674Z,36.43
2019-03-19T20:42:49.535Z,38.20
2019-03-19T20:45:20.221Z,38.03
2019-03-19T20:47:49.062Z,36.90
2019-03-19T20:50:20.853Z,30.23
2019-03-19T20:52:49.840Z,24.23
2019-03-19T20:55:18.700Z,25.30
2019-03-19T20:57:47.532Z,18.17
2019-03-19T21:00:18.232Z,17.93
2019-03-19T21:02:47.066Z,15.63
2019-03-19T21:05:15.983Z,19.67
2019-03-19T21:07:44.896Z,21.10
2019-03-19T21:10:16.330Z,24.27
2019-03-19T21:12:45.155Z,29.17
2019-03-19T21:15:19.185Z,23.77
2019-03-19T21:17:48.533Z,23.60
2019-03-19T21:20:17.488Z,19.70
2019-03-19T21:22:46.380Z,21.07
2019-03-19T21:25:15.229Z,19.47
2019-03-19T21:27:44.084Z,16.40
2019-03-19T21:30:20.212Z,17.90
2019-03-19T21:32:49.051Z,20.53
2019-03-19T21:35:19.977Z,19.97
2019-03-19T21:37:49.157Z,16.80
2019-03-19T21:40:18.104Z,19.50
2019-03-19T21:42:46.940Z,23.50
2019-03-19T21:45:18.180Z,21.80
2019-03-19T21:47:47.125Z,18.13
2019-03-19T21:50:17.272Z,18.23
2019-03-19T21:52:46.182Z,20.53
2019-03-19T21:55:15.121Z,18.10
2019-03-19T21:57:43.973Z,19.87
2019-03-19T22:00:15.722Z,19.77
2019-03-19T22:02:44.633Z,20.00
2019-03-19T22:05:13.625Z,24.07
2019-03-19T22:07:42.618Z,25.50
2019-03-19T22:10:16.135Z,27.37
2019-03-19T22:12:45.184Z,26.97
2019-03-19T22:15:16.097Z,26.13
2019-03-19T22:17:47.801Z,25.90
2019-03-19T22:20:16.897Z,27.10
2019-03-19T22:22:45.863Z,24.03
2019-03-19T22:25:17.958Z,26.33
2019-03-19T22:27:46.851Z,27.23
2019-03-19T22:30:18.092Z,27.60
2019-03-19T22:32:47.241Z,28.50
2019-03-19T22:35:16.354Z,28.53
2019-03-19T22:37:45.581Z,28.80
2019-03-19T22:40:18.934Z,24.60
2019-03-19T22:42:47.943Z,36.80
2019-03-19T22:45:17.964Z,48.87
2019-03-19T22:47:47.060Z,54.70
2019-03-19T22:50:16.906Z,58.77
2019-03-19T22:52:46.087Z,56.73
2019-03-19T22:55:15.620Z,58.33
2019-03-19T22:57:44.894Z,51.17
2019-03-19T23:00:23.281Z,36.00
2019-03-19T23:02:52.586Z,30.40
2019-03-19T23:05:21.469Z,41.53
2019-03-19T23:07:50.489Z,39.30
2019-03-19T23:10:19.379Z,41.23
2019-03-19T23:12:48.246Z,45.30
2019-03-19T23:15:17.138Z,45.87
2019-03-19T23:17:46.050Z,43.00
2019-03-19T23:20:15.453Z,38.33
2019-03-19T23:22:44.551Z,39.87
2019-03-19T23:25:13.726Z,35.63
2019-03-19T23:27:42.616Z,37.60
2019-03-19T23:30:17.570Z,37.73
2019-03-19T23:32:46.440Z,41.13
2019-03-19T23:35:15.452Z,42.10
2019-03-19T23:37:44.419Z,36.83
2019-03-19T23:40:14.567Z,35.77
2019-03-19T23:42:43.531Z,38.17
2019-03-19T23:45:13.409Z,36.67
2019-03-19T23:47:42.361Z,39.97
2019-03-19T23:50:21.001Z,39.23
2019-03-19T23:52:49.944Z,43.63
2019-03-19T23:55:18.862Z,38.17
2019-03-19T23:57:47.779Z,38.70
