createdAt,value
2019-02-08T00:00:37.328Z,6.37
2019-02-08T00:03:04.489Z,6.40
2019-02-08T00:05:31.077Z,6.39
2019-02-08T00:07:57.663Z,6.37
2019-02-08T00:10:24.228Z,6.38
2019-02-08T00:12:50.793Z,6.36
2019-02-08T00:15:17.909Z,6.33
2019-02-08T00:17:44.450Z,6.33
2019-02-08T00:20:11.064Z,6.31
2019-02-08T00:22:37.904Z,6.34
2019-02-08T00:25:05.302Z,6.21
2019-02-08T00:27:31.874Z,6.22
2019-02-08T00:29:58.447Z,6.30
2019-02-08T00:32:24.990Z,6.22
2019-02-08T00:34:51.845Z,6.29
2019-02-08T00:37:19.239Z,6.27
2019-02-08T00:39:45.802Z,6.26
2019-02-08T00:42:12.374Z,6.28
2019-02-08T00:44:38.924Z,6.25
2019-02-08T00:47:05.511Z,6.25
2019-02-08T00:49:32.055Z,6.21
2019-02-08T00:51:58.621Z,6.21
2019-02-08T00:54:25.465Z,6.22
2019-02-08T00:56:52.037Z,6.27
2019-02-08T00:59:18.587Z,6.27
2019-02-08T01:01:45.149Z,6.26
2019-02-08T01:04:11.701Z,6.18
2019-02-08T01:06:38.289Z,6.15
2019-02-08T01:09:07.347Z,6.19
2019-02-08T01:11:33.917Z,6.19
2019-02-08T01:14:00.466Z,6.26
2019-02-08T01:16:27.430Z,6.26
2019-02-08T01:18:53.998Z,6.23
2019-02-08T01:21:20.561Z,6.16
2019-02-08T01:23:47.099Z,6.09
2019-02-08T01:26:13.664Z,6.02
2019-02-08T01:28:40.238Z,5.97
2019-02-08T01:31:06.801Z,5.96
2019-02-08T01:33:33.347Z,5.95
2019-02-08T01:35:59.904Z,5.93
2019-02-08T01:38:26.782Z,5.81
2019-02-08T01:40:53.363Z,5.81
2019-02-08T01:43:19.908Z,5.83
2019-02-08T01:45:46.467Z,5.83
2019-02-08T01:48:13.016Z,5.80
2019-02-08T01:50:39.566Z,5.81
2019-02-08T01:53:06.128Z,5.82
2019-02-08T01:55:32.675Z,5.79
2019-02-08T01:57:59.234Z,5.76
2019-02-08T02:00:29.217Z,5.74
2019-02-08T02:02:55.815Z,5.74
2019-02-08T02:05:22.355Z,5.74
2019-02-08T02:07:48.977Z,5.74
2019-02-08T02:10:21.588Z,5.76
2019-02-08T02:12:48.152Z,5.76
2019-02-08T02:15:14.729Z,5.74
2019-02-08T02:17:41.315Z,5.71
2019-02-08T02:20:08.889Z,5.69
2019-02-08T02:22:35.481Z,5.68
2019-02-08T02:25:02.049Z,5.67
2019-02-08T02:27:28.624Z,5.63
2019-02-08T02:29:55.169Z,5.63
2019-02-08T02:32:21.752Z,5.52
2019-02-08T02:34:48.299Z,5.52
2019-02-08T02:37:14.879Z,5.52
2019-02-08T02:39:41.425Z,5.56
2019-02-08T02:42:07.995Z,5.47
2019-02-08T02:44:34.547Z,5.46
2019-02-08T02:47:01.370Z,5.48
2019-02-08T02:49:27.924Z,5.48
2019-02-08T02:51:54.509Z,5.42
2019-02-08T02:54:21.061Z,5.43
2019-02-08T02:56:47.637Z,5.40
2019-02-08T02:59:14.176Z,5.34
2019-02-08T03:01:40.742Z,5.34
2019-02-08T03:04:07.281Z,5.36
2019-02-08T03:06:33.855Z,5.37
2019-02-08T03:09:00.541Z,5.40
2019-02-08T03:11:27.107Z,5.41
2019-02-08T03:13:53.676Z,5.41
2019-02-08T03:16:20.222Z,5.18
2019-02-08T03:18:46.801Z,5.43
2019-02-08T03:21:13.364Z,5.42
2019-02-08T03:23:39.940Z,5.47
2019-02-08T03:26:06.593Z,5.47
2019-02-08T03:28:33.145Z,5.47
2019-02-08T03:30:59.694Z,5.33
2019-02-08T03:33:26.524Z,5.19
2019-02-08T03:35:53.420Z,5.13
2019-02-08T03:38:20.038Z,5.03
2019-02-08T03:40:46.579Z,4.98
2019-02-08T03:43:13.184Z,5.00
2019-02-08T03:45:41.401Z,5.01
2019-02-08T03:48:08.242Z,4.95
2019-02-08T03:50:34.890Z,4.91
2019-02-08T03:53:01.464Z,4.86
2019-02-08T03:55:28.002Z,4.88
2019-02-08T03:57:54.574Z,4.89
2019-02-08T04:00:32.294Z,4.83
2019-02-08T04:02:58.897Z,4.81
2019-02-08T04:05:25.408Z,4.83
2019-02-08T04:07:51.999Z,4.82
2019-02-08T04:10:18.536Z,4.78
2019-02-08T04:12:45.202Z,4.87
2019-02-08T04:15:14.043Z,4.86
2019-02-08T04:17:40.623Z,4.83
2019-02-08T04:20:07.949Z,4.85
2019-02-08T04:22:34.522Z,4.87
2019-02-08T04:25:01.062Z,4.90
2019-02-08T04:27:27.622Z,4.93
2019-02-08T04:29:54.193Z,4.95
2019-02-08T04:32:20.754Z,4.98
2019-02-08T04:34:47.318Z,5.02
2019-02-08T04:37:13.861Z,4.97
2019-02-08T04:39:40.444Z,4.95
2019-02-08T04:42:06.988Z,5.01
2019-02-08T04:44:33.559Z,5.06
2019-02-08T04:47:00.102Z,5.02
2019-02-08T04:49:26.655Z,5.06
2019-02-08T04:51:53.217Z,5.07
2019-02-08T04:54:19.782Z,5.07
2019-02-08T04:56:46.334Z,5.11
2019-02-08T04:59:12.905Z,5.10
2019-02-08T05:01:39.483Z,5.04
2019-02-08T05:04:06.029Z,5.11
2019-02-08T05:06:34.005Z,5.10
2019-02-08T05:09:00.585Z,5.07
2019-02-08T05:11:27.124Z,5.09
2019-02-08T05:13:53.682Z,5.04
2019-02-08T05:16:20.226Z,5.02
2019-02-08T05:18:46.796Z,4.97
2019-02-08T05:21:13.338Z,4.89
2019-02-08T05:23:39.899Z,4.90
2019-02-08T05:26:08.674Z,4.90
2019-02-08T05:28:35.222Z,4.87
2019-02-08T05:31:01.805Z,4.79
2019-02-08T05:33:28.366Z,4.76
2019-02-08T05:35:54.933Z,4.76
2019-02-08T05:38:21.495Z,4.79
2019-02-08T05:40:48.036Z,4.76
2019-02-08T05:43:14.614Z,4.74
2019-02-08T05:45:41.161Z,4.64
2019-02-08T05:48:07.755Z,4.65
2019-02-08T05:50:34.315Z,4.67
2019-02-08T05:53:00.873Z,4.62
2019-02-08T05:55:28.228Z,4.64
2019-02-08T05:57:54.781Z,4.68
2019-02-08T06:00:40.674Z,4.64
2019-02-08T06:03:07.237Z,4.70
2019-02-08T06:05:34.235Z,4.73
2019-02-08T06:08:00.800Z,4.70
2019-02-08T06:10:27.378Z,4.66
2019-02-08T06:12:53.931Z,4.66
2019-02-08T06:15:20.533Z,4.63
2019-02-08T06:17:47.945Z,4.66
2019-02-08T06:20:15.765Z,4.68
2019-02-08T06:22:42.335Z,4.64
2019-02-08T06:25:09.053Z,4.67
2019-02-08T06:27:35.619Z,4.67
2019-02-08T06:30:02.369Z,4.69
2019-02-08T06:32:28.970Z,4.73
2019-02-08T06:34:55.527Z,4.72
2019-02-08T06:37:22.094Z,4.76
2019-02-08T06:39:48.681Z,4.75
2019-02-08T06:42:15.226Z,4.77
2019-02-08T06:44:41.795Z,4.80
2019-02-08T06:47:08.343Z,4.84
2019-02-08T06:49:34.909Z,4.75
2019-02-08T06:52:01.457Z,4.73
2019-02-08T06:54:28.030Z,4.84
2019-02-08T06:57:09.206Z,4.87
2019-02-08T06:59:50.788Z,4.93
2019-02-08T07:02:40.014Z,4.99
2019-02-08T07:05:32.052Z,5.01
2019-02-08T07:08:15.396Z,5.02
2019-02-08T07:11:07.345Z,5.08
2019-02-08T07:13:52.187Z,5.03
2019-02-08T07:16:35.501Z,5.00
2019-02-08T07:19:17.205Z,4.97
2019-02-08T07:22:01.963Z,4.99
2019-02-08T07:24:41.304Z,5.03
2019-02-08T07:27:31.880Z,5.05
2019-02-08T07:30:23.794Z,5.03
2019-02-08T07:33:19.057Z,5.10
2019-02-08T07:36:03.246Z,5.19
2019-02-08T07:38:44.577Z,5.18
2019-02-08T07:41:29.961Z,5.20
2019-02-08T07:44:11.757Z,5.17
2019-02-08T07:46:58.394Z,5.17
2019-02-08T07:49:43.593Z,5.17
2019-02-08T07:52:28.132Z,5.19
2019-02-08T07:55:15.221Z,5.25
2019-02-08T07:57:59.985Z,5.15
2019-02-08T08:00:41.780Z,5.37
2019-02-08T08:03:26.263Z,5.52
2019-02-08T08:06:11.622Z,5.51
2019-02-08T08:09:03.373Z,5.70
2019-02-08T08:11:46.615Z,5.79
2019-02-08T08:14:22.189Z,5.71
2019-02-08T08:17:12.609Z,5.61
2019-02-08T08:19:59.404Z,5.73
2019-02-08T08:22:33.131Z,5.79
2019-02-08T08:25:24.955Z,5.75
2019-02-08T08:28:09.691Z,5.77
2019-02-08T08:31:01.597Z,5.61
2019-02-08T08:33:35.624Z,5.65
2019-02-08T08:36:27.462Z,5.69
2019-02-08T08:39:28.393Z,5.69
2019-02-08T08:42:05.360Z,5.65
2019-02-08T08:45:11.428Z,5.75
2019-02-08T08:48:35.039Z,5.78
2019-02-08T08:51:24.406Z,5.77
2019-02-08T09:00:14.419Z,6.04
2019-02-08T09:03:16.505Z,6.04
2019-02-08T09:05:55.123Z,6.15
2019-02-08T09:09:16.649Z,6.30
2019-02-08T09:12:13.437Z,6.22
2019-02-08T09:14:59.785Z,6.27
2019-02-08T09:18:09.747Z,6.38
2019-02-08T09:21:21.822Z,6.51
2019-02-08T09:24:21.248Z,6.71
2019-02-08T09:27:25.603Z,6.66
2019-02-08T09:30:28.663Z,6.58
2019-02-08T09:33:43.411Z,6.75
2019-02-08T09:36:35.808Z,7.14
2019-02-08T09:39:43.990Z,7.20
2019-02-08T09:42:47.137Z,7.30
2019-02-08T09:46:07.852Z,7.09
2019-02-08T09:48:48.115Z,7.13
2019-02-08T09:51:47.361Z,7.24
2019-02-08T09:54:43.180Z,7.54
2019-02-08T09:57:40.580Z,7.08
2019-02-08T10:00:50.593Z,7.14
2019-02-08T10:03:44.088Z,7.55
2019-02-08T10:06:53.001Z,7.81
2019-02-08T10:09:56.631Z,7.36
2019-02-08T10:13:01.658Z,7.44
2019-02-08T10:16:18.343Z,7.44
2019-02-08T10:19:57.394Z,7.65
2019-02-08T10:23:32.896Z,7.38
2019-02-08T10:26:51.026Z,7.56
2019-02-08T10:29:58.350Z,8.11
2019-02-08T10:32:59.757Z,7.94
2019-02-08T10:36:03.135Z,7.61
2019-02-08T10:39:18.970Z,7.68
2019-02-08T10:42:30.810Z,7.83
2019-02-08T10:45:34.030Z,7.50
2019-02-08T10:49:09.807Z,7.40
2019-02-08T10:51:55.996Z,7.45
2019-02-08T10:55:09.856Z,8.05
2019-02-08T10:58:24.228Z,8.17
2019-02-08T11:01:41.770Z,8.47
2019-02-08T11:04:39.742Z,8.22
2019-02-08T11:07:47.042Z,8.09
2019-02-08T11:11:04.867Z,8.22
2019-02-08T11:13:55.674Z,8.47
2019-02-08T11:16:40.381Z,8.12
2019-02-08T11:19:19.487Z,7.80
2019-02-08T11:21:47.709Z,7.84
2019-02-08T11:24:15.904Z,7.73
2019-02-08T11:26:42.436Z,7.71
2019-02-08T11:29:09.001Z,7.69
2019-02-08T11:31:35.532Z,7.46
2019-02-08T11:34:02.090Z,7.42
2019-02-08T11:36:28.628Z,7.39
2019-02-08T11:38:55.178Z,7.45
2019-02-08T11:41:21.718Z,7.35
2019-02-08T11:43:48.267Z,7.27
2019-02-08T11:46:14.814Z,7.40
2019-02-08T11:48:41.371Z,7.28
2019-02-08T11:51:07.949Z,7.33
2019-02-08T11:53:34.489Z,7.32
2019-02-08T11:56:01.119Z,7.13
2019-02-08T11:58:27.654Z,7.21
2019-02-08T12:00:55.740Z,7.30
2019-02-08T12:03:22.278Z,7.29
2019-02-08T12:05:48.845Z,7.27
2019-02-08T12:08:15.399Z,7.32
2019-02-08T12:10:41.951Z,7.35
2019-02-08T12:13:08.530Z,7.28
2019-02-08T12:15:35.074Z,7.24
2019-02-08T12:18:01.620Z,7.19
2019-02-08T12:20:28.177Z,7.23
2019-02-08T12:22:54.710Z,7.21
2019-02-08T12:25:21.267Z,7.23
2019-02-08T12:27:47.801Z,7.15
2019-02-08T12:30:19.211Z,7.06
2019-02-08T12:32:45.798Z,7.11
2019-02-08T12:35:12.355Z,6.95
2019-02-08T12:37:38.942Z,7.10
2019-02-08T12:40:05.861Z,7.11
2019-02-08T12:42:32.400Z,7.15
2019-02-08T12:44:58.945Z,7.17
2019-02-08T12:47:25.501Z,7.09
2019-02-08T12:49:52.031Z,7.02
2019-02-08T12:52:18.600Z,7.03
2019-02-08T12:54:45.140Z,6.98
2019-02-08T12:57:11.715Z,7.00
2019-02-08T12:59:38.259Z,6.98
2019-02-08T13:02:04.812Z,7.00
2019-02-08T13:04:31.575Z,6.98
2019-02-08T13:06:58.171Z,6.90
2019-02-08T13:09:24.732Z,6.89
2019-02-08T13:11:51.300Z,6.91
2019-02-08T13:14:17.842Z,6.91
2019-02-08T13:16:44.400Z,6.97
2019-02-08T13:19:10.951Z,7.00
2019-02-08T13:21:37.500Z,6.99
2019-02-08T13:24:04.073Z,6.99
2019-02-08T13:26:30.669Z,6.91
2019-02-08T13:28:57.227Z,6.97
2019-02-08T13:31:23.772Z,6.97
2019-02-08T13:33:50.347Z,7.04
2019-02-08T13:36:16.913Z,7.06
2019-02-08T13:38:43.547Z,7.11
2019-02-08T13:41:10.090Z,7.09
2019-02-08T13:43:36.627Z,7.11
2019-02-08T13:46:03.498Z,7.15
2019-02-08T13:48:30.019Z,7.15
2019-02-08T13:50:56.550Z,7.20
2019-02-08T13:53:23.116Z,7.27
2019-02-08T13:55:49.695Z,7.16
2019-02-08T13:58:16.243Z,7.21
2019-02-08T14:00:42.885Z,7.20
2019-02-08T14:03:09.414Z,7.21
2019-02-08T14:05:35.965Z,7.24
2019-02-08T14:08:03.279Z,7.26
2019-02-08T14:10:29.820Z,7.26
2019-02-08T14:12:56.381Z,7.29
2019-02-08T14:15:22.966Z,7.32
2019-02-08T14:17:49.525Z,7.30
2019-02-08T14:20:18.203Z,7.38
2019-02-08T14:22:44.741Z,7.36
2019-02-08T14:25:12.088Z,7.42
2019-02-08T14:27:38.649Z,7.43
2019-02-08T14:30:09.344Z,7.30
2019-02-08T14:32:35.556Z,7.50
2019-02-08T14:35:02.153Z,7.50
2019-02-08T14:37:28.722Z,7.46
2019-02-08T14:39:55.253Z,7.49
2019-02-08T14:42:21.817Z,7.53
2019-02-08T14:44:48.447Z,7.49
2019-02-08T14:47:15.006Z,7.44
2019-02-08T14:49:41.527Z,7.47
2019-02-08T14:52:08.102Z,7.35
2019-02-08T14:54:34.631Z,7.29
2019-02-08T14:57:01.176Z,7.18
2019-02-08T14:59:27.741Z,7.16
2019-02-08T15:01:54.283Z,7.08
2019-02-08T15:04:20.864Z,7.08
2019-02-08T15:06:47.389Z,6.97
2019-02-08T15:09:13.959Z,6.87
2019-02-08T15:11:40.497Z,6.82
2019-02-08T15:14:07.069Z,6.82
2019-02-08T15:16:33.620Z,6.79
2019-02-08T15:19:00.175Z,6.81
2019-02-08T15:21:26.725Z,6.81
2019-02-08T15:23:53.290Z,6.84
2019-02-08T15:26:19.819Z,6.85
2019-02-08T15:28:46.367Z,6.89
2019-02-08T15:31:12.904Z,6.94
2019-02-08T15:33:39.572Z,6.96
2019-02-08T15:36:06.109Z,7.04
2019-02-08T15:38:32.975Z,7.06
2019-02-08T15:40:59.516Z,7.06
2019-02-08T15:43:26.724Z,7.09
2019-02-08T15:45:58.673Z,6.47
2019-02-08T15:48:25.234Z,7.15
2019-02-08T15:50:51.760Z,7.19
2019-02-08T15:53:18.310Z,7.25
2019-02-08T15:55:46.752Z,7.26
2019-02-08T15:58:13.304Z,7.19
2019-02-08T16:00:39.837Z,7.26
2019-02-08T16:03:07.718Z,7.31
2019-02-08T16:05:34.285Z,7.29
2019-02-08T16:08:01.840Z,7.28
2019-02-08T16:10:28.395Z,7.31
2019-02-08T16:12:55.040Z,7.32
2019-02-08T16:15:23.291Z,7.38
2019-02-08T16:17:51.962Z,7.37
2019-02-08T16:20:19.832Z,7.36
2019-02-08T16:22:47.986Z,7.35
2019-02-08T16:25:14.810Z,7.36
2019-02-08T16:27:41.343Z,7.38
2019-02-08T16:30:13.550Z,7.36
2019-02-08T16:32:40.097Z,7.37
2019-02-08T16:35:07.548Z,7.43
2019-02-08T16:37:34.078Z,7.44
2019-02-08T16:40:00.654Z,7.48
2019-02-08T16:42:27.172Z,7.46
2019-02-08T16:44:53.728Z,7.46
2019-02-08T16:47:20.256Z,7.50
2019-02-08T16:49:46.804Z,7.53
2019-02-08T16:52:13.341Z,7.56
2019-02-08T16:54:41.420Z,7.51
2019-02-08T16:57:07.952Z,7.53
2019-02-08T16:59:34.519Z,7.52
2019-02-08T17:02:01.045Z,7.50
2019-02-08T17:04:27.585Z,7.56
2019-02-08T17:06:54.442Z,7.49
2019-02-08T17:09:21.013Z,7.50
2019-02-08T17:11:47.582Z,7.44
2019-02-08T17:14:14.105Z,7.43
2019-02-08T17:16:40.665Z,7.45
2019-02-08T17:19:07.206Z,7.46
2019-02-08T17:21:33.772Z,7.49
2019-02-08T17:24:00.476Z,7.36
2019-02-08T17:26:27.036Z,7.40
2019-02-08T17:28:53.572Z,7.38
2019-02-08T17:31:20.132Z,7.33
2019-02-08T17:33:46.670Z,7.31
2019-02-08T17:36:13.237Z,7.34
2019-02-08T17:38:39.765Z,7.37
2019-02-08T17:41:06.310Z,7.34
2019-02-08T17:43:32.846Z,7.33
2019-02-08T17:45:59.405Z,7.38
2019-02-08T17:48:25.956Z,7.33
2019-02-08T17:50:52.522Z,7.34
2019-02-08T17:53:19.065Z,7.38
2019-02-08T17:55:45.621Z,7.40
2019-02-08T17:58:12.155Z,7.37
2019-02-08T18:00:57.976Z,7.27
2019-02-08T18:03:24.498Z,7.34
2019-02-08T18:05:51.069Z,7.30
2019-02-08T18:08:20.089Z,7.23
2019-02-08T18:10:46.646Z,7.23
2019-02-08T18:13:13.506Z,7.26
2019-02-08T18:15:40.047Z,7.32
2019-02-08T18:18:08.721Z,7.27
2019-02-08T18:20:37.826Z,7.26
2019-02-08T18:23:04.385Z,7.21
2019-02-08T18:25:30.918Z,7.26
2019-02-08T18:27:57.489Z,7.27
2019-02-08T18:30:26.360Z,7.33
2019-02-08T18:32:52.916Z,7.32
2019-02-08T18:35:19.465Z,7.33
2019-02-08T18:37:46.043Z,7.38
2019-02-08T18:40:14.299Z,7.28
2019-02-08T18:42:40.945Z,7.28
2019-02-08T18:45:09.415Z,7.30
2019-02-08T18:47:35.977Z,7.33
2019-02-08T18:50:03.166Z,7.39
2019-02-08T18:52:29.736Z,7.41
2019-02-08T18:54:56.276Z,7.43
2019-02-08T18:57:22.890Z,7.45
2019-02-08T18:59:49.429Z,7.55
2019-02-08T19:02:15.983Z,7.40
2019-02-08T19:04:42.525Z,7.41
2019-02-08T19:07:09.089Z,7.46
2019-02-08T19:09:35.642Z,7.44
2019-02-08T19:12:02.202Z,7.43
2019-02-08T19:14:28.752Z,7.45
2019-02-08T19:16:56.711Z,7.36
2019-02-08T19:19:23.266Z,7.40
2019-02-08T19:21:51.116Z,7.38
2019-02-08T19:24:17.667Z,7.41
2019-02-08T19:26:44.201Z,7.44
2019-02-08T19:29:10.753Z,7.50
2019-02-08T19:31:37.278Z,7.50
2019-02-08T19:34:03.843Z,7.52
2019-02-08T19:36:30.383Z,7.56
2019-02-08T19:38:56.943Z,7.64
2019-02-08T19:41:23.526Z,7.61
2019-02-08T19:43:50.042Z,7.61
2019-02-08T19:46:16.573Z,7.68
2019-02-08T19:48:43.132Z,7.73
2019-02-08T19:51:09.665Z,7.68
2019-02-08T19:53:36.230Z,7.72
2019-02-08T19:56:02.759Z,7.76
2019-02-08T19:58:34.388Z,7.73
2019-02-08T20:00:57.768Z,7.76
2019-02-08T20:03:24.319Z,7.76
2019-02-08T20:05:50.841Z,7.83
2019-02-08T20:08:18.718Z,7.89
2019-02-08T20:10:46.410Z,7.88
2019-02-08T20:13:12.965Z,7.90
2019-02-08T20:15:39.528Z,7.91
2019-02-08T20:18:06.669Z,7.92
2019-02-08T20:20:33.203Z,7.81
2019-02-08T20:22:59.758Z,7.87
2019-02-08T20:25:28.283Z,7.87
2019-02-08T20:27:54.832Z,7.92
2019-02-08T20:30:21.724Z,7.98
2019-02-08T20:32:48.295Z,7.91
2019-02-08T20:35:17.003Z,7.91
2019-02-08T20:37:43.550Z,7.94
2019-02-08T20:40:12.745Z,7.94
2019-02-08T20:42:39.651Z,7.99
2019-02-08T20:45:08.588Z,7.91
2019-02-08T20:47:36.304Z,7.82
2019-02-08T20:50:03.712Z,7.87
2019-02-08T20:52:30.253Z,7.83
2019-02-08T20:54:57.121Z,7.87
2019-02-08T20:57:23.664Z,7.81
2019-02-08T20:59:50.222Z,7.81
2019-02-08T21:02:16.762Z,7.85
2019-02-08T21:04:43.339Z,7.79
2019-02-08T21:07:09.883Z,7.82
2019-02-08T21:09:36.468Z,7.83
2019-02-08T21:12:03.025Z,7.78
2019-02-08T21:14:29.590Z,7.75
2019-02-08T21:16:56.141Z,7.79
2019-02-08T21:19:22.715Z,7.80
2019-02-08T21:21:49.260Z,7.81
2019-02-08T21:24:15.838Z,7.74
2019-02-08T21:26:42.374Z,7.75
2019-02-08T21:29:08.936Z,7.72
2019-02-08T21:31:35.510Z,7.78
2019-02-08T21:34:02.078Z,7.78
2019-02-08T21:36:28.620Z,7.76
2019-02-08T21:38:55.366Z,7.76
2019-02-08T21:41:21.931Z,7.78
2019-02-08T21:43:48.470Z,7.74
2019-02-08T21:46:15.037Z,7.74
2019-02-08T21:48:41.578Z,7.70
2019-02-08T21:51:08.152Z,7.71
2019-02-08T21:53:34.680Z,7.71
2019-02-08T21:56:01.234Z,7.68
2019-02-08T21:58:27.766Z,7.71
2019-02-08T22:00:54.326Z,7.68
2019-02-08T22:03:20.864Z,7.71
2019-02-08T22:05:56.897Z,7.74
2019-02-08T22:08:23.453Z,7.74
2019-02-08T22:10:50.042Z,7.68
2019-02-08T22:13:16.595Z,7.72
2019-02-08T22:15:43.450Z,7.78
2019-02-08T22:18:10.014Z,7.76
2019-02-08T22:20:36.549Z,7.78
2019-02-08T22:23:03.559Z,7.82
2019-02-08T22:25:30.329Z,7.79
2019-02-08T22:27:56.871Z,7.80
2019-02-08T22:30:23.526Z,7.74
2019-02-08T22:32:51.336Z,7.82
2019-02-08T22:35:17.950Z,7.83
2019-02-08T22:37:44.482Z,7.75
2019-02-08T22:40:13.730Z,7.87
2019-02-08T22:42:40.270Z,7.80
2019-02-08T22:45:11.627Z,7.88
2019-02-08T22:47:38.150Z,7.83
2019-02-08T22:50:04.907Z,7.78
2019-02-08T22:52:31.466Z,7.80
2019-02-08T22:54:58.001Z,7.73
2019-02-08T22:57:24.560Z,7.73
2019-02-08T22:59:51.106Z,7.79
2019-02-08T23:02:17.668Z,7.81
2019-02-08T23:04:44.213Z,7.85
2019-02-08T23:07:10.787Z,7.84
2019-02-08T23:09:37.355Z,7.80
2019-02-08T23:12:03.958Z,7.84
2019-02-08T23:14:31.044Z,7.84
2019-02-08T23:16:57.604Z,7.82
2019-02-08T23:19:24.133Z,7.81
2019-02-08T23:21:50.692Z,7.82
2019-02-08T23:24:17.234Z,7.81
2019-02-08T23:26:43.794Z,7.77
2019-02-08T23:29:10.360Z,7.76
2019-02-08T23:31:36.929Z,7.73
2019-02-08T23:34:03.596Z,7.67
2019-02-08T23:36:30.318Z,7.68
2019-02-08T23:38:56.905Z,7.66
2019-02-08T23:41:23.466Z,7.73
2019-02-08T23:43:50.003Z,7.73
2019-02-08T23:46:16.573Z,7.76
2019-02-08T23:48:43.164Z,7.72
2019-02-08T23:51:09.712Z,7.67
2019-02-08T23:53:36.299Z,7.75
2019-02-08T23:56:02.887Z,7.73
2019-02-08T23:58:29.460Z,7.75
