createdAt,value
2019-06-08T00:00:29.837Z,101259.16
2019-06-08T00:02:59.732Z,101255.24
2019-06-08T00:05:29.691Z,101249.70
2019-06-08T00:07:59.457Z,101241.66
2019-06-08T00:10:29.384Z,101232.94
2019-06-08T00:12:59.334Z,101235.21
2019-06-08T00:15:29.318Z,101239.24
2019-06-08T00:17:59.524Z,101232.02
2019-06-08T00:20:29.344Z,101232.91
2019-06-08T00:23:00.497Z,101226.20
2019-06-08T00:25:30.345Z,101229.13
2019-06-08T00:28:00.196Z,101222.33
2019-06-08T00:30:30.742Z,101221.71
2019-06-08T00:33:00.743Z,101222.66
2019-06-08T00:35:30.592Z,101222.80
2019-06-08T00:38:00.298Z,101224.03
2019-06-08T00:40:30.255Z,101217.30
2019-06-08T00:43:00.161Z,101220.79
2019-06-08T00:45:30.047Z,101219.72
2019-06-08T00:48:00.003Z,101233.77
2019-06-08T00:50:29.887Z,101228.16
2019-06-08T00:52:59.722Z,101230.89
2019-06-08T00:55:29.935Z,101227.87
2019-06-08T00:57:59.759Z,101228.97
2019-06-08T01:00:30.750Z,101228.95
2019-06-08T01:03:00.615Z,101229.87
2019-06-08T01:05:30.510Z,101224.46
2019-06-08T01:08:00.572Z,101226.02
2019-06-08T01:10:30.450Z,101226.81
2019-06-08T01:13:00.215Z,101228.00
2019-06-08T01:15:34.109Z,101226.52
2019-06-08T01:18:04.047Z,101225.28
2019-06-08T01:20:33.372Z,101225.23
2019-06-08T01:23:03.304Z,101225.78
2019-06-08T01:25:33.228Z,101223.91
2019-06-08T01:28:03.081Z,101229.47
2019-06-08T01:30:33.032Z,101227.03
2019-06-08T01:33:02.887Z,101220.52
2019-06-08T01:35:32.685Z,101229.66
2019-06-08T01:38:02.484Z,101226.28
2019-06-08T01:40:32.441Z,101218.56
2019-06-08T01:43:02.337Z,101221.95
2019-06-08T01:45:33.155Z,101221.95
2019-06-08T01:48:18.665Z,101228.51
2019-06-08T01:50:36.738Z,101227.25
2019-06-08T01:53:06.613Z,101216.66
2019-06-08T01:55:36.539Z,101219.41
2019-06-08T01:58:06.903Z,101225.52
2019-06-08T02:00:41.084Z,101227.86
2019-06-08T02:03:08.443Z,101233.27
2019-06-08T02:05:38.362Z,101233.27
2019-06-08T02:08:08.202Z,101223.79
2019-06-08T02:10:38.072Z,101218.91
2019-06-08T02:13:08.958Z,101233.95
2019-06-08T02:15:38.834Z,101238.19
2019-06-08T02:18:08.706Z,101238.60
2019-06-08T02:20:39.375Z,101240.05
2019-06-08T02:23:09.309Z,101244.91
2019-06-08T02:25:39.586Z,101246.03
2019-06-08T02:28:09.946Z,101241.30
2019-06-08T02:30:41.866Z,101241.66
2019-06-08T02:33:11.358Z,101241.66
2019-06-08T02:35:41.787Z,101242.84
2019-06-08T02:38:11.935Z,101239.50
2019-06-08T02:40:41.691Z,101241.23
2019-06-08T02:43:11.538Z,101236.19
2019-06-08T02:45:41.464Z,101242.71
2019-06-08T02:48:11.341Z,101251.98
2019-06-08T02:51:00.857Z,101253.23
2019-06-08T02:53:32.147Z,101255.80
2019-06-08T02:56:04.502Z,101256.33
2019-06-08T02:58:36.906Z,101265.67
2019-06-08T03:01:07.943Z,101262.17
2019-06-08T03:03:40.122Z,101264.33
2019-06-08T03:06:09.541Z,101267.95
2019-06-08T03:08:41.562Z,101260.49
2019-06-08T03:11:10.825Z,101267.36
2019-06-08T03:13:42.447Z,101261.89
2019-06-08T03:16:12.480Z,101266.64
2019-06-08T03:18:42.763Z,101261.29
2019-06-08T03:21:12.560Z,101265.72
2019-06-08T03:23:43.777Z,101273.78
2019-06-08T03:26:13.705Z,101262.56
2019-06-08T03:28:44.394Z,101250.94
2019-06-08T03:31:14.363Z,101250.94
2019-06-08T03:33:53.177Z,101260.50
2019-06-08T03:36:15.814Z,101260.50
2019-06-08T03:38:45.757Z,101254.68
2019-06-08T03:41:15.810Z,101252.67
2019-06-08T03:43:45.572Z,101258.08
2019-06-08T03:46:15.484Z,101255.66
2019-06-08T03:48:46.495Z,101260.47
2019-06-08T03:51:16.375Z,101260.09
2019-06-08T03:53:47.393Z,101266.11
2019-06-08T03:56:17.294Z,101266.11
2019-06-08T03:58:47.976Z,101263.51
2019-06-08T04:01:18.580Z,101270.70
2019-06-08T04:03:50.173Z,101263.06
2019-06-08T04:06:20.237Z,101260.64
2019-06-08T04:08:50.184Z,101262.86
2019-06-08T04:11:19.958Z,101259.75
2019-06-08T04:13:50.093Z,101264.46
2019-06-08T04:16:21.462Z,101271.61
2019-06-08T04:18:51.378Z,101266.34
2019-06-08T04:21:21.404Z,101268.92
2019-06-08T04:23:51.137Z,101266.77
2019-06-08T04:26:21.004Z,101272.17
2019-06-08T04:28:50.936Z,101271.61
2019-06-08T04:31:22.088Z,101261.86
2019-06-08T04:33:51.790Z,101272.52
2019-06-08T04:36:21.637Z,101270.56
2019-06-08T04:38:51.510Z,101276.34
2019-06-08T04:41:21.875Z,101278.41
2019-06-08T04:43:51.702Z,101273.09
2019-06-08T04:46:21.574Z,101275.73
2019-06-08T04:48:51.387Z,101276.83
2019-06-08T04:51:21.251Z,101273.61
2019-06-08T04:53:51.036Z,101277.19
2019-06-08T04:56:20.835Z,101279.70
2019-06-08T04:58:51.486Z,101283.33
2019-06-08T05:01:21.589Z,101285.08
2019-06-08T05:03:51.409Z,101283.64
2019-06-08T05:06:21.181Z,101281.58
2019-06-08T05:08:50.995Z,101286.08
2019-06-08T05:11:20.742Z,101286.40
2019-06-08T05:13:50.889Z,101290.38
2019-06-08T05:16:20.830Z,101294.20
2019-06-08T05:18:50.691Z,101295.64
2019-06-08T05:21:20.655Z,101294.33
2019-06-08T05:23:58.305Z,101294.72
2019-06-08T05:26:22.908Z,101295.45
2019-06-08T05:28:52.775Z,101296.48
2019-06-08T05:31:22.435Z,101298.33
2019-06-08T05:33:52.150Z,101299.66
2019-06-08T05:36:22.167Z,101302.39
2019-06-08T05:38:53.141Z,101306.39
2019-06-08T05:41:24.250Z,101310.27
2019-06-08T05:43:55.522Z,101310.83
2019-06-08T05:46:25.496Z,101318.13
2019-06-08T05:48:55.359Z,101316.81
2019-06-08T05:51:25.420Z,101314.47
2019-06-08T05:53:55.194Z,101314.59
2019-06-08T05:56:25.100Z,101314.91
2019-06-08T05:58:54.840Z,101317.08
2019-06-08T06:01:24.610Z,101324.45
2019-06-08T06:03:54.451Z,101321.56
2019-06-08T06:06:25.559Z,101321.16
2019-06-08T06:08:55.396Z,101323.10
2019-06-08T06:11:25.439Z,101334.02
2019-06-08T06:13:55.342Z,101323.92
2019-06-08T06:16:26.388Z,101321.08
2019-06-08T06:18:56.317Z,101318.62
2019-06-08T06:21:26.367Z,101314.77
2019-06-08T06:23:56.219Z,101317.02
2019-06-08T06:26:27.294Z,101320.72
2019-06-08T06:28:58.329Z,101319.83
2019-06-08T06:31:28.039Z,101317.11
2019-06-08T06:33:57.951Z,101303.52
2019-06-08T06:36:27.752Z,101306.14
2019-06-08T06:38:57.676Z,101305.98
2019-06-08T06:41:27.716Z,101303.00
2019-06-08T06:43:57.530Z,101311.37
2019-06-08T06:46:27.382Z,101309.03
2019-06-08T06:48:57.232Z,101302.14
2019-06-08T06:51:27.098Z,101302.31
2019-06-08T06:53:56.775Z,101301.61
2019-06-08T06:56:27.008Z,101301.13
2019-06-08T06:58:56.840Z,101300.35
2019-06-08T07:01:26.783Z,101298.48
2019-06-08T07:03:56.959Z,101294.41
2019-06-08T07:06:26.909Z,101303.98
2019-06-08T07:08:56.776Z,101308.47
2019-06-08T07:11:26.669Z,101303.31
2019-06-08T07:13:56.415Z,101300.23
2019-06-08T07:16:26.231Z,101300.01
2019-06-08T07:18:58.805Z,101291.81
2019-06-08T07:21:40.872Z,101294.63
2019-06-08T07:24:00.277Z,101290.05
2019-06-08T07:26:30.200Z,101275.24
2019-06-08T07:28:59.955Z,101295.77
2019-06-08T07:31:29.822Z,101293.87
2019-06-08T07:34:00.162Z,101296.09
2019-06-08T07:36:29.976Z,101297.59
2019-06-08T07:39:00.003Z,101299.22
2019-06-08T07:41:29.803Z,101295.28
2019-06-08T07:43:59.644Z,101291.37
2019-06-08T07:46:29.560Z,101294.09
2019-06-08T07:48:59.229Z,101288.94
2019-06-08T07:51:29.043Z,101290.92
2019-06-08T07:54:00.241Z,101291.98
2019-06-08T07:56:30.002Z,101288.06
2019-06-08T07:58:59.879Z,101286.03
2019-06-08T08:01:36.331Z,101284.56
2019-06-08T08:04:01.143Z,101286.12
2019-06-08T08:06:30.983Z,101281.36
2019-06-08T08:09:00.843Z,101281.77
2019-06-08T08:11:30.783Z,101279.41
2019-06-08T08:14:00.733Z,101273.22
2019-06-08T08:16:30.469Z,101269.33
2019-06-08T08:19:00.401Z,101268.79
2019-06-08T08:21:31.437Z,101266.41
2019-06-08T08:24:01.812Z,101267.36
2019-06-08T08:26:34.458Z,101270.56
2019-06-08T08:29:03.858Z,101262.41
2019-06-08T08:31:33.884Z,101268.06
2019-06-08T08:34:05.506Z,101265.52
2019-06-08T08:36:37.923Z,101263.19
2019-06-08T08:39:08.546Z,101257.71
2019-06-08T08:41:39.176Z,101261.34
2019-06-08T08:44:09.017Z,101257.28
2019-06-08T08:46:38.973Z,101252.66
2019-06-08T08:49:12.591Z,101252.64
2019-06-08T08:51:40.322Z,101252.21
2019-06-08T08:54:10.285Z,101257.69
2019-06-08T08:56:40.100Z,101256.92
2019-06-08T08:59:10.801Z,101254.56
2019-06-08T09:01:41.071Z,101248.19
2019-06-08T09:04:11.003Z,101255.31
2019-06-08T09:06:40.843Z,101248.00
2019-06-08T09:09:10.612Z,101248.03
2019-06-08T09:11:41.244Z,101239.14
2019-06-08T09:14:14.066Z,101233.64
2019-06-08T09:16:42.849Z,101231.41
2019-06-08T09:19:12.651Z,101227.25
2019-06-08T09:21:42.528Z,101225.70
2019-06-08T09:24:12.478Z,101226.96
2019-06-08T09:26:42.284Z,101228.94
2019-06-08T09:29:13.368Z,101230.41
2019-06-08T09:31:43.166Z,101229.79
2019-06-08T09:34:15.548Z,101229.61
2019-06-08T09:36:44.580Z,101223.77
2019-06-08T09:39:14.637Z,101217.20
2019-06-08T09:41:44.566Z,101214.53
2019-06-08T09:44:14.441Z,101219.07
2019-06-08T09:46:44.301Z,101218.80
2019-06-08T09:49:13.988Z,101223.58
2019-06-08T09:51:43.961Z,101218.21
2019-06-08T09:54:13.863Z,101215.86
2019-06-08T09:56:44.169Z,101218.77
2019-06-08T09:59:15.509Z,101223.51
2019-06-08T10:01:45.443Z,101224.02
2019-06-08T10:04:16.574Z,101220.00
2019-06-08T10:06:47.928Z,101227.05
2019-06-08T10:09:18.657Z,101219.12
2019-06-08T10:11:49.940Z,101222.85
2019-06-08T10:14:19.693Z,101221.77
2019-06-08T10:16:49.642Z,101225.55
2019-06-08T10:19:19.498Z,101230.92
2019-06-08T10:21:49.152Z,101233.04
2019-06-08T10:24:19.015Z,101230.22
2019-06-08T10:26:49.723Z,101226.77
2019-06-08T10:29:19.445Z,101227.53
2019-06-08T10:31:49.306Z,101222.12
2019-06-08T10:34:19.260Z,101221.15
2019-06-08T10:36:49.211Z,101219.63
2019-06-08T10:39:19.043Z,101224.23
2019-06-08T10:41:51.467Z,101215.89
2019-06-08T10:44:20.258Z,101221.84
2019-06-08T10:46:50.399Z,101222.09
2019-06-08T10:49:20.306Z,101225.06
2019-06-08T10:51:50.213Z,101223.43
2019-06-08T10:54:21.383Z,101219.75
2019-06-08T10:56:51.163Z,101220.70
2019-06-08T10:59:20.978Z,101218.91
2019-06-08T11:01:50.738Z,101214.81
2019-06-08T11:04:20.608Z,101214.42
2019-06-08T11:06:50.298Z,101207.79
2019-06-08T11:09:20.286Z,101211.58
2019-06-08T11:11:50.141Z,101203.34
2019-06-08T11:14:22.621Z,101201.53
2019-06-08T11:16:51.418Z,101203.38
2019-06-08T11:19:21.147Z,101202.08
2019-06-08T11:21:51.104Z,101195.05
2019-06-08T11:24:24.546Z,101187.03
2019-06-08T11:26:52.840Z,101187.38
2019-06-08T11:29:22.673Z,101190.17
2019-06-08T11:31:52.485Z,101187.13
2019-06-08T11:34:22.258Z,101181.45
2019-06-08T11:36:52.245Z,101186.16
2019-06-08T11:39:22.114Z,101181.20
2019-06-08T11:41:51.797Z,101188.86
2019-06-08T11:44:21.771Z,101187.13
2019-06-08T11:46:51.535Z,101184.69
2019-06-08T11:49:21.490Z,101187.23
2019-06-08T11:51:51.433Z,101181.82
2019-06-08T11:54:33.237Z,101177.38
2019-06-08T11:56:57.562Z,101179.91
2019-06-08T11:59:28.499Z,101184.30
2019-06-08T12:01:58.687Z,101180.73
2019-06-08T12:04:28.482Z,101172.67
2019-06-08T12:06:58.491Z,101173.98
2019-06-08T12:09:28.744Z,101169.84
2019-06-08T12:11:58.651Z,101165.79
2019-06-08T12:14:28.609Z,101163.52
2019-06-08T12:17:01.328Z,101153.43
2019-06-08T12:19:32.526Z,101164.31
2019-06-08T12:22:03.777Z,101160.73
2019-06-08T12:24:42.110Z,101153.66
2019-06-08T12:27:14.362Z,101157.32
2019-06-08T12:29:37.153Z,101154.31
2019-06-08T12:32:08.873Z,101147.68
2019-06-08T12:34:38.557Z,101157.11
2019-06-08T12:37:13.196Z,101145.23
2019-06-08T12:39:39.854Z,101142.88
2019-06-08T12:42:16.382Z,101142.78
2019-06-08T12:44:43.649Z,101132.95
2019-06-08T12:47:16.336Z,101134.52
2019-06-08T12:49:44.588Z,101128.17
2019-06-08T12:52:15.784Z,101129.77
2019-06-08T12:54:59.738Z,101122.17
2019-06-08T12:57:19.910Z,101114.67
2019-06-08T12:59:48.919Z,101114.61
2019-06-08T13:02:23.902Z,101114.87
2019-06-08T13:04:50.359Z,101126.05
2019-06-08T13:07:20.223Z,101118.94
2019-06-08T13:09:50.129Z,101124.94
2019-06-08T13:12:21.738Z,101117.70
2019-06-08T13:14:51.804Z,101114.09
2019-06-08T13:17:21.633Z,101120.08
2019-06-08T13:19:51.466Z,101118.23
2019-06-08T13:22:27.960Z,101118.98
2019-06-08T13:24:52.801Z,101115.96
2019-06-08T13:27:23.257Z,101110.69
2019-06-08T13:29:53.250Z,101114.23
2019-06-08T13:32:23.083Z,101115.67
2019-06-08T13:34:52.962Z,101112.06
2019-06-08T13:37:27.487Z,101100.43
2019-06-08T13:39:59.051Z,101104.31
2019-06-08T13:42:28.161Z,101108.97
2019-06-08T13:44:59.364Z,101098.02
2019-06-08T13:47:29.167Z,101092.23
2019-06-08T13:49:59.208Z,101091.80
2019-06-08T13:52:28.849Z,101087.14
2019-06-08T13:54:58.650Z,101074.15
2019-06-08T13:57:28.625Z,101071.88
2019-06-08T13:59:58.421Z,101069.47
2019-06-08T14:02:31.631Z,101076.25
2019-06-08T14:04:59.864Z,101077.60
2019-06-08T14:07:34.337Z,101072.06
2019-06-08T14:10:04.740Z,101065.66
2019-06-08T14:12:34.772Z,101074.51
2019-06-08T14:15:05.172Z,101077.12
2019-06-08T14:17:34.944Z,101073.58
2019-06-08T14:20:04.816Z,101068.75
2019-06-08T14:22:34.614Z,101077.79
2019-06-08T14:25:04.680Z,101084.75
2019-06-08T14:27:34.545Z,101089.95
2019-06-08T14:30:08.213Z,101090.24
2019-06-08T14:32:38.075Z,101090.02
2019-06-08T14:35:08.866Z,101094.37
2019-06-08T14:37:38.745Z,101093.64
2019-06-08T14:40:10.297Z,101099.45
2019-06-08T14:42:40.097Z,101085.97
2019-06-08T14:45:10.945Z,101086.70
2019-06-08T14:47:40.841Z,101086.73
2019-06-08T14:50:10.824Z,101081.27
2019-06-08T14:52:40.625Z,101072.61
2019-06-08T14:55:10.895Z,101084.02
2019-06-08T14:57:40.908Z,101079.57
2019-06-08T15:00:12.327Z,101074.33
2019-06-08T15:02:42.356Z,101063.15
2019-06-08T15:05:12.222Z,101063.64
2019-06-08T15:07:42.122Z,101041.03
2019-06-08T15:10:12.311Z,101048.47
2019-06-08T15:12:41.966Z,101051.84
2019-06-08T15:15:12.215Z,101056.34
2019-06-08T15:17:42.167Z,101063.64
2019-06-08T15:20:12.330Z,101061.27
2019-06-08T15:22:42.145Z,101061.84
2019-06-08T15:25:12.304Z,101063.55
2019-06-08T15:27:42.084Z,101079.77
2019-06-08T15:30:14.059Z,101083.76
2019-06-08T15:32:43.810Z,101079.67
2019-06-08T15:35:13.570Z,101078.15
2019-06-08T15:37:43.381Z,101082.41
2019-06-08T15:40:13.312Z,101082.95
2019-06-08T15:42:43.117Z,101091.23
2019-06-08T15:45:13.256Z,101086.69
2019-06-08T15:47:42.950Z,101077.11
2019-06-08T15:50:13.027Z,101059.36
2019-06-08T15:52:42.924Z,101057.94
2019-06-08T15:55:12.807Z,101053.52
2019-06-08T15:57:42.693Z,101053.91
2019-06-08T16:00:12.765Z,101055.64
2019-06-08T16:02:42.709Z,101064.29
2019-06-08T16:05:12.620Z,101069.97
2019-06-08T16:07:42.553Z,101071.61
2019-06-08T16:10:12.607Z,101080.01
2019-06-08T16:12:42.347Z,101072.71
2019-06-08T16:15:13.505Z,101073.44
2019-06-08T16:17:43.316Z,101072.64
2019-06-08T16:20:14.264Z,101074.59
2019-06-08T16:22:44.145Z,101075.84
2019-06-08T16:25:13.971Z,101073.55
2019-06-08T16:27:43.837Z,101076.83
2019-06-08T16:30:14.003Z,101072.82
2019-06-08T16:32:43.849Z,101076.19
2019-06-08T16:35:14.873Z,101077.94
2019-06-08T16:37:44.716Z,101072.60
2019-06-08T16:40:15.973Z,101066.84
2019-06-08T16:42:45.858Z,101068.50
2019-06-08T16:45:16.069Z,101067.03
2019-06-08T16:47:47.435Z,101071.52
2019-06-08T16:50:24.521Z,101074.06
2019-06-08T16:52:50.569Z,101073.86
2019-06-08T16:55:20.366Z,101074.41
2019-06-08T16:57:50.272Z,101068.28
2019-06-08T17:00:39.910Z,101054.22
2019-06-08T17:02:52.193Z,101053.87
2019-06-08T17:05:22.220Z,101047.49
2019-06-08T17:07:52.107Z,101058.59
2019-06-08T17:10:22.114Z,101055.38
2019-06-08T17:12:51.843Z,101059.17
2019-06-08T17:15:21.619Z,101065.41
2019-06-08T17:17:51.535Z,101075.89
2019-06-08T17:20:23.015Z,101084.42
2019-06-08T17:22:52.812Z,101082.15
2019-06-08T17:25:22.641Z,101076.95
2019-06-08T17:27:52.581Z,101109.02
2019-06-08T17:30:22.471Z,101110.26
2019-06-08T17:32:52.365Z,101108.92
2019-06-08T17:35:22.122Z,101112.88
2019-06-08T17:37:53.224Z,101115.00
2019-06-08T17:40:23.207Z,101113.07
2019-06-08T17:42:52.854Z,101119.69
2019-06-08T17:45:22.675Z,101103.81
2019-06-08T17:47:52.525Z,101102.69
2019-06-08T17:50:22.514Z,101096.70
2019-06-08T17:52:52.217Z,101094.71
2019-06-08T17:55:22.194Z,101098.03
2019-06-08T17:57:53.625Z,101116.09
2019-06-08T18:00:24.555Z,101132.37
2019-06-08T18:02:54.556Z,101125.92
2019-06-08T18:05:28.149Z,101155.30
2019-06-08T18:07:57.948Z,101168.27
2019-06-08T18:10:28.135Z,101164.42
2019-06-08T18:12:58.800Z,101152.44
2019-06-08T18:15:28.857Z,101168.70
2019-06-08T18:17:58.701Z,101155.75
2019-06-08T18:20:28.509Z,101147.06
2019-06-08T18:22:58.398Z,101135.55
2019-06-08T18:25:28.181Z,101129.88
2019-06-08T18:28:09.816Z,101119.88
2019-06-08T18:30:29.372Z,101123.78
2019-06-08T18:32:59.326Z,101120.44
2019-06-08T18:35:29.407Z,101122.87
2019-06-08T18:37:59.338Z,101118.66
2019-06-08T18:40:29.178Z,101129.25
2019-06-08T18:42:59.269Z,101146.05
2019-06-08T18:45:30.168Z,101144.39
2019-06-08T18:47:59.955Z,101156.73
2019-06-08T18:50:29.721Z,101160.16
2019-06-08T18:52:59.486Z,101176.09
2019-06-08T18:55:29.422Z,101187.92
2019-06-08T18:57:59.269Z,101198.23
2019-06-08T19:00:41.947Z,101204.43
2019-06-08T19:03:10.179Z,101210.24
2019-06-08T19:05:43.866Z,101218.22
2019-06-08T19:08:12.656Z,101212.29
2019-06-08T19:10:43.953Z,101207.16
2019-06-08T19:13:13.970Z,101195.84
2019-06-08T19:15:46.466Z,101185.07
2019-06-08T19:18:17.738Z,101176.47
2019-06-08T19:20:48.578Z,101181.65
2019-06-08T19:23:21.352Z,101185.64
2019-06-08T19:25:50.544Z,101187.01
2019-06-08T19:28:35.196Z,101188.19
2019-06-08T19:30:53.211Z,101195.12
2019-06-08T19:33:22.882Z,101195.95
2019-06-08T19:35:53.909Z,101210.88
2019-06-08T19:38:27.711Z,101218.47
2019-06-08T19:40:57.306Z,101229.41
2019-06-08T19:43:28.247Z,101228.22
2019-06-08T19:45:58.522Z,101241.65
2019-06-08T19:48:31.256Z,101235.55
2019-06-08T19:50:59.994Z,101237.84
2019-06-08T19:53:29.935Z,101222.79
2019-06-08T19:55:59.772Z,101211.03
2019-06-08T19:58:30.755Z,101199.44
2019-06-08T20:01:00.596Z,101192.16
2019-06-08T20:03:30.378Z,101184.84
2019-06-08T20:06:00.150Z,101182.89
2019-06-08T20:08:30.011Z,101186.04
2019-06-08T20:10:59.852Z,101191.83
2019-06-08T20:13:30.895Z,101187.83
2019-06-08T20:16:02.323Z,101178.88
2019-06-08T20:18:32.337Z,101187.64
2019-06-08T20:21:03.417Z,101191.79
2019-06-08T20:23:33.302Z,101190.46
2019-06-08T20:26:03.140Z,101190.47
2019-06-08T20:28:32.983Z,101183.34
2019-06-08T20:31:02.872Z,101176.85
2019-06-08T20:33:32.965Z,101185.50
2019-06-08T20:36:02.794Z,101176.52
2019-06-08T20:38:38.517Z,101181.31
2019-06-08T20:41:04.433Z,101195.58
2019-06-08T20:43:34.172Z,101209.17
2019-06-08T20:46:04.249Z,101217.48
2019-06-08T20:48:33.908Z,101225.77
2019-06-08T20:51:03.841Z,101230.77
2019-06-08T20:53:33.776Z,101234.89
2019-06-08T20:56:03.552Z,101230.77
2019-06-08T20:58:33.515Z,101215.87
2019-06-08T21:01:03.391Z,101203.00
2019-06-08T21:03:33.100Z,101205.20
2019-06-08T21:06:02.980Z,101219.47
2019-06-08T21:08:32.739Z,101222.78
2019-06-08T21:11:02.553Z,101222.95
2019-06-08T21:13:32.299Z,101222.95
2019-06-08T21:16:02.187Z,101230.59
2019-06-08T21:18:32.050Z,101227.77
2019-06-08T21:21:01.735Z,101231.58
2019-06-08T21:23:32.278Z,101240.52
2019-06-08T21:26:02.190Z,101249.80
2019-06-08T21:28:32.189Z,101242.68
2019-06-08T21:31:02.474Z,101244.84
2019-06-08T21:33:32.443Z,101243.02
2019-06-08T21:36:05.049Z,101238.22
2019-06-08T21:38:33.799Z,101239.69
2019-06-08T21:41:03.562Z,101238.20
2019-06-08T21:43:33.336Z,101233.23
2019-06-08T21:46:03.241Z,101229.25
2019-06-08T21:48:33.315Z,101227.92
2019-06-08T21:51:03.079Z,101234.22
2019-06-08T21:53:33.010Z,101223.95
2019-06-08T21:56:02.893Z,101220.29
2019-06-08T21:58:34.036Z,101234.36
2019-06-08T22:01:04.172Z,101243.33
2019-06-08T22:03:34.010Z,101254.81
2019-06-08T22:06:03.688Z,101251.57
2019-06-08T22:08:33.495Z,101257.70
2019-06-08T22:11:03.292Z,101250.03
2019-06-08T22:13:33.039Z,101239.54
2019-06-08T22:16:04.199Z,101235.92
2019-06-08T22:18:34.185Z,101228.87
2019-06-08T22:21:04.016Z,101221.23
2019-06-08T22:23:33.919Z,101219.81
2019-06-08T22:26:03.880Z,101230.52
2019-06-08T22:28:33.611Z,101228.75
2019-06-08T22:31:03.866Z,101235.06
2019-06-08T22:33:33.487Z,101234.72
2019-06-08T22:36:03.366Z,101235.30
2019-06-08T22:38:33.318Z,101228.50
2019-06-08T22:41:03.557Z,101222.18
2019-06-08T22:43:33.256Z,101220.63
2019-06-08T22:46:04.428Z,101219.66
2019-06-08T22:48:34.316Z,101222.05
2019-06-08T22:51:04.379Z,101220.16
2019-06-08T22:53:34.197Z,101218.95
2019-06-08T22:56:04.450Z,101211.54
2019-06-08T22:58:34.501Z,101194.47
2019-06-08T23:01:07.898Z,101193.03
2019-06-08T23:03:37.020Z,101189.53
2019-06-08T23:06:08.875Z,101193.18
2019-06-08T23:08:38.901Z,101184.56
2019-06-08T23:11:08.822Z,101190.30
2019-06-08T23:13:38.499Z,101193.69
2019-06-08T23:16:08.976Z,101200.30
2019-06-08T23:18:38.971Z,101204.22
2019-06-08T23:21:09.130Z,101197.43
2019-06-08T23:23:38.842Z,101205.53
2019-06-08T23:26:10.501Z,101205.79
2019-06-08T23:28:40.364Z,101191.11
2019-06-08T23:31:21.506Z,101197.48
2019-06-08T23:33:42.372Z,101200.27
2019-06-08T23:38:43.962Z,101208.74
2019-06-08T23:41:13.680Z,101204.59
2019-06-08T23:43:43.574Z,101207.93
2019-06-08T23:46:13.389Z,101207.93
2019-06-08T23:48:43.126Z,101205.52
2019-06-08T23:51:13.074Z,101204.03
2019-06-08T23:53:42.919Z,101206.75
2019-06-08T23:56:12.853Z,101204.11
2019-06-08T23:58:43.145Z,101206.63
