createdAt,value
2018-11-05T00:00:37.372Z,70.60
2018-11-05T00:03:05.449Z,83.53
2018-11-05T00:05:32.849Z,92.87
2018-11-05T00:08:00.268Z,90.77
2018-11-05T00:10:27.646Z,94.17
2018-11-05T00:12:55.035Z,97.03
2018-11-05T00:15:22.445Z,92.30
2018-11-05T00:17:49.831Z,101.33
2018-11-05T00:20:17.234Z,107.07
2018-11-05T00:22:44.643Z,109.23
2018-11-05T00:25:12.994Z,101.67
2018-11-05T00:27:40.872Z,104.60
2018-11-05T00:30:08.983Z,107.53
2018-11-05T00:32:36.438Z,115.67
2018-11-05T00:35:04.001Z,102.83
2018-11-05T00:37:31.532Z,104.37
2018-11-05T00:39:58.985Z,99.47
2018-11-05T00:42:43.408Z,102.37
2018-11-05T00:45:11.646Z,96.83
2018-11-05T00:47:39.079Z,107.27
2018-11-05T00:50:09.637Z,114.57
2018-11-05T00:52:37.379Z,108.43
2018-11-05T00:55:04.937Z,108.57
2018-11-05T01:00:47.573Z,100.87
2018-11-05T01:03:14.945Z,107.17
2018-11-05T01:05:42.396Z,107.33
2018-11-05T01:08:09.797Z,95.83
2018-11-05T01:10:37.189Z,106.13
2018-11-05T01:13:04.816Z,95.07
2018-11-05T01:15:32.228Z,102.10
2018-11-05T01:17:59.633Z,99.00
2018-11-05T01:20:27.045Z,95.70
2018-11-05T01:22:54.461Z,95.17
2018-11-05T01:25:21.861Z,96.57
2018-11-05T01:27:49.243Z,88.60
2018-11-05T01:30:16.654Z,90.10
2018-11-05T01:32:44.058Z,94.73
2018-11-05T01:35:12.578Z,88.50
2018-11-05T01:37:40.109Z,86.37
2018-11-05T01:40:09.650Z,88.07
2018-11-05T01:42:37.400Z,89.30
2018-11-05T01:45:05.300Z,87.70
2018-11-05T01:47:32.717Z,89.10
2018-11-05T01:50:00.089Z,79.93
2018-11-05T01:52:27.521Z,89.83
2018-11-05T01:54:54.914Z,81.20
2018-11-05T01:57:22.305Z,82.40
2018-11-05T01:59:49.688Z,75.37
2018-11-05T02:02:17.148Z,74.33
2018-11-05T02:04:44.561Z,71.20
2018-11-05T02:07:11.972Z,70.70
2018-11-05T02:09:39.368Z,78.03
2018-11-05T02:12:06.788Z,68.23
2018-11-05T02:14:34.194Z,62.57
2018-11-05T02:17:01.557Z,69.17
2018-11-05T02:19:28.973Z,69.60
2018-11-05T02:21:56.369Z,68.27
2018-11-05T02:24:23.742Z,68.60
2018-11-05T02:26:51.113Z,67.63
2018-11-05T02:29:18.525Z,65.43
2018-11-05T02:31:45.920Z,69.90
2018-11-05T02:34:13.325Z,72.17
2018-11-05T02:36:40.721Z,75.90
2018-11-05T02:39:08.974Z,68.20
2018-11-05T02:41:36.357Z,73.63
2018-11-05T02:44:03.813Z,66.60
2018-11-05T02:46:31.210Z,70.30
2018-11-05T02:48:58.579Z,70.97
2018-11-05T02:51:25.977Z,69.57
2018-11-05T02:53:53.357Z,73.23
2018-11-05T02:56:20.851Z,74.50
2018-11-05T02:58:48.525Z,75.50
2018-11-05T03:01:15.917Z,70.13
2018-11-05T03:03:43.307Z,68.40
2018-11-05T03:07:39.975Z,68.87
2018-11-05T03:10:08.177Z,65.10
2018-11-05T03:12:35.593Z,72.90
2018-11-05T03:15:03.400Z,62.50
2018-11-05T03:17:30.778Z,65.53
2018-11-05T03:19:58.180Z,57.70
2018-11-05T03:22:25.582Z,67.23
2018-11-05T03:24:52.952Z,64.43
2018-11-05T03:27:20.337Z,66.10
2018-11-05T03:29:47.716Z,69.50
2018-11-05T03:32:15.100Z,65.63
2018-11-05T03:34:42.610Z,70.77
2018-11-05T03:37:10.017Z,76.73
2018-11-05T03:39:37.421Z,70.60
2018-11-05T03:42:05.235Z,68.23
2018-11-05T03:44:32.685Z,66.70
2018-11-05T03:47:00.066Z,64.20
2018-11-05T03:49:27.457Z,66.43
2018-11-05T03:51:54.848Z,74.50
2018-11-05T03:54:22.236Z,67.90
2018-11-05T03:56:49.714Z,74.03
2018-11-05T03:59:17.074Z,68.80
2018-11-05T04:01:44.442Z,78.17
2018-11-05T04:04:11.816Z,79.37
2018-11-05T04:06:39.353Z,83.17
2018-11-05T04:09:07.921Z,83.53
2018-11-05T04:11:35.284Z,88.43
2018-11-05T04:14:02.814Z,98.17
2018-11-05T04:16:30.221Z,91.73
2018-11-05T04:18:57.626Z,100.90
2018-11-05T04:21:29.525Z,96.43
2018-11-05T04:23:56.907Z,93.93
2018-11-05T04:26:24.281Z,100.30
2018-11-05T04:28:51.707Z,97.30
2018-11-05T04:31:19.077Z,96.30
2018-11-05T04:33:46.449Z,96.07
2018-11-05T04:36:13.857Z,100.47
2018-11-05T04:38:41.288Z,103.40
2018-11-05T04:41:08.664Z,102.87
2018-11-05T04:43:36.069Z,110.77
2018-11-05T04:46:03.509Z,99.60
2018-11-05T04:48:30.908Z,97.17
2018-11-05T04:50:58.308Z,116.87
2018-11-05T04:53:25.725Z,125.03
2018-11-05T04:55:53.176Z,117.37
2018-11-05T04:58:20.627Z,117.07
2018-11-05T05:00:48.018Z,123.97
2018-11-05T05:03:15.425Z,122.63
2018-11-05T05:05:42.856Z,119.37
2018-11-05T05:08:10.228Z,110.67
2018-11-05T05:10:37.716Z,118.93
2018-11-05T05:13:05.201Z,117.33
2018-11-05T05:15:32.572Z,130.47
2018-11-05T05:18:00.041Z,122.33
2018-11-05T05:20:27.449Z,111.87
2018-11-05T05:22:55.015Z,110.67
2018-11-05T05:25:22.283Z,119.23
2018-11-05T05:27:49.785Z,112.83
2018-11-05T05:30:18.535Z,111.57
2018-11-05T05:32:46.924Z,117.23
2018-11-05T05:35:14.679Z,105.30
2018-11-05T05:37:42.553Z,127.03
2018-11-05T05:40:10.161Z,128.50
2018-11-05T05:42:38.108Z,119.20
2018-11-05T05:45:06.215Z,129.37
2018-11-05T05:47:33.652Z,125.80
2018-11-05T05:50:01.067Z,128.43
2018-11-05T05:52:28.431Z,141.23
2018-11-05T05:54:55.797Z,138.87
2018-11-05T05:57:23.204Z,127.37
2018-11-05T05:59:50.654Z,145.47
2018-11-05T06:02:17.983Z,132.83
2018-11-05T06:04:45.384Z,134.10
2018-11-05T06:07:12.793Z,126.03
2018-11-05T06:09:40.153Z,131.27
2018-11-05T06:12:07.553Z,134.33
2018-11-05T06:14:34.984Z,136.40
2018-11-05T06:17:02.362Z,146.93
2018-11-05T06:19:29.804Z,125.33
2018-11-05T06:21:57.262Z,140.93
2018-11-05T06:24:24.568Z,161.03
2018-11-05T06:26:52.269Z,148.60
2018-11-05T06:29:19.662Z,164.73
2018-11-05T06:31:47.021Z,136.37
2018-11-05T06:34:14.442Z,130.33
2018-11-05T06:36:41.812Z,147.97
2018-11-05T06:39:10.877Z,130.00
2018-11-05T06:41:38.485Z,149.60
2018-11-05T06:44:05.908Z,163.87
2018-11-05T06:46:33.282Z,147.87
2018-11-05T06:49:00.778Z,136.67
2018-11-05T06:51:28.091Z,135.73
2018-11-05T06:53:55.477Z,156.63
2018-11-05T06:56:22.904Z,140.47
2018-11-05T06:58:50.326Z,139.10
2018-11-05T07:01:17.793Z,148.03
2018-11-05T07:03:45.189Z,134.73
2018-11-05T07:06:12.561Z,127.53
2018-11-05T07:08:40.180Z,138.37
2018-11-05T07:11:07.658Z,125.30
2018-11-05T07:13:35.170Z,141.80
2018-11-05T07:16:02.552Z,122.13
2018-11-05T07:18:30.131Z,122.87
2018-11-05T07:20:57.382Z,129.57
2018-11-05T07:23:24.781Z,126.10
2018-11-05T07:25:52.185Z,112.10
2018-11-05T07:28:19.569Z,117.77
2018-11-05T07:30:46.976Z,111.03
2018-11-05T07:33:14.382Z,106.47
2018-11-05T07:35:41.761Z,98.23
2018-11-05T07:38:09.146Z,96.07
2018-11-05T07:43:52.736Z,89.43
2018-11-05T07:46:20.257Z,96.50
2018-11-05T07:48:47.630Z,95.70
2018-11-05T07:51:15.077Z,85.03
2018-11-05T07:53:42.453Z,93.73
2018-11-05T07:56:09.871Z,89.17
2018-11-05T07:58:37.272Z,80.20
2018-11-05T08:01:05.100Z,85.17
2018-11-05T08:03:32.573Z,70.53
2018-11-05T08:05:59.981Z,76.07
2018-11-05T08:08:27.421Z,62.07
2018-11-05T08:10:54.749Z,58.20
2018-11-05T08:20:09.305Z,52.37
2018-11-05T08:22:36.845Z,54.07
2018-11-05T08:25:04.301Z,47.87
2018-11-05T08:27:31.836Z,50.70
2018-11-05T08:29:59.223Z,43.53
2018-11-05T08:32:26.595Z,44.37
2018-11-05T08:34:54.041Z,41.57
2018-11-05T08:37:21.449Z,38.73
2018-11-05T08:39:48.853Z,43.37
2018-11-05T08:42:16.253Z,44.97
2018-11-05T08:44:43.688Z,41.23
2018-11-05T08:47:11.088Z,37.60
2018-11-05T08:49:38.492Z,34.73
2018-11-05T08:52:05.848Z,34.07
2018-11-05T08:54:33.281Z,33.03
2018-11-05T08:57:00.676Z,32.10
2018-11-05T08:59:28.103Z,33.43
2018-11-05T09:01:55.458Z,30.07
2018-11-05T09:04:22.905Z,34.37
2018-11-05T09:06:51.934Z,31.10
2018-11-05T09:09:19.302Z,31.23
2018-11-05T09:11:46.887Z,31.40
2018-11-05T09:14:14.217Z,32.70
2018-11-05T09:16:41.617Z,29.83
2018-11-05T09:19:09.413Z,26.70
2018-11-05T09:21:36.764Z,25.43
2018-11-05T09:24:04.210Z,32.13
2018-11-05T09:26:31.637Z,26.83
2018-11-05T09:28:58.998Z,26.47
2018-11-05T09:31:26.489Z,27.97
2018-11-05T09:33:53.881Z,31.53
2018-11-05T09:36:21.290Z,27.13
2018-11-05T09:38:48.665Z,22.73
2018-11-05T09:41:16.057Z,27.50
2018-11-05T09:43:43.433Z,26.47
2018-11-05T09:46:10.824Z,24.50
2018-11-05T09:48:38.233Z,24.03
2018-11-05T09:51:05.589Z,23.73
2018-11-05T09:53:32.973Z,21.00
2018-11-05T09:56:00.355Z,25.97
2018-11-05T09:58:27.792Z,23.57
2018-11-05T10:00:55.144Z,25.93
2018-11-05T10:03:22.705Z,24.67
2018-11-05T10:05:49.916Z,25.60
2018-11-05T10:08:17.712Z,23.70
2018-11-05T10:10:45.117Z,24.03
2018-11-05T10:13:12.516Z,25.07
2018-11-05T10:15:39.888Z,25.57
2018-11-05T10:18:07.403Z,23.83
2018-11-05T10:20:34.771Z,22.83
2018-11-05T10:23:02.141Z,20.43
2018-11-05T10:25:29.544Z,23.20
2018-11-05T10:28:01.993Z,23.07
2018-11-05T10:30:29.654Z,24.97
2018-11-05T10:32:57.061Z,23.13
2018-11-05T10:35:29.756Z,23.17
2018-11-05T10:37:57.125Z,22.43
2018-11-05T10:40:24.552Z,22.47
2018-11-05T10:42:51.982Z,24.13
2018-11-05T10:45:19.465Z,25.60
2018-11-05T10:47:46.843Z,22.20
2018-11-05T10:50:15.496Z,22.33
2018-11-05T10:52:43.946Z,25.67
2018-11-05T10:55:11.374Z,27.97
2018-11-05T10:57:39.369Z,28.07
2018-11-05T11:00:12.587Z,30.70
2018-11-05T11:02:40.533Z,28.40
2018-11-05T11:05:07.938Z,27.13
2018-11-05T11:07:35.314Z,26.83
2018-11-05T11:10:02.742Z,24.57
2018-11-05T11:12:30.094Z,26.70
2018-11-05T11:14:57.450Z,27.47
2018-11-05T11:17:24.840Z,30.40
2018-11-05T11:19:52.191Z,26.57
2018-11-05T11:22:19.557Z,28.70
2018-11-05T11:24:46.944Z,27.73
2018-11-05T11:27:14.345Z,30.70
2018-11-05T11:30:02.425Z,24.03
2018-11-05T11:32:29.778Z,26.83
2018-11-05T11:34:57.477Z,23.73
2018-11-05T11:37:24.868Z,26.90
2018-11-05T11:39:52.233Z,28.97
2018-11-05T11:42:19.609Z,26.53
2018-11-05T11:44:46.999Z,30.63
2018-11-05T11:47:14.362Z,22.33
2018-11-05T11:49:41.718Z,25.03
2018-11-05T11:52:09.247Z,27.13
2018-11-05T11:54:36.703Z,38.03
2018-11-05T11:57:04.097Z,28.03
2018-11-05T11:59:31.484Z,31.70
2018-11-05T12:02:04.165Z,29.93
2018-11-05T12:04:31.572Z,28.57
2018-11-05T12:06:58.933Z,31.20
2018-11-05T12:09:26.341Z,31.87
2018-11-05T12:11:53.748Z,32.63
2018-11-05T12:14:21.147Z,28.90
2018-11-05T12:16:48.514Z,31.97
2018-11-05T12:19:16.029Z,27.33
2018-11-05T12:21:43.398Z,31.30
2018-11-05T12:24:10.750Z,28.50
2018-11-05T12:26:38.258Z,29.10
2018-11-05T12:39:10.022Z,24.33
2018-11-05T12:41:37.603Z,25.83
2018-11-05T12:44:05.174Z,26.60
2018-11-05T12:46:32.574Z,28.87
2018-11-05T12:49:00.004Z,28.57
2018-11-05T12:51:27.372Z,29.67
2018-11-05T12:53:54.763Z,28.43
2018-11-05T12:56:22.125Z,25.87
2018-11-05T12:58:49.510Z,26.03
2018-11-05T13:01:16.901Z,27.63
2018-11-05T13:03:44.301Z,29.73
2018-11-05T13:06:11.709Z,29.90
2018-11-05T13:08:39.106Z,26.93
2018-11-05T13:11:06.489Z,28.87
2018-11-05T13:13:33.857Z,35.50
2018-11-05T13:16:01.258Z,30.30
2018-11-05T13:18:28.740Z,32.73
2018-11-05T13:20:56.123Z,35.83
2018-11-05T13:23:28.924Z,31.10
2018-11-05T13:25:56.301Z,31.70
2018-11-05T13:28:23.721Z,30.53
2018-11-05T13:30:51.097Z,34.67
2018-11-05T13:33:18.453Z,30.17
2018-11-05T13:35:46.443Z,32.63
2018-11-05T13:38:14.385Z,26.20
2018-11-05T13:40:41.310Z,30.27
2018-11-05T13:43:08.690Z,32.07
2018-11-05T13:45:36.487Z,27.77
2018-11-05T13:48:04.000Z,29.10
2018-11-05T13:50:31.566Z,28.97
2018-11-05T13:52:58.504Z,29.67
2018-11-05T13:55:25.897Z,25.83
2018-11-05T13:57:53.260Z,24.73
2018-11-05T14:00:21.316Z,29.37
2018-11-05T14:02:49.087Z,30.93
2018-11-05T14:05:16.489Z,31.10
2018-11-05T14:07:43.977Z,32.03
2018-11-05T14:10:13.019Z,32.20
2018-11-05T14:12:40.735Z,34.33
2018-11-05T14:15:08.252Z,31.27
2018-11-05T14:17:35.679Z,27.37
2018-11-05T14:20:03.130Z,31.77
2018-11-05T14:22:30.537Z,38.13
2018-11-05T14:24:57.929Z,25.97
2018-11-05T14:27:25.346Z,35.10
2018-11-05T14:29:53.266Z,37.73
2018-11-05T14:32:20.291Z,28.13
2018-11-05T14:34:47.679Z,35.30
2018-11-05T14:37:15.121Z,29.67
2018-11-05T14:39:42.518Z,28.20
2018-11-05T14:42:09.926Z,34.40
2018-11-05T14:44:37.321Z,31.70
2018-11-05T14:47:04.721Z,34.23
2018-11-05T14:49:32.100Z,38.27
2018-11-05T14:51:59.512Z,33.97
2018-11-05T14:54:26.893Z,31.80
2018-11-05T14:56:54.253Z,34.13
2018-11-05T14:59:21.677Z,37.90
2018-11-05T15:01:53.362Z,38.20
2018-11-05T15:04:20.842Z,41.40
2018-11-05T15:06:48.230Z,34.10
2018-11-05T15:09:15.609Z,30.73
2018-11-05T15:11:42.982Z,35.93
2018-11-05T15:14:10.377Z,33.90
2018-11-05T15:16:37.812Z,34.23
2018-11-05T15:19:05.836Z,34.87
2018-11-05T15:21:33.169Z,37.13
2018-11-05T15:24:00.525Z,38.27
2018-11-05T15:26:27.912Z,48.30
2018-11-05T15:28:55.320Z,39.87
2018-11-05T15:31:22.695Z,36.97
2018-11-05T15:33:51.085Z,45.53
2018-11-05T15:36:18.474Z,44.17
2018-11-05T15:38:45.835Z,46.77
2018-11-05T15:41:13.209Z,58.50
2018-11-05T15:43:40.601Z,45.40
2018-11-05T15:46:07.985Z,50.20
2018-11-05T15:48:35.377Z,50.57
2018-11-05T15:51:02.833Z,39.10
2018-11-05T15:53:30.576Z,48.63
2018-11-05T15:55:57.637Z,52.83
2018-11-05T15:58:25.028Z,44.87
2018-11-05T16:00:52.416Z,46.50
2018-11-05T16:03:19.797Z,45.83
2018-11-05T16:05:47.237Z,44.73
2018-11-05T16:08:14.615Z,47.53
2018-11-05T16:10:42.041Z,44.83
2018-11-05T16:13:09.578Z,44.70
2018-11-05T16:15:36.986Z,40.87
2018-11-05T16:18:04.376Z,40.63
2018-11-05T16:20:31.806Z,29.47
2018-11-05T16:22:59.169Z,30.67
2018-11-05T16:25:26.542Z,21.97
2018-11-05T16:27:53.957Z,19.50
2018-11-05T16:30:22.001Z,17.83
2018-11-05T16:32:49.929Z,19.57
2018-11-05T16:35:17.345Z,17.10
2018-11-05T16:37:44.720Z,18.63
2018-11-05T16:40:13.810Z,18.47
2018-11-05T16:42:41.477Z,16.93
2018-11-05T16:45:09.570Z,16.97
2018-11-05T16:47:37.425Z,16.30
2018-11-05T16:50:06.833Z,14.27
2018-11-05T16:52:34.202Z,16.57
2018-11-05T16:55:01.577Z,23.13
2018-11-05T16:57:29.034Z,21.13
2018-11-05T16:59:56.361Z,30.50
2018-11-05T17:02:23.910Z,18.43
2018-11-05T17:04:51.128Z,17.50
2018-11-05T17:07:18.520Z,16.87
2018-11-05T17:09:46.026Z,19.70
2018-11-05T17:12:13.437Z,20.93
2018-11-05T17:14:40.831Z,24.50
2018-11-05T17:17:08.217Z,20.83
2018-11-05T17:19:35.635Z,24.53
2018-11-05T17:22:03.036Z,20.87
2018-11-05T17:24:30.419Z,20.00
2018-11-05T17:26:57.838Z,17.97
2018-11-05T17:29:25.260Z,22.97
2018-11-05T17:31:52.634Z,20.93
2018-11-05T17:34:20.121Z,21.33
2018-11-05T17:36:47.573Z,26.10
2018-11-05T17:39:14.962Z,25.43
2018-11-05T17:41:42.745Z,26.33
2018-11-05T17:44:11.608Z,28.73
2018-11-05T17:46:39.031Z,27.07
2018-11-05T17:49:07.018Z,27.67
2018-11-05T17:51:34.421Z,25.73
2018-11-05T17:54:01.965Z,25.03
2018-11-05T17:56:29.571Z,27.70
2018-11-05T17:58:57.057Z,25.00
2018-11-05T18:01:24.550Z,27.53
2018-11-05T18:03:52.002Z,27.23
2018-11-05T18:06:19.394Z,29.40
2018-11-05T18:08:46.792Z,26.53
2018-11-05T18:11:14.237Z,27.93
2018-11-05T18:13:41.646Z,30.37
2018-11-05T18:16:09.017Z,31.87
2018-11-05T18:18:36.522Z,25.40
2018-11-05T18:21:03.952Z,25.67
2018-11-05T18:23:31.386Z,25.87
2018-11-05T18:25:58.816Z,24.87
2018-11-05T18:28:26.217Z,24.73
2018-11-05T18:30:53.641Z,25.70
2018-11-05T18:33:21.053Z,33.03
2018-11-05T18:35:48.445Z,29.73
2018-11-05T18:38:15.890Z,28.10
2018-11-05T18:40:43.293Z,22.60
2018-11-05T18:43:10.733Z,25.07
2018-11-05T18:45:38.227Z,28.77
2018-11-05T18:48:05.623Z,23.27
2018-11-05T18:50:32.997Z,24.93
2018-11-05T18:53:00.383Z,25.73
2018-11-05T18:55:27.826Z,27.70
2018-11-05T18:57:55.204Z,21.50
2018-11-05T19:00:24.856Z,26.30
2018-11-05T19:02:53.162Z,24.07
2018-11-05T19:05:21.316Z,23.63
2018-11-05T19:07:49.734Z,23.93
2018-11-05T19:10:17.136Z,20.80
2018-11-05T19:12:44.519Z,31.47
2018-11-05T19:15:13.258Z,23.93
2018-11-05T19:17:40.954Z,25.33
2018-11-05T19:20:08.866Z,23.90
2018-11-05T19:22:36.535Z,27.53
2018-11-05T19:28:20.416Z,22.20
2018-11-05T19:30:47.826Z,25.90
2018-11-05T19:33:15.232Z,24.97
2018-11-05T19:35:42.609Z,28.17
2018-11-05T19:38:10.005Z,27.23
2018-11-05T19:40:37.366Z,30.60
2018-11-05T19:43:08.745Z,25.37
2018-11-05T19:45:36.194Z,25.10
2018-11-05T19:48:03.562Z,28.77
2018-11-05T19:50:31.004Z,25.67
2018-11-05T19:52:58.416Z,28.63
2018-11-05T19:55:25.781Z,28.57
2018-11-05T19:57:53.597Z,25.93
2018-11-05T20:00:28.469Z,28.57
2018-11-05T20:02:56.864Z,28.77
2018-11-05T20:05:25.272Z,31.73
2018-11-05T20:07:53.201Z,27.53
2018-11-05T20:10:20.617Z,27.70
2018-11-05T20:12:48.090Z,27.87
2018-11-05T20:15:15.734Z,47.13
2018-11-05T20:17:44.067Z,30.97
2018-11-05T20:20:12.645Z,31.80
2018-11-05T20:22:40.104Z,30.47
2018-11-05T20:25:08.145Z,31.10
2018-11-05T20:27:36.065Z,27.50
2018-11-05T20:30:03.592Z,29.60
2018-11-05T20:32:31.488Z,29.63
2018-11-05T20:34:58.571Z,28.40
2018-11-05T20:37:26.166Z,26.53
2018-11-05T20:39:53.701Z,23.57
2018-11-05T20:42:21.076Z,23.10
2018-11-05T20:44:48.488Z,23.30
2018-11-05T20:47:15.917Z,19.83
2018-11-05T20:49:43.381Z,26.47
2018-11-05T20:52:10.773Z,29.20
2018-11-05T20:54:38.281Z,23.40
2018-11-05T20:57:05.880Z,20.20
2018-11-05T20:59:33.318Z,22.07
2018-11-05T21:02:00.755Z,20.90
2018-11-05T21:04:28.158Z,23.47
2018-11-05T21:06:55.630Z,18.60
2018-11-05T21:09:23.085Z,21.17
2018-11-05T21:11:50.485Z,30.07
2018-11-05T21:14:17.914Z,20.80
2018-11-05T21:16:45.330Z,19.97
2018-11-05T21:19:12.704Z,55.60
2018-11-05T21:21:40.303Z,36.17
2018-11-05T21:24:07.933Z,27.40
2018-11-05T21:26:35.529Z,38.53
2018-11-05T21:29:02.915Z,29.63
2018-11-05T21:31:30.329Z,22.17
2018-11-05T21:36:25.069Z,20.63
2018-11-05T21:38:52.508Z,22.60
2018-11-05T21:41:19.889Z,19.00
2018-11-05T21:43:47.261Z,20.30
2018-11-05T21:46:14.659Z,19.03
2018-11-05T21:48:42.141Z,21.73
2018-11-05T21:51:09.549Z,17.90
2018-11-05T21:53:36.980Z,19.17
2018-11-05T21:56:04.431Z,24.43
2018-11-05T21:58:31.812Z,24.00
2018-11-05T22:00:59.216Z,25.13
2018-11-05T22:03:26.661Z,22.10
2018-11-05T22:05:54.023Z,23.23
2018-11-05T22:08:21.474Z,17.57
2018-11-05T22:10:48.902Z,18.07
2018-11-05T22:13:16.369Z,16.87
2018-11-05T22:15:44.831Z,15.23
2018-11-05T22:18:12.274Z,19.90
2018-11-05T22:20:39.674Z,17.97
2018-11-05T22:23:07.113Z,17.23
2018-11-05T22:25:34.569Z,14.80
2018-11-05T22:28:02.001Z,19.53
2018-11-05T22:30:29.411Z,23.43
2018-11-05T22:32:56.786Z,18.27
2018-11-05T22:35:24.165Z,17.97
2018-11-05T22:37:51.646Z,22.63
2018-11-05T22:40:19.017Z,22.30
2018-11-05T22:42:46.432Z,16.10
2018-11-05T22:45:14.844Z,16.70
2018-11-05T22:47:42.780Z,17.57
2018-11-05T22:50:10.296Z,21.60
2018-11-05T22:52:38.014Z,16.70
2018-11-05T22:55:05.808Z,29.90
2018-11-05T22:57:33.429Z,20.17
2018-11-05T23:00:01.045Z,24.67
2018-11-05T23:02:28.434Z,23.30
2018-11-05T23:04:55.830Z,19.93
2018-11-05T23:07:23.243Z,23.13
2018-11-05T23:09:50.690Z,20.57
2018-11-05T23:12:18.097Z,22.70
2018-11-05T23:14:45.516Z,25.97
2018-11-05T23:17:13.062Z,22.40
2018-11-05T23:19:40.442Z,22.70
2018-11-05T23:22:07.897Z,19.40
2018-11-05T23:24:35.624Z,27.30
2018-11-05T23:27:03.009Z,19.33
2018-11-05T23:29:30.412Z,20.63
2018-11-05T23:31:57.797Z,20.10
2018-11-05T23:34:25.168Z,19.43
2018-11-05T23:36:52.870Z,25.77
2018-11-05T23:39:20.261Z,25.37
2018-11-05T23:41:47.645Z,19.93
2018-11-05T23:44:15.061Z,20.57
2018-11-05T23:46:42.446Z,23.50
2018-11-05T23:49:09.833Z,24.03
2018-11-05T23:51:37.282Z,21.53
2018-11-05T23:54:04.793Z,21.50
2018-11-05T23:56:32.160Z,19.10
2018-11-05T23:58:59.572Z,17.17
