createdAt,value
2019-01-15T00:00:10.938Z,97255.44
2019-01-15T00:02:42.478Z,97209.99
2019-01-15T00:05:14.150Z,97204.88
2019-01-15T00:07:46.707Z,97205.88
2019-01-15T00:10:17.995Z,97214.78
2019-01-15T00:12:49.221Z,97222.07
2019-01-15T00:15:20.425Z,97218.91
2019-01-15T00:17:53.574Z,97232.20
2019-01-15T00:20:26.416Z,97231.22
2019-01-15T00:22:57.552Z,97223.57
2019-01-15T00:25:28.785Z,97217.38
2019-01-15T00:28:00.198Z,97220.59
2019-01-15T00:30:31.380Z,97220.54
2019-01-15T00:33:02.837Z,97229.05
2019-01-15T00:35:34.105Z,97246.36
2019-01-15T00:38:06.327Z,97230.82
2019-01-15T00:40:37.426Z,97222.05
2019-01-15T00:43:08.537Z,97234.37
2019-01-15T00:45:40.000Z,97236.58
2019-01-15T00:48:11.088Z,97244.16
2019-01-15T00:50:42.529Z,97256.91
2019-01-15T00:53:14.373Z,97243.27
2019-01-15T00:55:45.459Z,97239.36
2019-01-15T00:58:16.934Z,97271.62
2019-01-15T01:00:48.058Z,97244.53
2019-01-15T01:03:19.392Z,97250.27
2019-01-15T01:05:50.524Z,97246.16
2019-01-15T01:08:21.804Z,97250.97
2019-01-15T01:10:52.915Z,97253.94
2019-01-15T01:13:23.959Z,97252.98
2019-01-15T01:15:55.516Z,97275.55
2019-01-15T01:18:26.686Z,97248.30
2019-01-15T01:20:57.755Z,97253.66
2019-01-15T01:23:30.496Z,97257.34
2019-01-15T01:26:02.136Z,97239.89
2019-01-15T01:28:33.513Z,97263.16
2019-01-15T01:31:06.075Z,97268.09
2019-01-15T01:33:37.117Z,97246.35
2019-01-15T01:36:08.387Z,97272.06
2019-01-15T01:38:39.500Z,97253.73
2019-01-15T01:41:11.944Z,97265.79
2019-01-15T01:43:43.402Z,97293.48
2019-01-15T01:46:14.516Z,97273.58
2019-01-15T01:48:45.757Z,97268.65
2019-01-15T01:51:17.762Z,97253.84
2019-01-15T01:53:49.171Z,97267.44
2019-01-15T01:56:20.389Z,97269.27
2019-01-15T01:58:51.566Z,97263.46
2019-01-15T02:01:22.568Z,97288.30
2019-01-15T02:03:53.766Z,97322.42
2019-01-15T02:06:25.090Z,97271.16
2019-01-15T02:08:56.227Z,97275.64
2019-01-15T02:11:27.473Z,97275.64
2019-01-15T02:14:00.243Z,97285.05
2019-01-15T02:16:31.622Z,97285.38
2019-01-15T02:19:04.556Z,97302.81
2019-01-15T02:21:35.862Z,97279.24
2019-01-15T02:24:07.260Z,97286.70
2019-01-15T02:26:38.766Z,97309.39
2019-01-15T02:29:10.037Z,97289.80
2019-01-15T02:31:41.235Z,97304.26
2019-01-15T02:34:12.320Z,97317.23
2019-01-15T02:36:43.916Z,97347.56
2019-01-15T02:39:14.994Z,97321.22
2019-01-15T02:41:46.195Z,97337.32
2019-01-15T02:44:17.514Z,97331.89
2019-01-15T02:46:48.694Z,97313.89
2019-01-15T02:49:19.880Z,97304.10
2019-01-15T02:51:51.113Z,97309.20
2019-01-15T02:54:22.395Z,97302.06
2019-01-15T02:56:53.529Z,97307.83
2019-01-15T02:59:24.938Z,97301.69
2019-01-15T03:01:56.221Z,97307.83
2019-01-15T03:04:27.457Z,97294.67
2019-01-15T03:06:58.781Z,97301.81
2019-01-15T03:09:29.947Z,97304.52
2019-01-15T03:12:02.522Z,97324.75
2019-01-15T03:14:33.817Z,97309.77
2019-01-15T03:17:06.130Z,97306.50
2019-01-15T03:19:37.347Z,97324.88
2019-01-15T03:22:08.544Z,97309.89
2019-01-15T03:24:40.926Z,97319.52
2019-01-15T03:27:12.217Z,97337.27
2019-01-15T03:29:43.339Z,97316.48
2019-01-15T03:32:14.777Z,97322.61
2019-01-15T03:34:46.282Z,97325.77
2019-01-15T03:37:17.408Z,97326.59
2019-01-15T03:39:48.972Z,97327.52
2019-01-15T03:42:20.078Z,97342.91
2019-01-15T03:44:51.300Z,97329.05
2019-01-15T03:47:22.441Z,97366.80
2019-01-15T03:49:53.515Z,97370.25
2019-01-15T03:52:24.709Z,97319.01
2019-01-15T03:54:55.919Z,97310.72
2019-01-15T03:57:27.362Z,97317.36
2019-01-15T03:59:58.416Z,97351.38
2019-01-15T04:02:29.592Z,97335.94
2019-01-15T04:05:01.095Z,97374.61
2019-01-15T04:07:32.373Z,97337.06
2019-01-15T04:10:03.412Z,97324.94
2019-01-15T04:12:34.856Z,97367.80
2019-01-15T04:15:07.120Z,97381.45
2019-01-15T04:17:38.411Z,97361.09
2019-01-15T04:20:11.899Z,97355.72
2019-01-15T04:22:43.137Z,97347.43
2019-01-15T04:25:15.041Z,97360.83
2019-01-15T04:27:47.640Z,97355.77
2019-01-15T04:30:23.361Z,97357.22
2019-01-15T04:32:54.480Z,97367.78
2019-01-15T04:35:25.734Z,97364.17
2019-01-15T04:37:57.444Z,97371.80
2019-01-15T04:40:28.654Z,97358.91
2019-01-15T04:43:00.014Z,97363.64
2019-01-15T04:45:31.189Z,97369.81
2019-01-15T04:48:02.302Z,97375.06
2019-01-15T04:50:33.469Z,97363.87
2019-01-15T04:53:06.060Z,97367.89
2019-01-15T04:55:37.539Z,97363.19
2019-01-15T04:58:08.826Z,97375.62
2019-01-15T05:00:39.978Z,97363.06
2019-01-15T05:03:12.071Z,97373.30
2019-01-15T05:05:44.431Z,97370.31
2019-01-15T05:08:15.722Z,97370.88
2019-01-15T05:10:47.075Z,97375.19
2019-01-15T05:13:18.204Z,97373.66
2019-01-15T05:15:49.262Z,97370.88
2019-01-15T05:18:24.355Z,97378.67
2019-01-15T05:20:56.966Z,97373.37
2019-01-15T05:23:29.289Z,97375.48
2019-01-15T05:26:01.741Z,97374.82
2019-01-15T05:28:32.971Z,97382.41
2019-01-15T05:31:06.824Z,97376.28
2019-01-15T05:33:37.987Z,97378.59
2019-01-15T05:36:09.200Z,97382.91
2019-01-15T05:38:40.439Z,97382.54
2019-01-15T05:41:11.534Z,97380.88
2019-01-15T05:43:42.701Z,97385.82
2019-01-15T05:46:13.826Z,97397.88
2019-01-15T05:48:45.008Z,97400.17
2019-01-15T05:51:34.949Z,97392.41
2019-01-15T05:54:06.523Z,97410.61
2019-01-15T05:56:37.579Z,97422.34
2019-01-15T05:59:08.736Z,97421.35
2019-01-15T06:01:40.436Z,97417.87
2019-01-15T06:04:13.574Z,97417.91
2019-01-15T06:06:44.665Z,97425.46
2019-01-15T06:09:15.960Z,97417.55
2019-01-15T06:11:48.161Z,97417.87
2019-01-15T06:14:19.320Z,97423.77
2019-01-15T06:16:51.857Z,97425.72
2019-01-15T06:19:23.002Z,97431.33
2019-01-15T06:21:57.166Z,97428.34
2019-01-15T06:24:28.476Z,97436.98
2019-01-15T06:26:59.829Z,97428.20
2019-01-15T06:29:31.067Z,97435.11
2019-01-15T06:32:02.183Z,97429.94
2019-01-15T06:34:33.757Z,97436.39
2019-01-15T06:37:06.196Z,97433.41
2019-01-15T06:39:37.379Z,97440.07
2019-01-15T06:42:08.560Z,97441.27
2019-01-15T06:44:39.639Z,97441.40
2019-01-15T06:47:10.669Z,97433.31
2019-01-15T06:49:41.872Z,97460.75
2019-01-15T06:52:13.202Z,97452.11
2019-01-15T06:54:44.243Z,97468.75
2019-01-15T06:57:15.361Z,97465.59
2019-01-15T06:59:46.630Z,97459.60
2019-01-15T07:02:18.067Z,97464.24
2019-01-15T07:04:49.216Z,97452.31
2019-01-15T07:07:20.578Z,97460.77
2019-01-15T07:09:52.038Z,97463.41
2019-01-15T07:12:23.730Z,97459.73
2019-01-15T07:14:55.048Z,97466.70
2019-01-15T07:17:26.427Z,97478.30
2019-01-15T07:19:57.556Z,97468.66
2019-01-15T07:22:29.714Z,97475.95
2019-01-15T07:25:01.462Z,97489.14
2019-01-15T07:27:32.577Z,97501.90
2019-01-15T07:30:05.101Z,97480.13
2019-01-15T07:32:36.462Z,97512.38
2019-01-15T07:35:07.751Z,97495.91
2019-01-15T07:37:40.958Z,97506.64
2019-01-15T07:40:12.631Z,97494.17
2019-01-15T07:42:43.887Z,97512.81
2019-01-15T07:45:15.120Z,97511.13
2019-01-15T07:47:46.302Z,97504.05
2019-01-15T07:50:18.358Z,97515.39
2019-01-15T07:52:49.969Z,97515.47
2019-01-15T07:55:21.082Z,97524.32
2019-01-15T07:57:52.439Z,97529.86
2019-01-15T08:00:23.749Z,97529.13
2019-01-15T08:02:55.433Z,97532.67
2019-01-15T08:05:26.914Z,97525.48
2019-01-15T08:07:58.307Z,97517.34
2019-01-15T08:10:29.557Z,97535.66
2019-01-15T08:13:00.711Z,97535.66
2019-01-15T08:15:32.009Z,97535.28
2019-01-15T08:18:03.477Z,97541.02
2019-01-15T08:20:35.614Z,97541.61
2019-01-15T08:23:06.806Z,97550.41
2019-01-15T08:25:38.082Z,97537.09
2019-01-15T08:28:09.194Z,97530.75
2019-01-15T08:30:41.508Z,97542.75
2019-01-15T08:33:12.968Z,97539.01
2019-01-15T08:35:44.137Z,97533.09
2019-01-15T08:38:15.513Z,97543.02
2019-01-15T08:40:46.998Z,97534.92
2019-01-15T08:43:18.161Z,97544.22
2019-01-15T08:45:49.439Z,97540.86
2019-01-15T08:48:24.432Z,97535.50
2019-01-15T08:50:55.928Z,97547.25
2019-01-15T08:53:27.486Z,97534.50
2019-01-15T08:55:59.985Z,97538.86
2019-01-15T08:58:33.211Z,97531.27
2019-01-15T09:01:04.619Z,97529.11
2019-01-15T09:03:35.790Z,97513.87
2019-01-15T09:06:06.996Z,97520.66
2019-01-15T09:08:39.744Z,97526.41
2019-01-15T09:11:11.229Z,97510.20
2019-01-15T09:13:42.466Z,97522.98
2019-01-15T09:16:13.643Z,97535.07
2019-01-15T09:18:44.976Z,97555.91
2019-01-15T09:21:16.302Z,97556.86
2019-01-15T09:23:48.456Z,97540.33
2019-01-15T09:26:19.855Z,97539.27
2019-01-15T09:28:51.242Z,97539.77
2019-01-15T09:31:22.218Z,97551.23
2019-01-15T09:33:53.403Z,97529.88
2019-01-15T09:36:24.607Z,97517.20
2019-01-15T09:38:56.304Z,97516.91
2019-01-15T09:41:27.557Z,97529.05
2019-01-15T09:43:59.206Z,97518.45
2019-01-15T09:46:30.674Z,97519.22
2019-01-15T09:49:02.384Z,97504.77
2019-01-15T09:51:33.615Z,97503.93
2019-01-15T09:54:05.063Z,97477.59
2019-01-15T09:56:36.339Z,97481.43
2019-01-15T09:59:07.633Z,97476.50
2019-01-15T10:01:38.727Z,97484.48
2019-01-15T10:04:10.140Z,97484.70
2019-01-15T10:06:41.420Z,97482.67
2019-01-15T10:09:12.668Z,97470.06
2019-01-15T10:11:43.672Z,97474.41
2019-01-15T10:14:14.997Z,97468.52
2019-01-15T10:16:46.552Z,97475.59
2019-01-15T10:19:17.706Z,97463.13
2019-01-15T10:21:49.247Z,97450.72
2019-01-15T10:24:20.765Z,97449.39
2019-01-15T10:26:51.783Z,97461.47
2019-01-15T10:29:24.225Z,97450.72
2019-01-15T10:32:37.472Z,97445.63
2019-01-15T10:35:19.726Z,97464.36
2019-01-15T10:37:50.866Z,97458.10
2019-01-15T10:40:22.433Z,97465.03
2019-01-15T10:42:54.068Z,97466.03
2019-01-15T10:45:25.226Z,97464.69
2019-01-15T10:47:58.433Z,97473.79
2019-01-15T10:50:29.722Z,97466.31
2019-01-15T10:53:01.999Z,97459.37
2019-01-15T10:55:33.053Z,97448.52
2019-01-15T10:58:04.633Z,97445.52
2019-01-15T11:00:35.735Z,97444.69
2019-01-15T11:03:07.248Z,97445.40
2019-01-15T11:05:38.494Z,97443.68
2019-01-15T11:08:09.732Z,97437.65
2019-01-15T11:10:41.346Z,97425.20
2019-01-15T11:13:12.335Z,97423.69
2019-01-15T11:15:43.676Z,97429.51
2019-01-15T11:18:15.715Z,97418.82
2019-01-15T11:20:46.933Z,97422.86
2019-01-15T11:23:19.225Z,97409.87
2019-01-15T11:25:50.582Z,97421.62
2019-01-15T11:28:23.093Z,97424.03
2019-01-15T11:31:13.905Z,97395.55
2019-01-15T11:33:50.994Z,97410.23
2019-01-15T11:36:22.263Z,97405.52
2019-01-15T11:38:55.817Z,97399.41
2019-01-15T11:41:27.346Z,97400.97
2019-01-15T11:43:58.416Z,97413.64
2019-01-15T11:46:29.775Z,97391.11
2019-01-15T11:49:02.088Z,97384.78
2019-01-15T11:51:33.379Z,97386.29
2019-01-15T11:54:04.965Z,97395.98
2019-01-15T11:56:37.701Z,97383.62
2019-01-15T11:59:08.976Z,97383.84
2019-01-15T12:01:46.014Z,97397.81
2019-01-15T12:04:40.212Z,97397.70
2019-01-15T12:07:45.920Z,97401.19
2019-01-15T12:10:34.466Z,97373.09
2019-01-15T12:13:24.488Z,97365.80
2019-01-15T12:16:26.864Z,97376.31
2019-01-15T12:19:20.507Z,97370.82
2019-01-15T12:22:16.339Z,97369.88
2019-01-15T12:25:05.468Z,97364.52
2019-01-15T12:27:49.044Z,97357.25
2019-01-15T12:30:39.258Z,97358.14
2019-01-15T12:33:22.788Z,97340.42
2019-01-15T12:36:02.595Z,97353.59
2019-01-15T12:39:08.491Z,97344.62
2019-01-15T12:42:10.957Z,97340.86
2019-01-15T12:45:00.184Z,97340.53
2019-01-15T12:47:59.358Z,97327.96
2019-01-15T12:50:56.032Z,97330.84
2019-01-15T12:53:56.314Z,97335.61
2019-01-15T12:56:43.179Z,97329.20
2019-01-15T12:59:36.764Z,97322.42
2019-01-15T13:02:26.531Z,97323.63
2019-01-15T13:05:19.570Z,97323.65
2019-01-15T13:08:18.677Z,97327.95
2019-01-15T13:11:07.504Z,97324.31
2019-01-15T13:14:03.429Z,97315.28
2019-01-15T13:16:52.201Z,97334.72
2019-01-15T13:19:57.753Z,97316.94
2019-01-15T13:22:46.564Z,97323.69
2019-01-15T13:25:54.823Z,97311.02
2019-01-15T13:28:52.370Z,97311.84
2019-01-15T13:31:41.226Z,97320.69
2019-01-15T13:34:23.987Z,97323.23
2019-01-15T13:37:13.237Z,97317.48
2019-01-15T13:40:13.301Z,97326.11
2019-01-15T13:43:02.981Z,97316.42
2019-01-15T13:45:53.215Z,97316.13
2019-01-15T13:48:53.014Z,97320.73
2019-01-15T13:51:40.410Z,97333.31
2019-01-15T13:54:29.553Z,97299.59
2019-01-15T13:57:19.733Z,97308.69
2019-01-15T14:00:09.429Z,97300.53
2019-01-15T14:02:54.315Z,97304.41
2019-01-15T14:05:47.147Z,97320.98
2019-01-15T14:08:46.274Z,97297.08
2019-01-15T14:11:42.018Z,97296.97
2019-01-15T14:14:41.148Z,97309.16
2019-01-15T14:17:37.259Z,97303.01
2019-01-15T14:20:31.651Z,97294.63
2019-01-15T14:23:20.847Z,97300.95
2019-01-15T14:26:20.286Z,97280.50
2019-01-15T14:29:12.357Z,97286.35
2019-01-15T14:32:11.656Z,97290.56
2019-01-15T14:35:02.245Z,97299.47
2019-01-15T14:37:58.448Z,97284.33
2019-01-15T14:40:51.572Z,97307.45
2019-01-15T14:44:00.245Z,97299.97
2019-01-15T14:46:50.671Z,97306.55
2019-01-15T14:49:34.652Z,97309.72
2019-01-15T14:52:25.396Z,97335.11
2019-01-15T14:55:18.828Z,97309.73
2019-01-15T14:58:05.252Z,97328.58
2019-01-15T15:00:58.171Z,97333.83
2019-01-15T15:03:47.375Z,97323.61
2019-01-15T15:06:28.372Z,97317.84
2019-01-15T15:09:33.715Z,97311.00
2019-01-15T15:12:24.842Z,97331.30
2019-01-15T15:15:13.202Z,97331.30
2019-01-15T15:18:21.621Z,97332.51
2019-01-15T15:21:05.113Z,97325.95
2019-01-15T15:24:01.074Z,97347.78
2019-01-15T15:26:51.869Z,97346.05
2019-01-15T15:29:51.656Z,97348.13
2019-01-15T15:32:56.844Z,97350.47
2019-01-15T15:35:55.969Z,97350.47
2019-01-15T15:38:55.787Z,97348.23
2019-01-15T15:41:44.573Z,97336.86
2019-01-15T15:44:46.700Z,97365.16
2019-01-15T15:47:39.152Z,97362.59
2019-01-15T15:50:32.916Z,97329.39
2019-01-15T15:53:14.222Z,97352.64
2019-01-15T15:56:10.497Z,97350.48
2019-01-15T15:59:11.871Z,97349.06
2019-01-15T16:02:01.989Z,97351.55
2019-01-15T16:04:57.824Z,97344.36
2019-01-15T16:07:48.363Z,97355.11
2019-01-15T16:10:41.138Z,97360.44
2019-01-15T16:13:31.060Z,97364.25
2019-01-15T16:16:19.989Z,97347.53
2019-01-15T16:19:09.228Z,97346.08
2019-01-15T16:21:52.980Z,97354.91
2019-01-15T16:24:42.989Z,97371.21
2019-01-15T16:27:32.384Z,97357.77
2019-01-15T16:30:33.311Z,97372.96
2019-01-15T16:33:24.115Z,97370.40
2019-01-15T16:36:17.259Z,97345.77
2019-01-15T16:39:13.725Z,97357.36
2019-01-15T16:42:02.901Z,97357.17
2019-01-15T16:45:11.631Z,97361.59
2019-01-15T16:48:01.208Z,97360.64
2019-01-15T16:50:54.267Z,97356.64
2019-01-15T16:53:43.396Z,97358.19
2019-01-15T16:56:32.367Z,97353.47
2019-01-15T16:59:36.395Z,97369.68
2019-01-15T17:02:29.635Z,97369.36
2019-01-15T17:05:29.138Z,97361.59
2019-01-15T17:08:11.822Z,97363.71
2019-01-15T17:11:04.784Z,97354.70
2019-01-15T17:13:50.975Z,97354.92
2019-01-15T17:16:33.872Z,97343.84
2019-01-15T17:19:34.120Z,97351.72
2019-01-15T17:22:43.162Z,97350.20
2019-01-15T17:25:31.898Z,97356.75
2019-01-15T17:28:30.932Z,97363.53
2019-01-15T17:31:20.576Z,97359.52
2019-01-15T17:34:13.752Z,97344.65
2019-01-15T17:37:03.313Z,97353.67
2019-01-15T17:40:08.411Z,97329.09
2019-01-15T17:43:04.483Z,97333.37
2019-01-15T17:46:12.611Z,97330.02
2019-01-15T17:49:02.665Z,97336.75
2019-01-15T17:51:51.674Z,97327.73
2019-01-15T17:54:48.028Z,97325.98
2019-01-15T17:57:27.896Z,97337.68
2019-01-15T18:00:18.181Z,97341.25
2019-01-15T18:03:03.170Z,97318.29
2019-01-15T18:06:02.779Z,97327.22
2019-01-15T18:09:08.202Z,97321.90
2019-01-15T18:11:56.980Z,97318.59
2019-01-15T18:14:56.204Z,97319.53
2019-01-15T18:17:58.607Z,97306.73
2019-01-15T18:20:39.427Z,97325.05
2019-01-15T18:23:29.456Z,97339.38
2019-01-15T18:26:18.135Z,97307.95
2019-01-15T18:29:10.986Z,97309.80
2019-01-15T18:31:59.901Z,97286.84
2019-01-15T18:34:56.019Z,97307.64
2019-01-15T18:37:46.259Z,97312.64
2019-01-15T18:40:36.293Z,97289.00
2019-01-15T18:43:32.250Z,97288.39
2019-01-15T18:46:20.972Z,97286.84
2019-01-15T18:49:26.242Z,97279.17
2019-01-15T18:52:16.575Z,97285.00
2019-01-15T18:55:00.909Z,97274.86
2019-01-15T18:57:48.505Z,97266.55
2019-01-15T19:00:41.501Z,97298.22
2019-01-15T19:03:21.871Z,97256.63
2019-01-15T19:06:11.990Z,97266.77
2019-01-15T19:09:08.574Z,97261.22
2019-01-15T19:12:07.408Z,97269.63
2019-01-15T19:14:59.041Z,97269.63
2019-01-15T19:17:56.344Z,97248.73
2019-01-15T19:21:02.023Z,97261.36
2019-01-15T19:23:49.965Z,97273.44
2019-01-15T19:26:33.907Z,97262.89
2019-01-15T19:29:30.844Z,97262.79
2019-01-15T19:32:19.755Z,97252.23
2019-01-15T19:35:25.327Z,97239.11
2019-01-15T19:38:14.574Z,97243.20
2019-01-15T19:41:16.755Z,97249.58
2019-01-15T19:44:12.958Z,97248.02
2019-01-15T19:47:10.583Z,97241.17
2019-01-15T19:50:02.269Z,97263.91
2019-01-15T19:53:10.521Z,97230.11
2019-01-15T19:55:55.181Z,97235.22
2019-01-15T19:58:48.087Z,97240.14
2019-01-15T20:01:38.225Z,97215.84
2019-01-15T20:04:35.805Z,97231.64
2019-01-15T20:07:29.383Z,97235.41
2019-01-15T20:10:28.223Z,97216.58
2019-01-15T20:13:36.505Z,97198.34
2019-01-15T20:16:41.990Z,97232.46
2019-01-15T20:19:31.212Z,97188.42
2019-01-15T20:22:33.164Z,97195.36
2019-01-15T20:25:24.431Z,97183.70
2019-01-15T20:28:16.826Z,97196.50
2019-01-15T20:30:58.200Z,97204.18
2019-01-15T20:34:02.902Z,97183.89
2019-01-15T20:36:52.732Z,97198.85
2019-01-15T20:39:39.807Z,97181.54
2019-01-15T20:42:29.714Z,97157.66
2019-01-15T20:45:18.371Z,97162.16
2019-01-15T20:48:07.662Z,97174.15
2019-01-15T20:51:03.636Z,97159.09
2019-01-15T20:53:53.655Z,97178.27
2019-01-15T20:56:56.089Z,97134.70
2019-01-15T20:59:45.976Z,97131.02
2019-01-15T21:02:41.907Z,97145.45
2019-01-15T21:05:27.176Z,97123.12
2019-01-15T21:08:16.552Z,97140.03
2019-01-15T21:11:15.548Z,97130.70
2019-01-15T21:14:17.976Z,97127.75
2019-01-15T21:17:08.108Z,97121.47
2019-01-15T21:20:08.342Z,97105.20
2019-01-15T21:22:57.883Z,97114.30
2019-01-15T21:25:46.864Z,97105.80
2019-01-15T21:28:39.841Z,97117.38
2019-01-15T21:31:41.877Z,97111.73
2019-01-15T21:34:41.669Z,97106.41
2019-01-15T21:37:34.526Z,97114.94
2019-01-15T21:40:16.298Z,97118.62
2019-01-15T21:43:09.756Z,97142.91
2019-01-15T21:45:58.406Z,97141.95
2019-01-15T21:48:49.526Z,97124.35
2019-01-15T21:51:42.595Z,97125.59
2019-01-15T21:54:31.937Z,97121.38
2019-01-15T21:57:15.313Z,97115.31
2019-01-15T22:00:21.068Z,97110.30
2019-01-15T22:03:17.502Z,97151.91
2019-01-15T22:06:08.126Z,97096.66
2019-01-15T22:08:57.471Z,97141.77
2019-01-15T22:11:50.735Z,97141.77
2019-01-15T22:14:44.737Z,97078.66
2019-01-15T22:17:34.765Z,97084.50
2019-01-15T22:20:21.305Z,97100.11
2019-01-15T22:23:17.536Z,97077.16
2019-01-15T22:26:07.122Z,97117.11
2019-01-15T22:28:57.518Z,97089.14
2019-01-15T22:31:48.815Z,97091.70
2019-01-15T22:34:43.213Z,97100.20
2019-01-15T22:37:35.983Z,97097.13
2019-01-15T22:40:25.117Z,97090.23
2019-01-15T22:43:06.588Z,97107.55
2019-01-15T22:46:05.708Z,97070.65
2019-01-15T22:49:00.805Z,97098.81
2019-01-15T22:51:54.343Z,97080.89
2019-01-15T22:54:43.769Z,97081.17
2019-01-15T22:57:36.606Z,97092.74
2019-01-15T23:00:35.796Z,97097.97
2019-01-15T23:03:22.389Z,97092.22
2019-01-15T23:06:11.688Z,97086.06
2019-01-15T23:09:16.079Z,97090.55
2019-01-15T23:12:06.105Z,97097.81
2019-01-15T23:15:03.629Z,97100.28
2019-01-15T23:18:02.205Z,97100.37
2019-01-15T23:20:43.940Z,97125.78
2019-01-15T23:23:35.070Z,97126.97
2019-01-15T23:26:28.130Z,97114.47
2019-01-15T23:29:25.737Z,97113.14
2019-01-15T23:32:13.611Z,97117.84
2019-01-15T23:35:02.893Z,97122.36
2019-01-15T23:38:02.251Z,97115.98
2019-01-15T23:40:52.264Z,97128.80
2019-01-15T23:43:57.866Z,97123.36
2019-01-15T23:46:40.481Z,97142.59
2019-01-15T23:49:29.349Z,97130.20
2019-01-15T23:52:20.667Z,97122.59
2019-01-15T23:54:59.791Z,97118.69
2019-01-15T23:57:52.929Z,97114.26
