createdAt,value
2019-03-30T00:00:03.606Z,102183.51
2019-03-30T00:02:39.318Z,102185.53
2019-03-30T00:05:13.198Z,102181.49
2019-03-30T00:07:47.192Z,102182.80
2019-03-30T00:10:21.008Z,102178.80
2019-03-30T00:12:54.952Z,102180.05
2019-03-30T00:15:28.789Z,102180.45
2019-03-30T00:18:02.707Z,102183.47
2019-03-30T00:20:36.527Z,102184.38
2019-03-30T00:23:10.298Z,102178.66
2019-03-30T00:25:44.216Z,102179.50
2019-03-30T00:28:18.140Z,102171.06
2019-03-30T00:30:52.062Z,102174.52
2019-03-30T00:33:26.416Z,102175.03
2019-03-30T00:36:01.656Z,102178.86
2019-03-30T00:38:35.544Z,102170.44
2019-03-30T00:41:11.191Z,102178.63
2019-03-30T00:43:46.341Z,102174.95
2019-03-30T00:46:21.963Z,102172.48
2019-03-30T00:49:05.526Z,102178.04
2019-03-30T00:51:48.943Z,102173.56
2019-03-30T00:54:32.306Z,102171.33
2019-03-30T00:57:16.765Z,102165.62
2019-03-30T01:00:01.308Z,102167.36
2019-03-30T01:02:44.660Z,102166.41
2019-03-30T01:05:28.130Z,102161.56
2019-03-30T01:08:11.978Z,102155.89
2019-03-30T01:10:47.840Z,102154.85
2019-03-30T01:13:23.537Z,102159.48
2019-03-30T01:16:07.227Z,102156.73
2019-03-30T01:18:42.922Z,102159.95
2019-03-30T01:21:18.784Z,102151.96
2019-03-30T01:24:02.761Z,102150.56
2019-03-30T01:26:38.365Z,102150.03
2019-03-30T01:29:14.087Z,102146.94
2019-03-30T01:32:02.374Z,102138.34
2019-03-30T01:34:39.583Z,102137.44
2019-03-30T01:37:15.478Z,102142.66
2019-03-30T01:39:50.567Z,102134.43
2019-03-30T01:42:36.123Z,102130.64
2019-03-30T01:45:11.788Z,102132.45
2019-03-30T01:47:47.419Z,102132.34
2019-03-30T01:50:32.044Z,102131.53
2019-03-30T01:53:07.603Z,102125.72
2019-03-30T01:55:52.640Z,102122.63
2019-03-30T01:58:28.285Z,102127.70
2019-03-30T02:01:03.911Z,102118.47
2019-03-30T02:03:39.558Z,102117.54
2019-03-30T02:06:23.487Z,102121.03
2019-03-30T02:09:00.046Z,102119.38
2019-03-30T02:11:35.798Z,102115.84
2019-03-30T02:14:11.523Z,102118.36
2019-03-30T02:16:56.330Z,102112.30
2019-03-30T02:19:32.437Z,102121.73
2019-03-30T02:22:07.345Z,102119.56
2019-03-30T02:24:41.407Z,102120.43
2019-03-30T02:27:15.334Z,102118.20
2019-03-30T02:29:49.383Z,102112.53
2019-03-30T02:32:23.163Z,102115.05
2019-03-30T02:34:57.077Z,102119.45
2019-03-30T02:37:30.992Z,102108.51
2019-03-30T02:40:04.981Z,102112.48
2019-03-30T02:42:38.871Z,102115.93
2019-03-30T02:45:12.703Z,102114.23
2019-03-30T02:47:46.660Z,102116.94
2019-03-30T02:50:20.994Z,102115.09
2019-03-30T02:52:55.057Z,102114.41
2019-03-30T02:55:29.036Z,102103.46
2019-03-30T02:58:03.001Z,102102.97
2019-03-30T03:00:37.460Z,102098.08
2019-03-30T03:03:11.425Z,102100.14
2019-03-30T03:05:45.468Z,102102.49
2019-03-30T03:08:19.465Z,102104.45
2019-03-30T03:10:53.458Z,102096.91
2019-03-30T03:13:27.292Z,102096.30
2019-03-30T03:16:01.238Z,102096.08
2019-03-30T03:18:35.179Z,102106.68
2019-03-30T03:21:09.213Z,102097.97
2019-03-30T03:23:43.103Z,102103.94
2019-03-30T03:26:17.049Z,102103.34
2019-03-30T03:28:51.016Z,102103.20
2019-03-30T03:31:24.959Z,102102.17
2019-03-30T03:33:58.966Z,102099.55
2019-03-30T03:36:32.916Z,102099.00
2019-03-30T03:39:08.130Z,102096.34
2019-03-30T03:41:42.110Z,102098.25
2019-03-30T03:44:16.064Z,102097.95
2019-03-30T03:46:50.027Z,102092.80
2019-03-30T03:49:24.035Z,102089.74
2019-03-30T03:51:58.070Z,102089.19
2019-03-30T03:54:32.151Z,102091.30
2019-03-30T03:57:06.779Z,102088.94
2019-03-30T03:59:41.701Z,102090.57
2019-03-30T04:02:15.743Z,102088.77
2019-03-30T04:04:52.060Z,102089.70
2019-03-30T04:15:13.750Z,102075.58
2019-03-30T04:17:48.010Z,102080.55
2019-03-30T04:20:26.644Z,102076.03
2019-03-30T04:23:02.523Z,102071.11
2019-03-30T04:25:36.868Z,102073.12
2019-03-30T04:28:11.421Z,102073.05
2019-03-30T04:30:45.610Z,102075.98
2019-03-30T04:33:21.023Z,102065.97
2019-03-30T04:35:55.369Z,102066.70
2019-03-30T04:38:29.373Z,102064.39
2019-03-30T04:41:03.856Z,102057.83
2019-03-30T04:43:38.089Z,102058.27
2019-03-30T04:46:15.074Z,102061.13
2019-03-30T04:49:14.324Z,102059.38
2019-03-30T04:51:57.938Z,102058.65
2019-03-30T04:54:33.561Z,102049.63
2019-03-30T04:57:17.227Z,102048.39
2019-03-30T04:59:54.791Z,102050.30
2019-03-30T05:03:15.109Z,102053.23
2019-03-30T05:06:18.935Z,102041.70
2019-03-30T05:08:58.089Z,102048.58
2019-03-30T05:11:34.461Z,102036.23
2019-03-30T05:14:09.880Z,102036.21
2019-03-30T05:17:04.934Z,102033.23
2019-03-30T05:19:41.016Z,102025.04
2019-03-30T05:22:24.523Z,102027.16
2019-03-30T05:25:05.402Z,102027.89
2019-03-30T05:27:40.906Z,102030.52
2019-03-30T05:30:19.656Z,102032.07
2019-03-30T05:33:05.428Z,102032.50
2019-03-30T05:35:45.033Z,102034.61
2019-03-30T05:38:23.574Z,102039.15
2019-03-30T05:41:10.207Z,102034.41
2019-03-30T05:43:56.139Z,102036.28
2019-03-30T05:46:42.724Z,102039.70
2019-03-30T05:49:22.425Z,102038.55
2019-03-30T05:52:03.485Z,102036.07
2019-03-30T05:54:39.546Z,102032.02
2019-03-30T05:57:15.673Z,102029.89
2019-03-30T05:59:56.291Z,102023.14
2019-03-30T06:02:36.291Z,102036.80
2019-03-30T06:05:21.448Z,102029.23
2019-03-30T06:08:08.897Z,102026.56
2019-03-30T06:10:46.173Z,101976.80
2019-03-30T06:13:28.091Z,102030.08
2019-03-30T06:16:14.281Z,102034.25
2019-03-30T06:18:52.648Z,102036.16
2019-03-30T06:21:29.150Z,102042.82
2019-03-30T06:24:06.970Z,102042.47
2019-03-30T06:26:49.445Z,102032.55
2019-03-30T06:29:28.970Z,102033.69
2019-03-30T06:32:17.104Z,102037.40
2019-03-30T06:35:18.421Z,102035.90
2019-03-30T06:38:04.479Z,102026.94
2019-03-30T06:40:48.375Z,102028.06
2019-03-30T06:43:24.740Z,102028.77
2019-03-30T06:45:58.879Z,102022.97
2019-03-30T06:48:35.948Z,102030.68
2019-03-30T06:51:08.837Z,102020.86
2019-03-30T06:53:42.967Z,102020.63
2019-03-30T06:56:17.080Z,102026.48
2019-03-30T06:58:51.292Z,102020.53
2019-03-30T07:01:25.425Z,102022.84
2019-03-30T07:04:00.688Z,102018.16
2019-03-30T07:06:35.158Z,102016.53
2019-03-30T07:09:09.326Z,102010.48
2019-03-30T07:11:45.276Z,102005.70
2019-03-30T07:14:19.417Z,102007.94
2019-03-30T07:16:54.187Z,102004.45
2019-03-30T07:19:28.256Z,102008.86
2019-03-30T07:22:02.290Z,102002.28
2019-03-30T07:24:37.047Z,102001.41
2019-03-30T07:27:11.067Z,102006.64
2019-03-30T07:29:45.140Z,102006.20
2019-03-30T07:32:19.467Z,102015.01
2019-03-30T07:34:53.537Z,102007.45
2019-03-30T07:37:27.560Z,102013.59
2019-03-30T07:40:02.550Z,102012.17
2019-03-30T07:42:36.543Z,102005.16
2019-03-30T07:45:10.697Z,102007.72
2019-03-30T07:47:45.101Z,102004.13
2019-03-30T07:50:19.249Z,102005.38
2019-03-30T07:52:53.279Z,102009.24
2019-03-30T07:55:27.265Z,102004.77
2019-03-30T07:58:01.403Z,102003.83
2019-03-30T08:00:35.578Z,102006.43
2019-03-30T08:03:09.632Z,101999.33
2019-03-30T08:05:45.219Z,101996.48
2019-03-30T08:08:19.252Z,102002.45
2019-03-30T08:10:54.443Z,101998.90
2019-03-30T08:13:28.676Z,101992.19
2019-03-30T08:16:02.710Z,101982.42
2019-03-30T08:18:36.636Z,101981.80
2019-03-30T08:21:10.551Z,101985.66
2019-03-30T08:23:46.937Z,101985.66
2019-03-30T08:26:20.982Z,101978.30
2019-03-30T08:28:55.070Z,101980.19
2019-03-30T08:31:30.793Z,101972.55
2019-03-30T08:34:06.119Z,101970.56
2019-03-30T08:36:40.240Z,101963.34
2019-03-30T08:39:14.335Z,101966.66
2019-03-30T08:41:48.522Z,101963.30
2019-03-30T08:44:22.824Z,101961.98
2019-03-30T08:46:56.894Z,101961.66
2019-03-30T08:49:30.953Z,101967.92
2019-03-30T08:52:05.324Z,101961.37
2019-03-30T08:55:29.812Z,101961.86
2019-03-30T08:58:44.110Z,101956.84
2019-03-30T09:01:36.598Z,101952.73
2019-03-30T09:04:12.140Z,101956.27
2019-03-30T09:06:46.327Z,101951.25
2019-03-30T09:09:20.403Z,101950.00
2019-03-30T09:11:54.995Z,101946.41
2019-03-30T09:14:29.185Z,101947.24
2019-03-30T09:17:03.295Z,101940.00
2019-03-30T09:19:37.899Z,101937.67
2019-03-30T09:22:11.976Z,101933.14
2019-03-30T09:24:46.144Z,101929.91
2019-03-30T09:27:20.230Z,101925.72
2019-03-30T09:29:54.327Z,101924.17
2019-03-30T09:32:29.379Z,101921.81
2019-03-30T09:35:07.553Z,101918.33
2019-03-30T09:37:41.690Z,101922.13
2019-03-30T09:40:15.918Z,101919.44
2019-03-30T09:42:49.928Z,101913.53
2019-03-30T09:45:25.110Z,101920.20
2019-03-30T09:47:59.324Z,101913.70
2019-03-30T09:50:32.996Z,101913.62
2019-03-30T09:53:06.740Z,101901.64
2019-03-30T09:55:40.365Z,101905.63
2019-03-30T09:58:13.982Z,101895.99
2019-03-30T10:00:52.330Z,101890.92
2019-03-30T10:03:25.956Z,101888.45
2019-03-30T10:06:01.482Z,101887.86
2019-03-30T10:08:35.115Z,101877.46
2019-03-30T10:11:08.750Z,101866.09
2019-03-30T10:13:42.453Z,101864.97
2019-03-30T10:16:16.103Z,101868.03
2019-03-30T10:18:49.734Z,101860.57
2019-03-30T10:21:23.323Z,101861.53
2019-03-30T10:23:56.928Z,101854.21
2019-03-30T10:26:30.719Z,101846.38
2019-03-30T10:29:04.279Z,101842.53
2019-03-30T10:31:37.902Z,101846.02
2019-03-30T10:34:12.428Z,101848.07
2019-03-30T10:36:46.052Z,101841.56
2019-03-30T10:39:19.706Z,101834.38
2019-03-30T10:41:53.409Z,101836.23
2019-03-30T10:44:26.965Z,101826.63
2019-03-30T10:47:00.628Z,101823.37
2019-03-30T10:49:34.290Z,101821.31
2019-03-30T10:52:07.868Z,101815.48
2019-03-30T10:54:51.974Z,101809.17
2019-03-30T10:57:16.867Z,101810.66
2019-03-30T10:59:50.850Z,101804.27
2019-03-30T11:02:25.249Z,101794.48
2019-03-30T11:07:54.614Z,101790.21
2019-03-30T11:10:28.766Z,101784.02
2019-03-30T11:13:03.200Z,101779.34
2019-03-30T11:15:37.278Z,101775.42
2019-03-30T11:18:11.273Z,101774.03
2019-03-30T11:20:45.232Z,101764.55
2019-03-30T11:23:19.098Z,101767.22
2019-03-30T11:25:53.310Z,101755.41
2019-03-30T11:28:27.175Z,101757.26
2019-03-30T11:31:01.147Z,101760.92
2019-03-30T11:33:35.252Z,101757.91
2019-03-30T11:36:09.246Z,101755.26
2019-03-30T11:38:43.263Z,101749.36
2019-03-30T11:41:17.278Z,101738.96
2019-03-30T11:43:51.323Z,101746.80
2019-03-30T11:46:25.265Z,101745.71
2019-03-30T11:48:59.645Z,101741.02
2019-03-30T11:51:33.595Z,101729.58
2019-03-30T11:54:07.760Z,101738.05
2019-03-30T11:56:41.659Z,101730.35
2019-03-30T11:59:15.545Z,101726.09
2019-03-30T12:01:49.509Z,101720.98
2019-03-30T12:04:26.019Z,101721.41
2019-03-30T12:06:59.970Z,101711.21
2019-03-30T12:09:33.999Z,101710.22
2019-03-30T12:12:07.966Z,101701.88
2019-03-30T12:14:41.920Z,101695.47
2019-03-30T12:17:16.955Z,101684.02
2019-03-30T12:19:51.643Z,101684.19
2019-03-30T12:22:48.948Z,101675.25
2019-03-30T12:25:34.894Z,101674.20
2019-03-30T12:27:58.240Z,101670.03
2019-03-30T12:30:32.046Z,101664.02
2019-03-30T12:33:05.962Z,101655.59
2019-03-30T12:35:42.027Z,101656.47
2019-03-30T12:38:16.440Z,101656.97
2019-03-30T12:40:51.119Z,101649.14
2019-03-30T12:43:24.748Z,101648.91
2019-03-30T12:45:58.491Z,101647.02
2019-03-30T12:48:32.196Z,101643.67
2019-03-30T12:51:05.924Z,101640.72
2019-03-30T12:53:49.950Z,101636.27
2019-03-30T12:56:16.211Z,101621.80
2019-03-30T12:58:50.057Z,101624.61
2019-03-30T13:01:23.966Z,101615.48
2019-03-30T13:03:58.871Z,101613.80
2019-03-30T13:06:32.846Z,101611.87
2019-03-30T13:09:09.055Z,101608.50
2019-03-30T13:11:42.921Z,101596.63
2019-03-30T13:14:16.828Z,101594.45
2019-03-30T13:16:50.929Z,101594.86
2019-03-30T13:19:25.836Z,101590.49
2019-03-30T13:22:00.788Z,101593.53
2019-03-30T13:24:34.785Z,101581.77
2019-03-30T13:27:08.850Z,101579.12
2019-03-30T13:29:42.934Z,101578.86
2019-03-30T13:32:18.457Z,101568.92
2019-03-30T13:34:53.970Z,101565.66
2019-03-30T13:37:27.760Z,101567.33
2019-03-30T13:40:01.655Z,101565.81
2019-03-30T13:42:35.609Z,101561.52
2019-03-30T13:45:09.598Z,101563.83
2019-03-30T13:47:43.429Z,101559.83
2019-03-30T13:50:17.247Z,101560.56
2019-03-30T13:52:51.098Z,101551.15
2019-03-30T13:55:24.907Z,101554.78
2019-03-30T13:57:58.914Z,101544.91
2019-03-30T14:00:32.811Z,101540.05
2019-03-30T14:03:06.720Z,101542.48
2019-03-30T14:05:41.592Z,101544.30
2019-03-30T14:08:15.577Z,101540.47
2019-03-30T14:10:49.492Z,101535.03
2019-03-30T14:13:24.460Z,101535.94
2019-03-30T14:15:59.370Z,101527.66
2019-03-30T14:18:33.403Z,101525.91
2019-03-30T14:21:07.200Z,101521.52
2019-03-30T14:23:43.442Z,101512.89
2019-03-30T14:26:30.211Z,101509.28
2019-03-30T14:28:51.693Z,101503.09
2019-03-30T14:31:25.349Z,101493.87
2019-03-30T14:33:59.728Z,101502.44
2019-03-30T14:36:34.301Z,101498.05
2019-03-30T14:39:09.159Z,101491.61
2019-03-30T14:41:42.977Z,101488.26
2019-03-30T14:44:17.223Z,101486.67
2019-03-30T14:46:51.154Z,101483.63
2019-03-30T14:49:25.289Z,101478.69
2019-03-30T14:51:59.059Z,101477.48
2019-03-30T14:54:32.989Z,101471.81
2019-03-30T14:57:06.915Z,101469.83
2019-03-30T14:59:40.825Z,101460.85
2019-03-30T15:02:14.657Z,101461.75
2019-03-30T15:04:48.568Z,101457.30
2019-03-30T15:07:23.217Z,101453.77
2019-03-30T15:09:57.176Z,101445.09
2019-03-30T15:12:30.990Z,101436.63
2019-03-30T15:15:05.045Z,101435.07
2019-03-30T15:17:40.818Z,101438.29
2019-03-30T15:20:16.209Z,101434.38
2019-03-30T15:22:50.924Z,101430.13
2019-03-30T15:25:24.684Z,101432.40
2019-03-30T15:27:59.587Z,101418.48
2019-03-30T15:30:33.927Z,101418.09
2019-03-30T15:33:20.210Z,101411.65
2019-03-30T15:35:53.896Z,101412.94
2019-03-30T15:38:28.776Z,101409.50
2019-03-30T15:41:02.947Z,101405.12
2019-03-30T15:43:38.661Z,101401.69
2019-03-30T15:46:14.235Z,101397.03
2019-03-30T15:48:48.181Z,101393.94
2019-03-30T15:51:22.035Z,101393.79
2019-03-30T15:53:56.852Z,101395.63
2019-03-30T15:56:31.951Z,101390.00
2019-03-30T15:59:06.010Z,101386.48
2019-03-30T16:01:39.897Z,101386.99
2019-03-30T16:04:13.802Z,101385.70
2019-03-30T16:06:47.543Z,101381.80
2019-03-30T16:09:21.291Z,101378.52
2019-03-30T16:11:54.974Z,101371.09
2019-03-30T16:14:28.849Z,101364.16
2019-03-30T16:17:02.620Z,101367.88
2019-03-30T16:19:36.382Z,101363.58
2019-03-30T16:22:10.187Z,101365.84
2019-03-30T16:24:44.051Z,101359.35
2019-03-30T16:27:28.209Z,101359.86
2019-03-30T16:29:53.205Z,101361.73
2019-03-30T16:32:26.927Z,101360.94
2019-03-30T16:35:00.627Z,101351.80
2019-03-30T16:37:35.428Z,101346.60
2019-03-30T16:40:09.070Z,101345.93
2019-03-30T16:42:43.996Z,101342.48
2019-03-30T16:45:18.736Z,101338.62
2019-03-30T16:47:52.533Z,101329.47
2019-03-30T16:50:26.491Z,101319.42
2019-03-30T16:53:00.501Z,101320.51
2019-03-30T16:55:34.402Z,101315.31
2019-03-30T16:58:08.856Z,101314.95
2019-03-30T17:00:56.285Z,101315.59
2019-03-30T17:03:24.244Z,101315.78
2019-03-30T17:05:58.432Z,101315.92
2019-03-30T17:08:32.347Z,101320.05
2019-03-30T17:11:06.589Z,101319.39
2019-03-30T17:13:46.644Z,101314.23
2019-03-30T17:16:20.677Z,101306.88
2019-03-30T17:18:54.501Z,101317.73
2019-03-30T17:21:28.168Z,101314.84
2019-03-30T17:24:15.872Z,101318.99
2019-03-30T17:26:49.782Z,101309.02
2019-03-30T17:29:23.616Z,101314.95
2019-03-30T17:31:57.415Z,101313.02
2019-03-30T17:34:31.233Z,101312.91
2019-03-30T17:37:05.326Z,101308.70
2019-03-30T17:39:40.311Z,101310.67
2019-03-30T17:42:14.098Z,101305.31
2019-03-30T17:44:47.960Z,101305.03
2019-03-30T17:47:21.701Z,101285.70
2019-03-30T17:50:12.758Z,101307.20
2019-03-30T17:52:46.909Z,101309.59
2019-03-30T17:55:33.008Z,101311.13
2019-03-30T17:57:56.448Z,101303.50
2019-03-30T18:00:30.287Z,101308.01
2019-03-30T18:03:04.110Z,101305.06
2019-03-30T18:05:37.817Z,101307.44
2019-03-30T18:08:12.383Z,101315.57
2019-03-30T18:10:46.123Z,101305.59
2019-03-30T18:13:20.208Z,101317.69
2019-03-30T18:15:54.169Z,101316.58
2019-03-30T18:18:28.002Z,101322.80
2019-03-30T18:21:01.780Z,101318.05
2019-03-30T18:23:35.583Z,101322.19
2019-03-30T18:26:09.478Z,101318.39
2019-03-30T18:28:43.289Z,101317.82
2019-03-30T18:31:17.227Z,101313.60
2019-03-30T18:33:51.002Z,101324.77
2019-03-30T18:36:33.530Z,101321.42
2019-03-30T18:39:13.048Z,101319.75
2019-03-30T18:41:47.445Z,101319.34
2019-03-30T18:44:21.414Z,101317.24
2019-03-30T18:46:55.265Z,101326.10
2019-03-30T18:49:31.122Z,101323.16
2019-03-30T18:52:08.583Z,101325.87
2019-03-30T18:54:43.151Z,101321.13
2019-03-30T18:57:17.122Z,101326.03
2019-03-30T18:59:51.008Z,101324.80
2019-03-30T19:02:24.941Z,101329.71
2019-03-30T19:04:58.909Z,101326.27
2019-03-30T19:07:33.851Z,101325.42
2019-03-30T19:10:08.236Z,101327.75
2019-03-30T19:12:45.065Z,101320.38
2019-03-30T19:15:23.045Z,101323.97
2019-03-30T19:17:57.198Z,101317.57
2019-03-30T19:20:31.144Z,101320.35
2019-03-30T19:23:05.046Z,101317.40
2019-03-30T19:25:38.870Z,101315.77
2019-03-30T19:28:14.227Z,101318.92
2019-03-30T19:30:48.156Z,101319.41
2019-03-30T19:33:22.359Z,101321.23
2019-03-30T19:35:58.951Z,101314.37
2019-03-30T19:38:34.013Z,101317.93
2019-03-30T19:41:07.933Z,101318.85
2019-03-30T19:43:41.745Z,101319.73
2019-03-30T19:46:16.830Z,101321.23
2019-03-30T19:48:50.770Z,101314.24
2019-03-30T19:51:24.598Z,101318.22
2019-03-30T19:54:00.143Z,101320.00
2019-03-30T19:56:34.752Z,101323.54
2019-03-30T19:59:11.027Z,101322.28
2019-03-30T20:01:44.923Z,101320.09
2019-03-30T20:04:19.463Z,101325.42
2019-03-30T20:06:53.386Z,101325.88
2019-03-30T20:09:27.195Z,101322.84
2019-03-30T20:12:02.850Z,101327.72
2019-03-30T20:14:36.736Z,101322.09
2019-03-30T20:17:11.011Z,101324.84
2019-03-30T20:19:44.806Z,101323.66
2019-03-30T20:22:18.703Z,101319.77
2019-03-30T20:24:55.653Z,101313.27
2019-03-30T20:27:29.543Z,101318.13
2019-03-30T20:30:03.896Z,101316.86
2019-03-30T20:32:38.267Z,101314.72
2019-03-30T20:35:12.347Z,101319.13
2019-03-30T20:37:46.506Z,101313.41
2019-03-30T20:40:20.931Z,101312.09
2019-03-30T20:42:55.104Z,101306.83
2019-03-30T20:45:29.352Z,101300.28
2019-03-30T20:48:04.101Z,101298.55
2019-03-30T20:50:38.467Z,101305.59
2019-03-30T20:53:12.952Z,101303.95
2019-03-30T20:55:47.520Z,101301.80
2019-03-30T20:58:21.588Z,101299.25
2019-03-30T21:00:55.572Z,101297.97
2019-03-30T21:03:29.936Z,101299.70
2019-03-30T21:06:04.480Z,101287.83
2019-03-30T21:08:38.515Z,101291.39
2019-03-30T21:11:12.757Z,101295.30
2019-03-30T21:13:46.785Z,101290.08
2019-03-30T21:16:21.009Z,101286.59
2019-03-30T21:18:54.912Z,101285.41
2019-03-30T21:21:29.265Z,101280.57
2019-03-30T21:24:03.356Z,101285.03
2019-03-30T21:26:38.415Z,101278.90
2019-03-30T21:29:12.534Z,101287.69
2019-03-30T21:31:49.277Z,101282.06
2019-03-30T21:34:22.106Z,101283.82
2019-03-30T21:36:56.054Z,101289.13
2019-03-30T21:39:29.987Z,101286.95
2019-03-30T21:42:04.055Z,101290.05
2019-03-30T21:44:37.816Z,101284.80
2019-03-30T21:47:11.552Z,101286.14
2019-03-30T21:49:45.197Z,101289.19
2019-03-30T21:52:18.898Z,101283.09
2019-03-30T21:54:52.541Z,101280.02
2019-03-30T21:57:26.227Z,101278.27
2019-03-30T22:00:09.918Z,101280.02
2019-03-30T22:02:36.892Z,101276.96
2019-03-30T22:05:10.633Z,101279.16
2019-03-30T22:07:44.438Z,101278.78
2019-03-30T22:10:27.814Z,101274.86
2019-03-30T22:13:01.521Z,101272.66
2019-03-30T22:15:35.161Z,101278.36
2019-03-30T22:18:08.776Z,101269.16
2019-03-30T22:20:42.421Z,101269.66
2019-03-30T22:23:16.097Z,101269.66
2019-03-30T22:25:49.750Z,101267.91
2019-03-30T22:28:24.524Z,101267.91
2019-03-30T22:30:58.110Z,101271.41
2019-03-30T22:33:31.717Z,101267.50
2019-03-30T22:36:05.367Z,101267.05
2019-03-30T22:38:39.103Z,101270.55
2019-03-30T22:41:12.753Z,101264.43
2019-03-30T22:43:46.390Z,101265.31
2019-03-30T22:46:20.311Z,101260.09
2019-03-30T22:48:53.930Z,101260.98
2019-03-30T22:51:27.575Z,101263.61
2019-03-30T22:54:01.197Z,101259.70
2019-03-30T22:56:34.840Z,101266.70
2019-03-30T22:59:08.519Z,101265.84
2019-03-30T23:01:42.093Z,101264.55
2019-03-30T23:04:15.896Z,101260.20
2019-03-30T23:06:49.555Z,101258.88
2019-03-30T23:09:23.216Z,101257.13
2019-03-30T23:11:56.787Z,101251.03
2019-03-30T23:14:30.421Z,101254.95
2019-03-30T23:17:04.163Z,101253.66
2019-03-30T23:19:37.938Z,101251.91
2019-03-30T23:22:11.617Z,101249.28
2019-03-30T23:24:45.291Z,101257.16
2019-03-30T23:27:18.973Z,101253.67
2019-03-30T23:29:52.769Z,101249.28
2019-03-30T23:32:26.577Z,101252.32
2019-03-30T23:35:00.767Z,101247.95
2019-03-30T23:37:34.585Z,101249.25
2019-03-30T23:40:08.832Z,101250.59
2019-03-30T23:42:42.754Z,101244.91
2019-03-30T23:45:17.454Z,101245.80
2019-03-30T23:47:51.403Z,101247.53
2019-03-30T23:50:25.252Z,101243.61
2019-03-30T23:52:59.102Z,101225.25
2019-03-30T23:55:33.078Z,101236.59
2019-03-30T23:58:06.979Z,101239.63
