createdAt,value
2023-05-21T00:01:31.364Z,14.30
2023-05-21T00:04:00.481Z,11.40
2023-05-21T00:06:29.632Z,11.40
2023-05-21T00:08:58.544Z,11.80
2023-05-21T00:11:28.134Z,12.80
2023-05-21T00:13:57.029Z,12.90
2023-05-21T00:16:27.517Z,9.90
2023-05-21T00:19:01.558Z,13.80
2023-05-21T00:21:33.386Z,10.50
2023-05-21T00:24:07.657Z,11.40
2023-05-21T00:26:43.533Z,10.60
2023-05-21T00:29:16.825Z,10.30
2023-05-21T00:31:50.734Z,11.00
2023-05-21T00:34:25.620Z,12.40
2023-05-21T00:36:58.473Z,12.00
2023-05-21T00:39:33.933Z,12.70
2023-05-21T00:42:05.629Z,13.30
2023-05-21T00:44:39.708Z,13.00
2023-05-21T00:47:10.349Z,13.70
2023-05-21T00:49:42.392Z,11.80
2023-05-21T00:52:12.521Z,9.60
2023-05-21T00:54:44.790Z,10.00
2023-05-21T00:57:15.757Z,12.70
2023-05-21T00:59:55.103Z,19.00
2023-05-21T01:02:25.563Z,11.50
2023-05-21T01:07:25.285Z,13.30
2023-05-21T01:09:54.697Z,13.10
2023-05-21T01:12:24.159Z,9.20
2023-05-21T01:14:53.478Z,9.20
2023-05-21T01:17:24.690Z,11.10
2023-05-21T01:19:54.986Z,13.80
2023-05-21T01:22:25.475Z,10.60
2023-05-21T01:24:55.933Z,14.70
2023-05-21T01:29:56.453Z,15.50
2023-05-21T01:32:28.542Z,14.40
2023-05-21T01:35:06.261Z,11.80
2023-05-21T01:37:48.564Z,13.10
2023-05-21T01:40:35.132Z,13.20
2023-05-21T01:43:06.669Z,10.50
2023-05-21T01:45:40.161Z,10.60
2023-05-21T01:48:10.062Z,14.70
2023-05-21T01:50:40.942Z,9.70
2023-05-21T01:53:10.006Z,12.80
2023-05-21T01:55:42.542Z,12.10
2023-05-21T01:58:11.330Z,16.00
2023-05-21T02:00:40.867Z,11.90
2023-05-21T02:03:09.527Z,12.10
2023-05-21T02:05:39.039Z,9.60
2023-05-21T02:08:09.593Z,11.30
2023-05-21T02:10:38.582Z,11.10
2023-05-21T02:13:08.166Z,10.50
2023-05-21T02:15:37.118Z,10.30
2023-05-21T02:18:05.876Z,12.50
2023-05-21T02:20:34.322Z,11.00
2023-05-21T02:23:03.082Z,14.60
2023-05-21T02:25:32.176Z,13.90
2023-05-21T02:28:01.266Z,10.20
2023-05-21T02:30:29.855Z,9.90
2023-05-21T02:32:59.138Z,11.40
2023-05-21T02:35:27.874Z,12.20
2023-05-21T02:37:59.689Z,9.10
2023-05-21T02:40:28.326Z,10.40
2023-05-21T02:42:56.949Z,10.50
2023-05-21T02:45:25.341Z,12.20
2023-05-21T02:47:53.778Z,13.70
2023-05-21T02:50:23.065Z,10.00
2023-05-21T02:52:52.584Z,11.10
2023-05-21T02:55:21.086Z,12.50
2023-05-21T02:57:49.472Z,7.80
2023-05-21T03:00:18.277Z,10.30
2023-05-21T03:02:47.196Z,10.80
2023-05-21T03:05:15.846Z,11.10
2023-05-21T03:07:44.178Z,11.10
2023-05-21T03:10:12.826Z,12.50
2023-05-21T03:12:41.181Z,12.40
2023-05-21T03:15:10.174Z,12.20
2023-05-21T03:17:38.689Z,14.10
2023-05-21T03:20:09.254Z,10.20
2023-05-21T03:22:37.840Z,9.80
2023-05-21T03:25:06.917Z,10.80
2023-05-21T03:27:35.601Z,13.40
2023-05-21T03:30:06.640Z,12.10
2023-05-21T03:32:38.238Z,10.60
2023-05-21T03:35:07.710Z,11.00
2023-05-21T03:37:36.186Z,10.30
2023-05-21T03:40:05.319Z,9.60
2023-05-21T03:42:33.646Z,11.60
2023-05-21T03:45:02.496Z,8.50
2023-05-21T03:47:31.456Z,18.10
2023-05-21T03:49:59.769Z,11.20
2023-05-21T03:52:28.429Z,10.20
2023-05-21T03:54:56.806Z,8.00
2023-05-21T03:57:25.304Z,13.40
2023-05-21T03:59:54.093Z,12.00
2023-05-21T04:02:23.371Z,9.40
2023-05-21T04:04:54.172Z,7.10
2023-05-21T04:09:51.904Z,11.10
2023-05-21T04:12:23.135Z,7.70
2023-05-21T04:14:51.980Z,7.10
2023-05-21T04:17:21.308Z,9.50
2023-05-21T04:19:49.726Z,9.30
2023-05-21T04:22:18.133Z,10.20
2023-05-21T04:24:46.787Z,9.20
2023-05-21T04:27:16.930Z,11.00
2023-05-21T04:29:45.584Z,9.60
2023-05-21T04:32:15.425Z,7.30
2023-05-21T04:34:44.802Z,8.40
2023-05-21T04:37:13.155Z,10.20
2023-05-21T04:39:41.540Z,10.10
2023-05-21T04:42:11.348Z,11.50
2023-05-21T04:44:40.627Z,9.50
2023-05-21T04:47:09.202Z,8.80
2023-05-21T04:49:37.665Z,8.60
2023-05-21T04:52:06.157Z,7.10
2023-05-21T04:54:36.827Z,8.10
2023-05-21T04:57:07.187Z,10.10
2023-05-21T04:59:36.172Z,8.10
2023-05-21T05:02:04.496Z,8.60
2023-05-21T05:04:33.014Z,7.90
2023-05-21T05:07:01.822Z,9.30
2023-05-21T05:09:32.008Z,8.10
2023-05-21T05:12:01.333Z,7.80
2023-05-21T05:14:30.105Z,8.00
2023-05-21T05:17:00.998Z,9.30
2023-05-21T05:19:30.485Z,7.50
2023-05-21T05:21:59.006Z,8.40
2023-05-21T05:24:27.347Z,9.40
2023-05-21T05:26:56.149Z,7.40
2023-05-21T05:29:25.608Z,6.30
2023-05-21T05:31:54.835Z,8.40
2023-05-21T05:34:24.019Z,6.40
2023-05-21T05:36:52.481Z,7.80
2023-05-21T05:39:21.005Z,6.80
2023-05-21T05:41:50.041Z,10.80
2023-05-21T05:44:18.837Z,7.40
2023-05-21T05:46:47.512Z,8.30
2023-05-21T05:49:16.015Z,7.50
2023-05-21T05:51:45.086Z,6.20
2023-05-21T05:56:50.288Z,7.10
2023-05-21T05:59:22.682Z,6.30
2023-05-21T07:28:51.719Z,5.30
2023-05-21T07:31:20.289Z,7.40
2023-05-21T07:33:48.753Z,20.50
2023-05-21T07:36:17.201Z,20.90
2023-05-21T07:38:45.745Z,5.70
2023-05-21T07:41:15.031Z,8.80
2023-05-21T07:43:44.388Z,13.80
2023-05-21T07:46:12.730Z,6.50
2023-05-21T07:48:42.114Z,5.80
2023-05-21T07:52:30.588Z,4.40
2023-05-21T07:56:23.679Z,8.60
2023-05-21T08:14:43.733Z,6.40
2023-05-21T08:17:12.366Z,5.40
2023-05-21T08:19:40.867Z,9.60
2023-05-21T08:38:17.136Z,6.50
2023-05-21T09:09:02.296Z,6.50
2023-05-21T09:11:29.539Z,4.50
2023-05-21T09:13:58.690Z,6.00
2023-05-21T09:16:25.837Z,5.40
2023-05-21T09:18:52.828Z,4.80
2023-05-21T09:21:31.353Z,5.30
2023-05-21T09:24:02.726Z,3.30
2023-05-21T09:26:29.884Z,4.80
2023-05-21T09:28:59.523Z,6.00
2023-05-21T09:31:26.883Z,6.10
2023-05-21T09:33:55.438Z,6.90
2023-05-21T09:36:22.860Z,4.40
2023-05-21T09:38:52.108Z,5.90
2023-05-21T09:41:22.092Z,6.50
2023-05-21T09:43:49.857Z,9.60
2023-05-21T09:46:26.909Z,4.90
2023-05-21T09:48:54.110Z,7.50
2023-05-21T09:51:21.301Z,6.20
2023-05-21T09:54:06.280Z,3.40
2023-05-21T09:56:35.010Z,6.60
2023-05-21T09:59:07.051Z,5.10
2023-05-21T10:01:42.032Z,4.30
2023-05-21T10:04:11.354Z,4.70
2023-05-21T10:06:44.348Z,5.10
2023-05-21T10:09:15.661Z,5.40
2023-05-21T10:11:45.216Z,5.70
2023-05-21T10:14:26.541Z,7.50
2023-05-21T10:16:56.271Z,5.60
2023-05-21T10:19:26.022Z,4.40
2023-05-21T10:21:55.875Z,5.10
2023-05-21T10:24:25.489Z,9.10
2023-05-21T10:26:54.523Z,4.70
2023-05-21T10:29:23.836Z,5.40
2023-05-21T10:31:53.308Z,7.00
2023-05-21T10:34:25.076Z,3.30
2023-05-21T10:36:55.894Z,4.30
2023-05-21T10:39:26.046Z,3.80
2023-05-21T10:42:17.561Z,5.60
2023-05-21T10:45:04.557Z,5.80
2023-05-21T10:47:55.074Z,7.70
2023-05-21T10:50:41.562Z,4.10
2023-05-21T10:53:53.704Z,6.20
2023-05-21T10:56:37.947Z,4.50
2023-05-21T10:59:24.705Z,6.20
2023-05-21T11:01:54.762Z,5.10
2023-05-21T11:06:52.626Z,6.20
2023-05-21T11:09:21.247Z,5.90
2023-05-21T11:12:14.522Z,7.90
2023-05-21T11:18:49.143Z,5.80
2023-05-21T11:21:52.337Z,4.60
2023-05-21T11:25:00.289Z,7.20
2023-05-21T11:27:43.338Z,5.60
2023-05-21T11:30:19.838Z,7.20
2023-05-21T11:33:11.585Z,4.90
2023-05-21T11:35:45.917Z,4.00
2023-05-21T11:38:17.165Z,5.40
2023-05-21T11:40:56.886Z,6.90
2023-05-21T11:43:27.628Z,8.40
2023-05-21T11:45:56.583Z,7.30
2023-05-21T11:48:27.377Z,3.70
2023-05-21T11:50:57.803Z,5.00
2023-05-21T11:53:26.382Z,8.90
2023-05-21T11:55:57.905Z,4.70
2023-05-21T11:58:26.939Z,4.20
2023-05-21T12:00:55.454Z,6.40
2023-05-21T12:03:27.500Z,4.60
2023-05-21T12:06:06.554Z,7.70
2023-05-21T12:08:36.092Z,7.30
2023-05-21T12:11:05.038Z,4.80
2023-05-21T12:13:33.835Z,5.70
2023-05-21T12:16:05.879Z,4.10
2023-05-21T12:18:37.156Z,4.90
2023-05-21T12:21:05.777Z,4.70
2023-05-21T12:23:34.600Z,5.90
2023-05-21T12:26:03.809Z,6.20
2023-05-21T12:28:32.908Z,5.90
2023-05-21T12:31:01.627Z,5.10
2023-05-21T12:33:36.250Z,5.10
2023-05-21T12:36:05.328Z,5.20
2023-05-21T12:38:34.125Z,3.20
2023-05-21T12:41:06.942Z,6.10
2023-05-21T12:43:35.446Z,6.80
2023-05-21T12:46:04.333Z,5.10
2023-05-21T12:57:07.459Z,3.40
2023-05-21T13:00:13.494Z,3.80
2023-05-21T13:10:30.036Z,3.10
2023-05-21T13:13:00.597Z,4.60
2023-05-21T13:15:31.937Z,6.80
2023-05-21T13:18:02.037Z,7.20
2023-05-21T13:26:56.638Z,5.50
2023-05-21T13:29:31.921Z,5.60
2023-05-21T13:32:35.823Z,6.30
2023-05-21T13:35:22.895Z,5.40
2023-05-21T13:45:54.984Z,4.60
2023-05-21T13:48:25.935Z,4.20
2023-05-21T13:51:07.960Z,4.40
2023-05-21T13:53:58.263Z,5.20
2023-05-21T13:58:18.571Z,5.40
2023-05-21T14:00:31.431Z,3.90
2023-05-21T14:04:06.553Z,3.80
2023-05-21T14:08:00.334Z,3.50
2023-05-21T14:10:30.988Z,3.50
2023-05-21T14:13:34.655Z,4.50
2023-05-21T14:20:29.724Z,4.10
2023-05-21T14:23:20.556Z,4.60
2023-05-21T14:25:48.916Z,3.80
2023-05-21T14:28:17.217Z,5.10
2023-05-21T14:30:46.051Z,5.70
2023-05-21T14:33:14.408Z,3.90
2023-05-21T14:35:44.459Z,4.00
2023-05-21T14:38:12.928Z,4.50
2023-05-21T14:40:41.325Z,3.40
2023-05-21T14:43:09.981Z,3.40
2023-05-21T14:45:38.513Z,5.60
2023-05-21T14:48:09.070Z,5.10
2023-05-21T14:50:40.661Z,4.30
2023-05-21T14:53:10.983Z,4.20
2023-05-21T14:55:39.703Z,3.60
2023-05-21T14:58:08.455Z,6.60
2023-05-21T15:00:45.326Z,3.60
2023-05-21T15:03:13.843Z,4.80
2023-05-21T15:05:42.285Z,4.50
2023-05-21T15:08:10.710Z,4.70
2023-05-21T15:10:39.049Z,5.20
2023-05-21T15:13:07.446Z,5.10
2023-05-21T15:15:36.191Z,5.00
2023-05-21T15:18:04.934Z,4.90
2023-05-21T15:20:33.285Z,4.30
2023-05-21T15:25:33.304Z,3.60
2023-05-21T15:28:01.682Z,6.20
2023-05-21T15:30:30.019Z,5.30
2023-05-21T15:32:58.373Z,4.80
2023-05-21T15:35:26.951Z,4.70
2023-05-21T15:37:55.363Z,5.40
2023-05-21T15:40:26.154Z,4.80
2023-05-21T15:42:55.220Z,3.70
2023-05-21T15:45:25.556Z,3.80
2023-05-21T15:50:22.091Z,4.80
2023-05-21T15:52:53.130Z,6.00
2023-05-21T15:55:22.106Z,4.20
2023-05-21T15:57:50.665Z,5.70
2023-05-21T16:00:19.006Z,4.20
2023-05-21T16:02:47.418Z,7.00
2023-05-21T16:05:16.215Z,4.20
2023-05-21T16:07:55.619Z,3.40
2023-05-21T16:10:29.440Z,7.10
2023-05-21T16:13:05.528Z,4.30
2023-05-21T16:15:45.167Z,4.70
2023-05-21T16:18:53.663Z,5.30
2023-05-21T16:21:32.515Z,4.30
2023-05-21T16:24:03.427Z,7.10
2023-05-21T16:29:25.621Z,3.60
2023-05-21T16:31:57.386Z,5.00
2023-05-21T16:34:45.302Z,5.50
2023-05-21T16:37:13.797Z,4.10
2023-05-21T16:39:57.402Z,5.10
2023-05-21T16:42:28.475Z,3.70
2023-05-21T16:44:57.001Z,4.10
2023-05-21T16:47:25.642Z,4.30
2023-05-21T16:50:00.209Z,6.50
2023-05-21T16:52:28.885Z,5.30
2023-05-21T16:54:57.501Z,5.30
2023-05-21T16:57:30.670Z,5.60
2023-05-21T17:00:00.280Z,4.90
2023-05-21T17:02:29.079Z,6.90
2023-05-21T17:04:58.306Z,4.50
2023-05-21T17:07:29.262Z,3.90
2023-05-21T17:09:58.745Z,5.90
2023-05-21T17:12:27.245Z,4.10
2023-05-21T17:14:55.807Z,7.50
2023-05-21T17:17:25.450Z,5.10
2023-05-21T17:19:57.308Z,5.30
2023-05-21T17:22:26.278Z,5.40
2023-05-21T17:24:54.811Z,6.40
2023-05-21T17:27:23.211Z,8.40
2023-05-21T17:29:51.955Z,5.80
2023-05-21T17:32:21.366Z,9.90
2023-05-21T17:34:49.810Z,4.30
2023-05-21T17:37:18.233Z,6.00
2023-05-21T17:39:46.730Z,4.10
2023-05-21T17:42:16.250Z,11.80
2023-05-21T17:44:48.383Z,6.30
2023-05-21T17:47:19.912Z,4.50
2023-05-21T17:49:48.759Z,6.20
2023-05-21T17:52:17.796Z,4.20
2023-05-21T17:54:46.482Z,3.90
2023-05-21T17:57:16.528Z,5.30
2023-05-21T17:59:45.883Z,7.00
2023-05-21T18:02:14.461Z,8.00
2023-05-21T18:04:43.040Z,6.40
2023-05-21T18:07:11.570Z,6.60
2023-05-21T18:09:40.177Z,5.70
2023-05-21T18:12:08.814Z,6.50
2023-05-21T18:14:42.649Z,6.80
2023-05-21T18:17:11.230Z,5.50
2023-05-21T18:19:39.995Z,8.40
2023-05-21T18:22:08.614Z,5.90
2023-05-21T18:24:38.582Z,6.80
2023-05-21T18:27:09.509Z,8.30
2023-05-21T18:29:38.028Z,5.80
2023-05-21T18:32:07.238Z,4.70
2023-05-21T18:34:35.848Z,4.80
2023-05-21T18:37:05.305Z,8.70
2023-05-21T18:39:36.605Z,6.70
2023-05-21T18:42:13.037Z,6.60
2023-05-21T18:44:51.741Z,6.10
2023-05-21T18:47:20.283Z,6.40
2023-05-21T18:49:48.819Z,6.90
2023-05-21T18:52:47.501Z,7.10
2023-05-21T18:58:10.536Z,6.40
2023-05-21T19:03:12.205Z,6.20
2023-05-21T19:05:40.844Z,7.40
2023-05-21T19:08:09.337Z,6.10
2023-05-21T19:10:39.525Z,8.20
2023-05-21T19:13:08.259Z,7.00
2023-05-21T19:15:37.673Z,5.70
2023-05-21T19:22:00.575Z,5.60
2023-05-21T19:24:29.020Z,7.30
2023-05-21T19:26:59.561Z,7.00
2023-05-21T19:29:28.930Z,6.10
2023-05-21T19:37:09.979Z,6.60
2023-05-21T19:39:58.193Z,5.40
2023-05-21T19:42:27.237Z,8.50
2023-05-21T19:45:01.782Z,6.80
2023-05-21T19:47:31.053Z,6.50
2023-05-21T19:50:03.840Z,7.40
2023-05-21T19:52:32.559Z,7.60
2023-05-21T19:55:06.184Z,6.50
2023-05-21T19:57:35.104Z,7.10
2023-05-21T20:00:05.081Z,8.10
2023-05-21T20:02:36.807Z,5.80
2023-05-21T20:05:05.611Z,6.30
2023-05-21T20:08:26.984Z,11.10
2023-05-21T20:10:55.795Z,6.00
2023-05-21T20:17:30.755Z,5.60
2023-05-21T20:21:00.323Z,7.90
2023-05-21T20:23:57.731Z,6.80
2023-05-21T20:27:34.715Z,7.00
2023-05-21T20:34:21.085Z,8.10
2023-05-21T20:37:58.426Z,7.40
2023-05-21T20:41:36.528Z,7.50
2023-05-21T20:44:51.035Z,6.30
2023-05-21T20:52:47.422Z,7.00
2023-05-21T20:55:17.286Z,8.50
2023-05-21T20:58:40.251Z,7.70
2023-05-21T21:01:58.742Z,8.80
2023-05-21T21:05:01.621Z,8.10
2023-05-21T21:08:01.295Z,6.60
2023-05-21T21:10:48.196Z,8.70
2023-05-21T21:13:17.258Z,7.90
2023-05-21T21:15:46.005Z,13.50
2023-05-21T21:18:14.636Z,10.50
2023-05-21T21:20:43.331Z,13.40
2023-05-21T21:23:11.647Z,9.50
2023-05-21T21:25:40.040Z,13.70
2023-05-21T21:28:08.584Z,9.80
2023-05-21T21:30:40.003Z,10.30
2023-05-21T21:33:08.835Z,12.30
2023-05-21T21:35:39.927Z,9.80
2023-05-21T21:38:08.815Z,10.10
2023-05-21T21:40:37.324Z,8.10
2023-05-21T21:43:05.866Z,10.80
2023-05-21T21:45:34.335Z,10.20
2023-05-21T21:48:02.864Z,9.20
2023-05-21T21:50:31.433Z,10.70
2023-05-21T21:53:00.167Z,9.30
2023-05-21T21:55:29.945Z,8.80
2023-05-21T21:57:58.462Z,13.20
2023-05-21T22:00:27.019Z,11.60
2023-05-21T22:02:55.553Z,13.20
2023-05-21T22:05:24.262Z,11.90
2023-05-21T22:07:52.853Z,10.30
2023-05-21T22:10:21.559Z,10.20
2023-05-21T22:12:52.460Z,9.40
2023-05-21T22:15:29.017Z,10.60
2023-05-21T22:17:57.487Z,9.70
2023-05-21T22:20:33.512Z,9.30
2023-05-21T22:23:01.979Z,9.60
2023-05-21T22:25:30.966Z,13.80
2023-05-21T22:27:59.400Z,14.30
2023-05-21T22:30:27.992Z,12.30
2023-05-21T22:32:57.204Z,12.10
2023-05-21T22:35:25.980Z,13.60
2023-05-21T22:37:54.353Z,11.00
2023-05-21T22:40:22.776Z,13.00
2023-05-21T22:42:51.898Z,10.60
2023-05-21T22:45:21.954Z,12.50
2023-05-21T22:47:52.237Z,12.50
2023-05-21T22:50:20.989Z,12.40
2023-05-21T22:52:49.620Z,12.90
2023-05-21T22:55:18.277Z,12.90
2023-05-21T22:57:46.970Z,11.10
2023-05-21T23:00:19.399Z,14.50
2023-05-21T23:02:49.417Z,12.10
2023-05-21T23:05:18.788Z,12.30
2023-05-21T23:07:47.156Z,16.40
2023-05-21T23:10:15.931Z,14.80
2023-05-21T23:12:44.461Z,16.00
2023-05-21T23:15:13.006Z,14.40
2023-05-21T23:17:41.448Z,11.70
2023-05-21T23:20:10.948Z,13.10
2023-05-21T23:22:39.382Z,12.90
2023-05-21T23:25:08.573Z,11.10
2023-05-21T23:27:36.919Z,11.30
2023-05-21T23:30:06.048Z,10.50
2023-05-21T23:32:34.661Z,12.40
2023-05-21T23:35:02.995Z,10.40
2023-05-21T23:37:31.475Z,11.50
2023-05-21T23:39:59.810Z,11.10
2023-05-21T23:42:28.310Z,10.50
2023-05-21T23:44:56.735Z,12.10
2023-05-21T23:47:25.735Z,9.80
2023-05-21T23:49:54.128Z,10.50
2023-05-21T23:52:24.389Z,10.10
2023-05-21T23:54:52.895Z,11.00
2023-05-21T23:57:21.257Z,12.30
2023-05-21T23:59:49.634Z,9.40
