createdAt,value
2022-08-22T00:01:00.946Z,956.21
2022-08-22T00:02:04.952Z,956.22
2022-08-22T00:02:41.797Z,955.81
2022-08-22T00:02:53.748Z,956.07
2022-08-22T00:03:08.632Z,956.28
2022-08-22T00:03:17.386Z,956.22
2022-08-22T00:04:12.906Z,956.23
2022-08-22T00:05:16.913Z,956.24
2022-08-22T00:06:20.911Z,956.23
2022-08-22T00:07:24.913Z,956.22
2022-08-22T00:08:28.919Z,956.22
2022-08-22T00:09:32.922Z,956.21
2022-08-22T00:10:36.914Z,956.21
2022-08-22T00:11:40.919Z,956.2
2022-08-22T00:12:44.917Z,956.22
2022-08-22T00:13:49.126Z,956.23
2022-08-22T00:14:51.924Z,956.24
2022-08-22T00:15:57.014Z,956.26
2022-08-22T00:17:03.558Z,956.26
2022-08-22T00:18:05.718Z,956.26
2022-08-22T00:19:08.921Z,956.24
2022-08-22T00:20:12.939Z,956.27
2022-08-22T00:21:16.918Z,956.25
2022-08-22T00:22:20.933Z,956.23
2022-08-22T00:23:24.917Z,956.22
2022-08-22T00:24:28.926Z,956.19
2022-08-22T00:25:32.922Z,956.21
2022-08-22T00:26:36.931Z,956.24
2022-08-22T00:27:44.959Z,956.21
2022-08-22T00:28:44.934Z,956.23
2022-08-22T00:29:48.985Z,956.22
2022-08-22T00:30:51.932Z,956.23
2022-08-22T00:31:55.928Z,956.23
2022-08-22T00:32:59.925Z,956.22
2022-08-22T00:34:03.927Z,956.22
2022-08-22T00:35:07.938Z,956.23
2022-08-22T00:36:11.935Z,956.24
2022-08-22T00:37:15.939Z,956.26
2022-08-22T00:38:19.962Z,956.27
2022-08-22T00:39:23.934Z,956.28
2022-08-22T00:40:27.942Z,956.27
2022-08-22T00:41:31.931Z,956.24
2022-08-22T00:42:35.988Z,956.24
2022-08-22T00:43:39.930Z,956.24
2022-08-22T00:44:43.937Z,956.23
2022-08-22T00:45:49.006Z,956.24
2022-08-22T00:46:51.953Z,956.21
2022-08-22T00:47:56.492Z,956.19
2022-08-22T00:49:05.126Z,956.25
2022-08-22T00:50:14.043Z,956.24
2022-08-22T00:51:11.339Z,956.24
2022-08-22T00:52:12.844Z,956.28
2022-08-22T00:53:16.621Z,956.26
2022-08-22T00:54:20.414Z,956.26
2022-08-22T00:55:24.242Z,956.25
2022-08-22T00:56:28.822Z,956.29
2022-08-22T00:57:32.698Z,956.27
2022-08-22T00:58:36.617Z,956.27
2022-08-22T00:59:41.190Z,956.28
2022-08-22T01:00:45.302Z,956.26
2022-08-22T01:01:50.378Z,956.28
2022-08-22T01:02:54.178Z,956.28
2022-08-22T01:03:59.144Z,956.26
2022-08-22T01:05:08.954Z,956.24
2022-08-22T01:06:05.994Z,956.21
2022-08-22T01:07:10.230Z,956.22
2022-08-22T01:08:14.565Z,956.19
2022-08-22T01:09:18.822Z,956.22
2022-08-22T01:10:22.610Z,956.2
2022-08-22T01:11:26.550Z,956.2
2022-08-22T01:12:36.080Z,956.2
2022-08-22T01:13:35.663Z,956.19
2022-08-22T01:14:39.526Z,956.18
2022-08-22T01:15:43.446Z,956.19
2022-08-22T01:16:47.262Z,956.19
2022-08-22T01:17:49.359Z,956.16
2022-08-22T01:18:53.387Z,956.17
2022-08-22T01:19:57.455Z,956.15
2022-08-22T01:21:02.598Z,956.18
2022-08-22T01:22:05.522Z,956.2
2022-08-22T01:23:09.527Z,956.21
2022-08-22T01:24:13.558Z,956.21
2022-08-22T01:25:17.650Z,956.25
2022-08-22T01:26:21.386Z,956.22
2022-08-22T01:27:25.631Z,956.24
2022-08-22T01:28:29.643Z,956.23
2022-08-22T01:29:32.147Z,956.22
2022-08-22T01:30:37.171Z,956.22
2022-08-22T01:31:41.359Z,956.22
2022-08-22T01:32:45.016Z,956.21
2022-08-22T01:33:49.244Z,956.19
2022-08-22T01:34:52.034Z,956.21
2022-08-22T01:35:56.044Z,956.22
2022-08-22T01:37:00.063Z,956.24
2022-08-22T01:38:04.178Z,956.21
2022-08-22T01:39:08.193Z,956.21
2022-08-22T01:40:12.095Z,956.26
2022-08-22T01:41:16.460Z,956.25
2022-08-22T01:42:25.405Z,956.21
2022-08-22T01:43:51.268Z,956.25
2022-08-22T01:44:28.290Z,956.25
2022-08-22T01:45:32.288Z,956.26
2022-08-22T01:46:36.686Z,956.25
2022-08-22T01:47:40.503Z,956.22
2022-08-22T01:48:44.209Z,956.23
2022-08-22T01:49:46.087Z,956.24
2022-08-22T01:50:49.150Z,956.22
2022-08-22T01:51:53.122Z,956.24
2022-08-22T01:52:57.224Z,956.21
2022-08-22T01:54:07.130Z,956.22
2022-08-22T01:55:13.877Z,956.2
2022-08-22T01:56:09.541Z,956.19
2022-08-22T01:57:13.542Z,956.22
2022-08-22T01:58:17.457Z,956.21
2022-08-22T01:59:21.490Z,956.21
2022-08-22T02:00:35.887Z,956.23
2022-08-22T02:01:29.470Z,956.23
2022-08-22T02:02:33.282Z,956.23
2022-08-22T02:03:37.226Z,956.2
2022-08-22T02:04:41.369Z,956.22
2022-08-22T02:05:45.405Z,956.2
2022-08-22T02:06:50.474Z,956.23
2022-08-22T02:07:54.458Z,956.23
2022-08-22T02:08:59.597Z,956.25
2022-08-22T02:10:03.561Z,956.23
2022-08-22T02:11:07.391Z,956.28
2022-08-22T02:12:21.493Z,956.25
2022-08-22T02:13:15.558Z,956.25
2022-08-22T02:14:19.477Z,956.25
2022-08-22T02:15:23.337Z,956.24
2022-08-22T02:16:27.481Z,956.23
2022-08-22T02:17:31.545Z,956.23
2022-08-22T02:18:35.572Z,956.24
2022-08-22T02:19:39.578Z,956.26
2022-08-22T02:20:41.440Z,956.26
2022-08-22T02:21:46.359Z,956.22
2022-08-22T02:22:50.320Z,956.23
2022-08-22T02:23:55.978Z,956.24
2022-08-22T02:24:59.603Z,956.2
2022-08-22T02:26:10.423Z,956.23
2022-08-22T02:27:15.130Z,956.19
2022-08-22T02:28:09.464Z,956.2
2022-08-22T02:29:14.636Z,956.18
2022-08-22T02:30:19.724Z,956.13
2022-08-22T02:31:23.593Z,956.16
2022-08-22T02:32:28.594Z,956.18
2022-08-22T02:33:30.612Z,956.18
2022-08-22T02:34:35.330Z,956.19
2022-08-22T02:35:39.179Z,956.21
2022-08-22T02:36:43.148Z,956.19
2022-08-22T02:37:47.113Z,956.2
2022-08-22T02:38:49.059Z,956.18
2022-08-22T02:39:52.076Z,956.19
2022-08-22T02:40:54.027Z,956.18
2022-08-22T02:41:59.063Z,956.17
2022-08-22T02:43:04.951Z,956.18
2022-08-22T02:44:05.034Z,956.14
2022-08-22T02:45:09.026Z,956.17
2022-08-22T02:46:13.063Z,956.16
2022-08-22T02:47:17.034Z,956.17
2022-08-22T02:48:21.084Z,956.16
2022-08-22T02:49:27.394Z,956.14
2022-08-22T02:50:29.034Z,956.15
2022-08-22T02:51:33.042Z,956.11
2022-08-22T02:52:37.034Z,956.12
2022-08-22T02:53:41.047Z,956.11
2022-08-22T02:54:45.044Z,956.11
2022-08-22T02:55:49.064Z,956.11
2022-08-22T02:56:52.573Z,956.11
2022-08-22T02:57:56.100Z,956.1
2022-08-22T02:58:59.961Z,956.1
2022-08-22T03:00:03.042Z,956.08
2022-08-22T03:01:07.090Z,956.09
2022-08-22T03:02:11.050Z,956.09
2022-08-22T03:03:15.054Z,956.08
2022-08-22T03:04:19.074Z,956.1
2022-08-22T03:05:23.053Z,956.13
2022-08-22T03:06:28.110Z,956.1
2022-08-22T03:07:30.042Z,956.1
2022-08-22T03:08:35.625Z,956.1
2022-08-22T03:09:39.130Z,956.06
2022-08-22T03:10:43.042Z,956.09
2022-08-22T03:11:47.067Z,956.09
2022-08-22T03:12:49.069Z,956.06
2022-08-22T03:13:52.043Z,956.08
2022-08-22T03:14:54.103Z,956.07
2022-08-22T03:15:59.064Z,956.11
2022-08-22T03:17:03.063Z,956.1
2022-08-22T03:18:07.058Z,956.12
2022-08-22T03:19:18.514Z,956.1
2022-08-22T03:20:15.059Z,956.09
2022-08-22T03:21:19.059Z,956.1
2022-08-22T03:22:24.057Z,956.11
2022-08-22T03:23:26.070Z,956.07
2022-08-22T03:24:31.063Z,956.08
2022-08-22T03:25:35.073Z,956.06
2022-08-22T03:26:39.060Z,956.04
2022-08-22T03:27:45.345Z,956.05
2022-08-22T03:28:58.637Z,956.06
2022-08-22T03:29:49.067Z,956.07
2022-08-22T03:31:14.491Z,956.08
2022-08-22T03:31:57.581Z,956.09
2022-08-22T03:33:01.592Z,956.09
2022-08-22T03:34:05.587Z,956.09
2022-08-22T03:35:09.592Z,956.1
2022-08-22T03:36:14.599Z,956.08
2022-08-22T03:37:17.596Z,956.05
2022-08-22T03:38:21.593Z,956.08
2022-08-22T03:39:25.589Z,956.09
2022-08-22T03:40:29.733Z,956.06
2022-08-22T03:41:33.588Z,956.08
2022-08-22T03:42:37.629Z,956.07
2022-08-22T03:43:42.607Z,956.05
2022-08-22T03:44:46.607Z,956.04
2022-08-22T03:45:50.606Z,956.07
2022-08-22T03:46:54.624Z,956.07
2022-08-22T03:47:58.849Z,956.05
2022-08-22T03:49:02.612Z,956.06
2022-08-22T03:50:06.605Z,956.07
2022-08-22T03:51:10.610Z,956.05
2022-08-22T03:52:15.605Z,956.04
2022-08-22T03:53:19.141Z,956.04
2022-08-22T03:54:22.614Z,956.01
2022-08-22T03:55:26.604Z,956.04
2022-08-22T03:56:30.618Z,956.03
2022-08-22T03:57:34.612Z,956.04
2022-08-22T03:58:38.660Z,956.03
2022-08-22T03:59:42.904Z,956.03
2022-08-22T04:00:46.665Z,956.02
2022-08-22T04:01:50.639Z,956.03
2022-08-22T04:02:54.615Z,956.04
2022-08-22T04:03:58.621Z,956.04
2022-08-22T04:05:02.622Z,956.08
2022-08-22T04:06:11.542Z,956.07
2022-08-22T04:07:14.256Z,956.05
2022-08-22T04:08:14.670Z,956.08
2022-08-22T04:09:17.614Z,956.08
2022-08-22T04:10:21.613Z,956.07
2022-08-22T04:11:25.619Z,956.06
2022-08-22T04:12:29.612Z,956.08
2022-08-22T04:13:33.609Z,956.12
2022-08-22T04:14:37.647Z,956.09
2022-08-22T04:15:41.710Z,956.1
2022-08-22T04:16:45.626Z,956.12
2022-08-22T04:17:49.616Z,956.15
2022-08-22T04:18:53.628Z,956.14
2022-08-22T04:19:57.675Z,956.15
2022-08-22T04:21:01.620Z,956.15
2022-08-22T04:22:05.628Z,956.16
2022-08-22T04:23:10.626Z,956.16
2022-08-22T04:24:14.632Z,956.19
2022-08-22T04:25:17.668Z,956.19
2022-08-22T04:26:21.634Z,956.19
2022-08-22T04:27:25.625Z,956.18
2022-08-22T04:28:29.630Z,956.19
2022-08-22T04:29:33.638Z,956.2
2022-08-22T04:30:38.669Z,956.21
2022-08-22T04:31:42.646Z,956.21
2022-08-22T04:32:46.625Z,956.26
2022-08-22T04:33:50.684Z,956.29
2022-08-22T04:34:54.643Z,956.28
2022-08-22T04:35:58.638Z,956.27
2022-08-22T04:37:02.639Z,956.32
2022-08-22T04:38:08.990Z,956.31
2022-08-22T04:39:11.645Z,956.35
2022-08-22T04:40:15.745Z,956.32
2022-08-22T04:41:19.642Z,956.34
2022-08-22T04:42:32.197Z,956.34
2022-08-22T04:43:27.639Z,956.38
2022-08-22T04:44:31.637Z,956.39
2022-08-22T04:45:33.635Z,956.37
2022-08-22T04:46:37.638Z,956.36
2022-08-22T04:47:41.641Z,956.37
2022-08-22T04:48:45.645Z,956.36
2022-08-22T04:49:49.685Z,956.35
2022-08-22T04:50:53.644Z,956.37
2022-08-22T04:51:57.632Z,956.42
2022-08-22T04:53:01.655Z,956.4
2022-08-22T04:54:05.655Z,956.4
2022-08-22T04:55:09.654Z,956.4
2022-08-22T04:56:14.655Z,956.41
2022-08-22T04:57:18.655Z,956.41
2022-08-22T04:58:22.654Z,956.41
2022-08-22T04:59:26.648Z,956.39
2022-08-22T05:00:31.658Z,956.44
2022-08-22T05:01:35.716Z,956.42
2022-08-22T05:02:37.653Z,956.42
2022-08-22T05:03:44.893Z,956.44
2022-08-22T05:04:45.680Z,956.45
2022-08-22T05:05:49.691Z,956.46
2022-08-22T05:06:53.651Z,956.48
2022-08-22T05:07:57.876Z,956.45
2022-08-22T05:09:01.657Z,956.47
2022-08-22T05:10:11.768Z,956.44
2022-08-22T05:11:09.658Z,956.44
2022-08-22T05:12:14.672Z,956.42
2022-08-22T05:13:17.665Z,956.43
2022-08-22T05:14:21.662Z,956.41
2022-08-22T05:15:25.695Z,956.43
2022-08-22T05:16:29.667Z,956.44
2022-08-22T05:17:33.664Z,956.45
2022-08-22T05:18:37.656Z,956.45
2022-08-22T05:19:42.674Z,956.46
2022-08-22T05:20:46.704Z,956.44
2022-08-22T05:21:50.668Z,956.43
2022-08-22T05:22:54.665Z,956.45
2022-08-22T05:23:58.717Z,956.44
2022-08-22T05:25:01.711Z,956.44
2022-08-22T05:26:05.997Z,956.43
2022-08-22T05:27:09.678Z,956.41
2022-08-22T05:28:14.688Z,956.41
2022-08-22T05:29:17.710Z,956.44
2022-08-22T05:30:21.679Z,956.43
2022-08-22T05:31:25.676Z,956.43
2022-08-22T05:32:29.689Z,956.44
2022-08-22T05:33:31.724Z,956.43
2022-08-22T05:34:36.681Z,956.43
2022-08-22T05:35:40.690Z,956.42
2022-08-22T05:36:44.693Z,956.43
2022-08-22T05:37:48.672Z,956.4
2022-08-22T05:38:52.673Z,956.41
2022-08-22T05:39:56.793Z,956.42
2022-08-22T05:41:00.690Z,956.41
2022-08-22T05:42:04.711Z,956.36
2022-08-22T05:43:08.733Z,956.4
2022-08-22T05:44:12.685Z,956.4
2022-08-22T05:45:14.736Z,956.39
2022-08-22T05:46:17.693Z,956.4
2022-08-22T05:47:21.681Z,956.41
2022-08-22T05:48:25.685Z,956.39
2022-08-22T05:49:29.763Z,956.4
2022-08-22T05:50:33.734Z,956.42
2022-08-22T05:51:37.687Z,956.42
2022-08-22T05:52:41.709Z,956.41
2022-08-22T05:53:46.694Z,956.4
2022-08-22T05:54:50.698Z,956.39
2022-08-22T05:55:54.751Z,956.4
2022-08-22T05:56:58.696Z,956.38
2022-08-22T05:58:02.698Z,956.38
2022-08-22T05:59:08.190Z,956.41
2022-08-22T06:00:10.711Z,956.39
2022-08-22T06:01:14.720Z,956.39
2022-08-22T06:02:17.700Z,956.39
2022-08-22T06:03:19.702Z,956.38
2022-08-22T06:04:24.700Z,956.38
2022-08-22T06:05:28.723Z,956.38
2022-08-22T06:06:32.774Z,956.4
2022-08-22T06:07:36.740Z,956.37
2022-08-22T06:08:40.713Z,956.39
2022-08-22T06:09:44.719Z,956.39
2022-08-22T06:10:48.708Z,956.39
2022-08-22T06:11:52.038Z,956.37
2022-08-22T06:12:54.751Z,956.36
2022-08-22T06:13:58.712Z,956.39
2022-08-22T06:15:02.716Z,956.4
2022-08-22T06:16:06.716Z,956.4
2022-08-22T06:17:10.704Z,956.39
2022-08-22T06:18:14.725Z,956.38
2022-08-22T06:19:19.172Z,956.37
2022-08-22T06:20:19.718Z,956.33
2022-08-22T06:21:24.764Z,956.34
2022-08-22T06:22:28.726Z,956.36
2022-08-22T06:23:32.727Z,956.34
2022-08-22T06:24:36.726Z,956.33
2022-08-22T06:25:40.727Z,956.3
2022-08-22T06:26:48.550Z,956.3
2022-08-22T06:27:48.761Z,956.31
2022-08-22T06:28:55.015Z,956.32
2022-08-22T06:29:56.729Z,956.33
2022-08-22T06:31:00.733Z,956.34
2022-08-22T06:32:04.764Z,956.33
2022-08-22T06:33:10.765Z,956.35
2022-08-22T06:34:12.738Z,956.38
2022-08-22T06:35:14.748Z,956.35
2022-08-22T06:36:18.399Z,956.36
2022-08-22T06:37:21.760Z,956.35
2022-08-22T06:38:23.730Z,956.33
2022-08-22T06:39:28.733Z,956.35
2022-08-22T06:40:32.739Z,956.35
2022-08-22T06:41:36.738Z,956.35
2022-08-22T06:42:40.780Z,956.33
2022-08-22T06:43:44.737Z,956.34
2022-08-22T06:44:48.747Z,956.32
2022-08-22T06:45:52.746Z,956.32
2022-08-22T06:46:56.746Z,956.32
2022-08-22T06:48:01.094Z,956.33
2022-08-22T06:49:04.753Z,956.36
2022-08-22T06:50:13.813Z,956.36
2022-08-22T06:51:12.746Z,956.38
2022-08-22T06:52:14.755Z,956.4
2022-08-22T06:53:17.743Z,956.39
2022-08-22T06:54:19.758Z,956.4
2022-08-22T06:55:24.759Z,956.38
2022-08-22T06:56:28.750Z,956.4
2022-08-22T06:57:32.746Z,956.4
2022-08-22T06:58:36.755Z,956.36
2022-08-22T06:59:40.741Z,956.37
2022-08-22T07:00:43.758Z,956.4
2022-08-22T07:01:47.815Z,956.4
2022-08-22T07:02:52.801Z,956.41
2022-08-22T07:03:56.764Z,956.4
2022-08-22T07:05:00.759Z,956.42
2022-08-22T07:06:04.774Z,956.42
2022-08-22T07:07:08.761Z,956.42
2022-08-22T07:08:12.757Z,956.4
2022-08-22T07:09:14.778Z,956.39
2022-08-22T07:10:17.809Z,956.37
2022-08-22T07:11:19.760Z,956.33
2022-08-22T07:12:23.779Z,956.36
2022-08-22T07:13:27.751Z,956.35
2022-08-22T07:14:31.774Z,956.37
2022-08-22T07:15:35.780Z,956.39
2022-08-22T07:16:39.758Z,956.42
2022-08-22T07:17:43.769Z,956.39
2022-08-22T07:18:47.774Z,956.41
2022-08-22T07:19:51.761Z,956.43
2022-08-22T07:20:55.799Z,956.38
2022-08-22T07:21:59.782Z,956.42
2022-08-22T07:23:03.772Z,956.41
2022-08-22T07:24:07.768Z,956.4
2022-08-22T07:25:11.769Z,956.39
2022-08-22T07:26:15.819Z,956.38
2022-08-22T07:27:19.767Z,956.38
2022-08-22T07:28:36.492Z,956.37
2022-08-22T07:29:27.777Z,956.31
2022-08-22T07:30:31.795Z,956.28
2022-08-22T07:31:35.791Z,956.29
2022-08-22T07:32:39.771Z,956.27
2022-08-22T07:33:43.782Z,956.26
2022-08-22T07:34:47.928Z,956.25
2022-08-22T07:35:53.607Z,956.23
2022-08-22T07:36:56.816Z,956.27
2022-08-22T07:38:01.038Z,956.26
2022-08-22T07:39:04.827Z,956.3
2022-08-22T07:40:08.888Z,956.26
2022-08-22T07:41:12.790Z,956.26
2022-08-22T07:42:14.792Z,956.26
2022-08-22T07:43:17.785Z,956.24
2022-08-22T07:44:21.812Z,956.27
2022-08-22T07:45:23.790Z,956.22
2022-08-22T07:46:27.777Z,956.25
2022-08-22T07:47:31.782Z,956.27
2022-08-22T07:48:48.497Z,956.26
2022-08-22T07:49:39.980Z,956.27
2022-08-22T07:50:43.795Z,956.24
2022-08-22T07:51:47.800Z,956.26
2022-08-22T07:52:52.807Z,956.27
2022-08-22T07:53:58.000Z,956.3
2022-08-22T07:54:58.817Z,956.25
2022-08-22T07:56:00.802Z,956.25
2022-08-22T07:57:04.797Z,956.28
2022-08-22T07:58:08.802Z,956.28
2022-08-22T07:59:13.292Z,956.28
2022-08-22T08:00:14.833Z,956.29
2022-08-22T08:01:17.896Z,956.3
2022-08-22T08:02:19.790Z,956.3
2022-08-22T08:03:23.807Z,956.29
2022-08-22T08:04:27.847Z,956.28
2022-08-22T08:05:31.864Z,956.29
2022-08-22T08:06:35.801Z,956.26
2022-08-22T08:07:39.802Z,956.28
2022-08-22T08:08:43.804Z,956.25
2022-08-22T08:09:47.811Z,956.25
2022-08-22T08:10:51.839Z,956.24
2022-08-22T08:11:55.808Z,956.3
2022-08-22T08:13:02.256Z,956.26
2022-08-22T08:14:03.807Z,956.26
2022-08-22T08:15:07.812Z,956.23
2022-08-22T08:16:11.821Z,956.26
2022-08-22T08:17:15.805Z,956.28
2022-08-22T08:18:19.805Z,956.3
2022-08-22T08:19:23.808Z,956.29
2022-08-22T08:20:27.822Z,956.3
2022-08-22T08:21:31.847Z,956.29
2022-08-22T08:22:36.838Z,956.27
2022-08-22T08:23:40.810Z,956.27
2022-08-22T08:24:45.682Z,956.26
2022-08-22T08:25:48.809Z,956.26
2022-08-22T08:26:52.815Z,956.27
2022-08-22T08:27:56.858Z,956.28
2022-08-22T08:29:00.819Z,956.25
2022-08-22T08:30:04.878Z,956.26
2022-08-22T08:31:08.842Z,956.29
2022-08-22T08:32:12.813Z,956.28
2022-08-22T08:33:25.528Z,956.25
2022-08-22T08:34:17.823Z,956.3
2022-08-22T08:35:21.899Z,956.31
2022-08-22T08:36:25.826Z,956.29
2022-08-22T08:37:29.835Z,956.3
2022-08-22T08:38:33.830Z,956.27
2022-08-22T08:39:37.869Z,956.27
2022-08-22T08:40:39.844Z,956.25
2022-08-22T08:41:43.830Z,956.3
2022-08-22T08:42:45.875Z,956.29
2022-08-22T08:43:47.835Z,956.3
2022-08-22T08:44:51.835Z,956.26
2022-08-22T08:45:56.504Z,956.28
2022-08-22T08:46:59.838Z,956.26
2022-08-22T08:48:03.827Z,956.26
2022-08-22T08:49:07.837Z,956.26
2022-08-22T08:50:11.830Z,956.27
2022-08-22T08:51:15.856Z,956.3
2022-08-22T08:52:19.834Z,956.28
2022-08-22T08:53:23.845Z,956.28
2022-08-22T08:54:28.835Z,956.27
2022-08-22T08:55:32.838Z,956.27
2022-08-22T08:56:36.875Z,956.24
2022-08-22T08:57:38.846Z,956.24
2022-08-22T08:58:40.844Z,956.26
2022-08-22T08:59:44.959Z,956.28
2022-08-22T09:00:49.050Z,956.25
2022-08-22T09:01:51.150Z,956.26
2022-08-22T09:02:54.837Z,956.29
2022-08-22T09:03:59.846Z,956.26
2022-08-22T09:05:03.865Z,956.23
2022-08-22T09:06:07.845Z,956.24
2022-08-22T09:07:11.861Z,956.23
2022-08-22T09:08:14.863Z,956.26
2022-08-22T09:09:17.855Z,956.24
2022-08-22T09:10:19.844Z,956.27
2022-08-22T09:11:28.112Z,956.3
2022-08-22T09:12:27.855Z,956.33
2022-08-22T09:13:34.555Z,956.31
2022-08-22T09:14:35.874Z,956.28
2022-08-22T09:15:39.851Z,956.29
2022-08-22T09:16:46.250Z,956.28
2022-08-22T09:17:47.857Z,956.28
2022-08-22T09:18:51.857Z,956.32
2022-08-22T09:19:55.882Z,956.31
2022-08-22T09:20:59.863Z,956.29
2022-08-22T09:22:01.862Z,956.28
2022-08-22T09:23:03.856Z,956.27
2022-08-22T09:24:07.859Z,956.28
2022-08-22T09:25:11.884Z,956.3
2022-08-22T09:26:15.868Z,956.27
2022-08-22T09:27:19.857Z,956.24
2022-08-22T09:28:23.857Z,956.32
2022-08-22T09:29:28.973Z,956.32
2022-08-22T09:30:31.909Z,956.28
2022-08-22T09:31:47.661Z,956.32
2022-08-22T09:32:40.763Z,956.33
2022-08-22T09:33:42.758Z,956.33
2022-08-22T09:34:47.716Z,956.33
2022-08-22T09:36:52.765Z,956.36
2022-08-22T09:37:55.040Z,956.4
2022-08-22T09:38:56.765Z,956.37
2022-08-22T09:40:00.838Z,956.37
2022-08-22T09:41:04.779Z,956.41
2022-08-22T09:42:08.770Z,956.44
2022-08-22T09:43:13.786Z,956.41
2022-08-22T09:44:16.775Z,956.41
2022-08-22T09:45:20.804Z,956.39
2022-08-22T09:46:31.585Z,956.37
2022-08-22T09:47:31.293Z,956.37
2022-08-22T09:48:31.789Z,956.44
2022-08-22T09:49:35.775Z,956.39
2022-08-22T09:50:39.823Z,956.42
2022-08-22T09:51:43.803Z,956.48
2022-08-22T09:52:45.784Z,956.47
2022-08-22T09:53:47.790Z,956.52
2022-08-22T09:54:51.794Z,956.5
2022-08-22T09:55:53.861Z,956.58
2022-08-22T09:56:57.787Z,956.55
2022-08-22T09:57:59.782Z,956.52
2022-08-22T09:59:01.803Z,956.52
2022-08-22T10:00:05.805Z,956.54
2022-08-22T10:01:07.872Z,956.52
2022-08-22T10:02:15.755Z,956.52
2022-08-22T10:03:17.817Z,956.47
2022-08-22T10:04:22.797Z,956.49
2022-08-22T10:05:40.675Z,956.45
2022-08-22T10:06:30.819Z,956.48
2022-08-22T10:07:32.802Z,956.47
2022-08-22T10:08:37.797Z,956.45
2022-08-22T10:09:41.809Z,956.48
2022-08-22T10:10:46.020Z,956.5
2022-08-22T10:11:49.798Z,956.48
2022-08-22T10:12:53.809Z,956.54
2022-08-22T10:14:01.230Z,956.53
2022-08-22T10:14:59.792Z,956.58
2022-08-22T10:16:01.825Z,956.58
2022-08-22T10:17:07.165Z,956.56
2022-08-22T10:18:10.431Z,956.55
2022-08-22T10:19:11.803Z,956.58
2022-08-22T10:20:13.853Z,956.57
2022-08-22T10:21:16.805Z,956.5
2022-08-22T10:22:20.809Z,956.57
2022-08-22T10:23:24.804Z,956.6
2022-08-22T10:24:28.819Z,956.61
2022-08-22T10:25:32.851Z,956.6
2022-08-22T10:26:38.571Z,956.63
2022-08-22T10:27:36.809Z,956.66
2022-08-22T10:28:38.809Z,956.64
2022-08-22T10:29:42.860Z,956.66
2022-08-22T10:30:46.844Z,956.65
2022-08-22T10:31:58.760Z,956.62
2022-08-22T10:32:50.812Z,956.68
2022-08-22T10:33:52.824Z,956.66
2022-08-22T10:34:56.822Z,956.67
2022-08-22T10:36:00.865Z,956.67
2022-08-22T10:37:04.808Z,956.69
2022-08-22T10:38:06.817Z,956.7
2022-08-22T10:39:11.817Z,956.7
2022-08-22T10:40:14.914Z,956.7
2022-08-22T10:41:16.857Z,956.72
2022-08-22T10:42:23.338Z,956.74
2022-08-22T10:43:29.007Z,956.76
2022-08-22T10:44:28.820Z,956.78
2022-08-22T10:45:36.374Z,956.78
2022-08-22T10:46:34.825Z,956.75
2022-08-22T10:47:38.814Z,956.74
2022-08-22T10:48:43.033Z,956.71
2022-08-22T10:49:46.893Z,956.75
2022-08-22T10:50:50.857Z,956.7
2022-08-22T10:51:54.829Z,956.7
2022-08-22T10:52:58.983Z,956.67
2022-08-22T10:54:00.851Z,956.69
2022-08-22T10:55:05.759Z,956.67
2022-08-22T10:56:06.822Z,956.66
2022-08-22T10:57:10.826Z,956.66
2022-08-22T10:58:13.866Z,956.7
2022-08-22T10:59:16.838Z,956.7
2022-08-22T11:00:22.638Z,956.67
2022-08-22T11:01:38.391Z,956.7
2022-08-22T11:02:26.837Z,956.74
2022-08-22T11:03:30.835Z,956.71
2022-08-22T11:04:34.872Z,956.66
2022-08-22T11:05:39.392Z,956.65
2022-08-22T11:06:40.838Z,956.61
2022-08-22T11:07:48.409Z,956.62
2022-08-22T11:08:46.845Z,956.59
2022-08-22T11:09:50.837Z,956.58
2022-08-22T11:10:54.885Z,956.63
2022-08-22T11:11:58.833Z,956.66
2022-08-22T11:13:02.849Z,956.64
2022-08-22T11:14:06.856Z,956.65
2022-08-22T11:15:11.852Z,956.7
2022-08-22T11:16:13.867Z,956.69
2022-08-22T11:17:28.900Z,956.62
2022-08-22T11:18:20.846Z,956.62
2022-08-22T11:19:24.852Z,956.58
2022-08-22T11:20:28.878Z,956.63
2022-08-22T11:21:32.852Z,956.52
2022-08-22T11:22:37.050Z,956.6
2022-08-22T11:23:38.856Z,956.58
2022-08-22T11:24:55.850Z,956.53
2022-08-22T11:25:52.410Z,956.55
2022-08-22T11:26:51.857Z,956.59
2022-08-22T11:27:55.901Z,956.53
2022-08-22T11:29:07.802Z,956.6
2022-08-22T11:30:04.861Z,956.58
2022-08-22T11:31:08.862Z,956.59
2022-08-22T11:32:10.848Z,956.58
2022-08-22T11:33:13.917Z,956.6
2022-08-22T11:34:16.912Z,956.54
2022-08-22T11:35:21.907Z,956.59
2022-08-22T11:36:26.345Z,956.62
2022-08-22T11:37:42.451Z,956.58
2022-08-22T11:38:33.871Z,956.46
2022-08-22T11:39:37.990Z,956.5
2022-08-22T11:40:41.898Z,956.43
2022-08-22T11:41:45.864Z,956.5
2022-08-22T11:42:49.862Z,956.53
2022-08-22T11:43:53.857Z,956.49
2022-08-22T11:44:57.878Z,956.62
2022-08-22T11:46:02.059Z,956.59
2022-08-22T11:47:05.864Z,956.53
2022-08-22T11:48:09.876Z,956.49
2022-08-22T11:49:14.868Z,956.48
2022-08-22T11:50:18.880Z,956.46
2022-08-22T11:51:24.676Z,956.38
2022-08-22T11:52:26.902Z,956.46
2022-08-22T11:53:30.870Z,956.53
2022-08-22T11:54:34.878Z,956.45
2022-08-22T11:55:38.883Z,956.39
2022-08-22T11:56:42.946Z,956.41
2022-08-22T11:57:46.894Z,956.41
2022-08-22T11:58:50.878Z,956.46
2022-08-22T11:59:54.883Z,956.45
2022-08-22T12:00:58.887Z,956.46
2022-08-22T12:02:03.951Z,956.43
2022-08-22T12:03:07.889Z,956.46
2022-08-22T12:04:12.922Z,956.46
2022-08-22T12:05:13.902Z,956.45
2022-08-22T12:06:16.890Z,956.41
2022-08-22T12:07:20.933Z,956.38
2022-08-22T12:08:24.886Z,956.4
2022-08-22T12:09:29.870Z,956.42
2022-08-22T12:10:32.925Z,956.42
2022-08-22T12:11:36.892Z,956.42
2022-08-22T12:12:42.171Z,956.39
2022-08-22T12:13:44.897Z,956.45
2022-08-22T12:14:48.891Z,956.41
2022-08-22T12:15:53.998Z,956.44
2022-08-22T12:16:56.891Z,956.39
2022-08-22T12:18:01.815Z,956.42
2022-08-22T12:19:04.896Z,956.44
2022-08-22T12:20:16.913Z,956.41
2022-08-22T12:21:13.932Z,956.4
2022-08-22T12:22:17.902Z,956.4
2022-08-22T12:23:21.908Z,956.37
2022-08-22T12:24:26.898Z,956.32
2022-08-22T12:25:28.898Z,956.35
2022-08-22T12:26:32.943Z,956.31
2022-08-22T12:27:36.917Z,956.31
2022-08-22T12:28:40.904Z,956.29
2022-08-22T12:29:45.441Z,956.31
2022-08-22T12:30:48.917Z,956.24
2022-08-22T12:31:50.935Z,956.24
2022-08-22T12:32:54.955Z,956.21
2022-08-22T12:33:58.917Z,956.22
2022-08-22T12:35:02.917Z,956.23
2022-08-22T12:36:06.939Z,956.22
2022-08-22T12:37:11.952Z,956.18
2022-08-22T12:38:28.075Z,956.19
2022-08-22T12:39:16.913Z,956.22
2022-08-22T12:40:20.920Z,956.18
2022-08-22T12:41:27.869Z,956.2
2022-08-22T12:42:28.973Z,956.16
2022-08-22T12:43:33.271Z,956.15
2022-08-22T12:44:36.918Z,956.17
2022-08-22T12:45:40.925Z,956.17
2022-08-22T12:46:46.793Z,956.16
2022-08-22T12:47:44.956Z,956.14
2022-08-22T12:48:48.920Z,956.15
2022-08-22T12:49:52.558Z,956.1
2022-08-22T12:50:54.917Z,956.15
2022-08-22T12:52:00.920Z,956.11
2022-08-22T12:53:00.962Z,956.09
2022-08-22T12:54:04.934Z,956.08
2022-08-22T12:55:08.930Z,956.07
2022-08-22T12:56:13.934Z,956.1
2022-08-22T12:57:24.020Z,956.06
2022-08-22T12:58:20.914Z,956.05
2022-08-22T12:59:24.921Z,956.07
2022-08-22T13:00:29.355Z,956.09
2022-08-22T13:01:33.955Z,956.05
2022-08-22T13:02:36.923Z,956
2022-08-22T13:03:41.007Z,956.02
2022-08-22T13:04:42.925Z,955.99
2022-08-22T13:05:45.930Z,956.01
2022-08-22T13:06:48.586Z,956
2022-08-22T13:07:52.930Z,955.97
2022-08-22T13:08:54.975Z,955.96
2022-08-22T13:09:59.118Z,955.94
2022-08-22T13:11:00.923Z,955.95
2022-08-22T13:12:05.960Z,955.97
2022-08-22T13:13:12.227Z,955.95
2022-08-22T13:14:19.606Z,955.92
2022-08-22T13:15:16.967Z,955.9
2022-08-22T13:16:20.951Z,955.94
2022-08-22T13:17:25.833Z,955.95