createdAt,value
2019-06-10T00:00:31.399Z,15.60
2019-06-10T00:12:35.002Z,15.60
2019-06-10T00:19:21.908Z,15.60
2019-06-10T00:45:17.973Z,15.50
2019-06-10T00:50:42.724Z,15.50
2019-06-10T00:53:14.417Z,15.50
2019-06-10T00:58:35.171Z,15.50
2019-06-10T01:04:25.852Z,15.50
2019-06-10T01:12:51.502Z,15.40
2019-06-10T01:15:41.784Z,15.40
2019-06-10T01:36:18.106Z,15.40
2019-06-10T01:38:52.582Z,15.40
2019-06-10T01:44:50.539Z,15.30
2019-06-10T01:55:22.080Z,15.20
2019-06-10T02:12:27.428Z,15.20
2019-06-10T02:14:58.247Z,15.20
2019-06-10T02:17:37.768Z,15.20
2019-06-10T02:23:23.172Z,15.10
2019-06-10T02:44:31.650Z,15.10
2019-06-10T02:50:07.952Z,15.00
2019-06-10T03:22:09.458Z,14.90
2019-06-10T03:24:58.276Z,14.80
2019-06-10T03:38:53.758Z,14.70
2019-06-10T03:44:33.069Z,14.70
2019-06-10T03:47:19.100Z,14.60
2019-06-10T04:06:46.825Z,14.50
2019-06-10T04:15:12.989Z,14.50
2019-06-10T04:29:02.506Z,14.50
2019-06-10T04:34:25.409Z,14.60
2019-06-10T04:43:59.837Z,14.50
2019-06-10T04:47:04.694Z,14.50
2019-06-10T04:50:55.230Z,14.60
2019-06-10T04:53:28.012Z,14.60
2019-06-10T04:55:59.269Z,14.60
2019-06-10T05:02:22.382Z,14.60
2019-06-10T05:05:03.228Z,14.70
2019-06-10T05:07:47.066Z,14.70
2019-06-10T05:10:27.044Z,14.70
2019-06-10T05:13:17.210Z,14.70
2019-06-10T05:15:56.510Z,14.80
2019-06-10T05:18:35.470Z,14.80
2019-06-10T05:24:12.220Z,14.80
2019-06-10T05:26:49.980Z,14.80
2019-06-10T05:29:17.746Z,14.80
2019-06-10T05:31:48.296Z,14.90
2019-06-10T05:34:23.599Z,14.90
2019-06-10T05:36:56.036Z,14.90
2019-06-10T05:39:28.776Z,15.00
2019-06-10T05:42:04.567Z,15.00
2019-06-10T05:44:35.897Z,15.10
2019-06-10T05:47:35.895Z,15.20
2019-06-10T05:50:09.669Z,15.20
2019-06-10T05:52:52.017Z,15.20
2019-06-10T05:55:25.607Z,15.30
2019-06-10T05:57:55.835Z,15.40
2019-06-10T06:00:29.543Z,15.40
2019-06-10T06:02:59.394Z,15.50
2019-06-10T06:05:30.209Z,15.50
2019-06-10T06:08:08.697Z,15.60
2019-06-10T06:10:42.166Z,15.60
2019-06-10T06:16:13.690Z,15.80
2019-06-10T06:18:43.526Z,15.80
2019-06-10T06:24:04.002Z,16.00
2019-06-10T06:33:16.371Z,16.10
2019-06-10T06:41:18.370Z,16.30
2019-06-10T06:43:48.076Z,16.40
2019-06-10T06:46:18.556Z,16.40
2019-06-10T06:48:52.976Z,16.50
2019-06-10T06:51:35.857Z,16.50
2019-06-10T06:54:03.411Z,16.50
2019-06-10T06:56:46.478Z,16.60
2019-06-10T07:02:52.980Z,16.70
2019-06-10T07:05:43.270Z,16.80
2019-06-10T07:08:36.134Z,16.80
2019-06-10T07:11:13.231Z,16.90
2019-06-10T07:13:45.835Z,16.90
2019-06-10T07:17:06.531Z,17.00
2019-06-10T07:20:32.691Z,17.00
2019-06-10T07:25:54.351Z,17.10
2019-06-10T07:31:27.969Z,17.20
2019-06-10T07:33:57.181Z,17.30
2019-06-10T07:36:45.643Z,17.30
2019-06-10T07:39:13.521Z,17.30
2019-06-10T07:42:13.633Z,17.30
2019-06-10T07:44:50.161Z,17.30
2019-06-10T07:47:39.658Z,17.40
2019-06-10T07:50:44.170Z,17.50
2019-06-10T07:53:12.863Z,17.50
2019-06-10T08:04:45.843Z,17.70
2019-06-10T08:10:08.031Z,17.80
2019-06-10T08:12:39.208Z,17.90
2019-06-10T08:15:45.663Z,17.90
2019-06-10T08:20:47.679Z,18.10
2019-06-10T08:23:20.220Z,18.20
2019-06-10T08:25:54.578Z,18.30
2019-06-10T08:28:22.908Z,18.40
2019-06-10T08:31:00.241Z,18.50
2019-06-10T08:33:53.993Z,18.60
2019-06-10T08:36:48.261Z,18.70
2019-06-10T08:39:40.205Z,18.70
2019-06-10T08:42:09.531Z,18.80
2019-06-10T08:47:32.593Z,18.90
2019-06-10T08:53:06.047Z,19.10
2019-06-10T08:55:22.848Z,19.10
2019-06-10T08:58:29.299Z,19.30
2019-06-10T09:01:02.112Z,19.50
2019-06-10T09:06:32.911Z,19.70
2019-06-10T09:09:40.472Z,19.80
2019-06-10T09:12:30.320Z,19.80
2019-06-10T09:15:25.773Z,19.90
2019-06-10T09:18:20.071Z,19.90
2019-06-10T09:26:49.548Z,20.30
2019-06-10T09:32:24.100Z,20.30
2019-06-10T09:35:04.968Z,20.40
2019-06-10T09:38:00.761Z,20.60
2019-06-10T09:51:51.837Z,21.10
2019-06-10T09:57:03.577Z,21.30
2019-06-10T10:00:15.384Z,21.50
2019-06-10T10:11:46.211Z,21.30
2019-06-10T10:14:28.005Z,21.50
2019-06-10T10:16:58.360Z,21.60
2019-06-10T10:22:29.592Z,21.50
2019-06-10T10:25:03.040Z,21.50
2019-06-10T10:27:34.752Z,21.40
2019-06-10T10:36:22.567Z,22.00
2019-06-10T10:39:24.379Z,21.90
2019-06-10T10:41:57.914Z,21.80
2019-06-10T10:45:23.311Z,21.70
2019-06-10T10:47:57.819Z,21.70
2019-06-10T10:53:03.490Z,21.70
2019-06-10T10:55:33.469Z,21.70
2019-06-10T10:58:03.321Z,21.70
2019-06-10T11:00:49.802Z,21.60
2019-06-10T11:03:22.893Z,21.60
2019-06-10T11:06:23.984Z,21.70
2019-06-10T11:09:00.368Z,21.90
2019-06-10T11:11:33.931Z,22.00
2019-06-10T11:14:10.495Z,21.90
2019-06-10T11:16:49.407Z,21.80
2019-06-10T11:19:19.015Z,21.80
2019-06-10T11:21:49.564Z,21.80
2019-06-10T11:25:02.353Z,21.80
2019-06-10T11:27:33.650Z,21.80
2019-06-10T11:33:18.341Z,21.70
2019-06-10T11:35:53.682Z,21.80
2019-06-10T11:38:23.487Z,21.80
2019-06-10T11:41:23.657Z,21.70
2019-06-10T11:46:33.138Z,21.80
2019-06-10T11:49:15.408Z,21.80
2019-06-10T11:51:56.487Z,21.70
2019-06-10T12:00:57.640Z,21.70
2019-06-10T12:03:25.710Z,21.70
2019-06-10T12:06:05.232Z,21.70
2019-06-10T12:08:43.182Z,21.70
2019-06-10T12:11:19.082Z,21.90
2019-06-10T12:14:16.840Z,21.90
2019-06-10T12:19:40.418Z,21.90
2019-06-10T12:25:34.805Z,21.90
2019-06-10T12:28:01.236Z,21.90
2019-06-10T12:39:17.496Z,22.10
2019-06-10T12:42:22.288Z,22.10
2019-06-10T12:58:54.108Z,21.40
2019-06-10T13:01:37.188Z,21.40
2019-06-10T13:04:08.049Z,21.20
2019-06-10T13:06:45.359Z,21.00
2019-06-10T13:09:14.958Z,20.80
2019-06-10T13:11:53.214Z,20.70
2019-06-10T13:14:24.628Z,20.70
2019-06-10T13:17:00.006Z,20.70
2019-06-10T13:19:34.156Z,20.70
2019-06-10T13:22:05.965Z,20.80
2019-06-10T13:24:39.140Z,20.80
2019-06-10T13:27:09.066Z,20.80
2019-06-10T13:29:39.674Z,20.80
2019-06-10T13:32:11.431Z,20.90
2019-06-10T13:34:42.454Z,21.00
2019-06-10T13:37:17.735Z,21.00
2019-06-10T13:39:47.098Z,21.00
2019-06-10T13:42:22.527Z,21.00
2019-06-10T13:44:52.296Z,21.00
2019-06-10T13:47:25.991Z,21.00
2019-06-10T13:49:54.799Z,21.00
2019-06-10T13:52:32.017Z,21.10
2019-06-10T13:55:07.478Z,21.10
2019-06-10T13:57:36.215Z,21.20
2019-06-10T14:00:08.465Z,21.20
2019-06-10T14:02:38.171Z,21.30
2019-06-10T14:05:16.295Z,21.30
2019-06-10T14:07:43.527Z,21.10
2019-06-10T14:10:17.973Z,21.20
2019-06-10T14:12:48.840Z,21.20
2019-06-10T14:15:17.354Z,21.20
2019-06-10T14:17:46.920Z,21.10
2019-06-10T14:20:18.983Z,21.30
2019-06-10T14:22:48.744Z,21.30
2019-06-10T14:25:19.376Z,21.30
2019-06-10T14:27:48.973Z,21.30
2019-06-10T14:30:18.808Z,21.20
2019-06-10T14:32:53.267Z,21.20
2019-06-10T14:35:22.632Z,21.20
2019-06-10T14:37:53.416Z,21.20
2019-06-10T14:40:25.316Z,21.30
2019-06-10T14:42:53.832Z,21.20
2019-06-10T14:45:23.279Z,21.20
2019-06-10T14:47:58.817Z,21.20
2019-06-10T14:50:28.388Z,21.10
2019-06-10T14:53:04.755Z,21.00
2019-06-10T14:55:36.030Z,20.90
2019-06-10T14:58:05.456Z,20.80
2019-06-10T15:00:34.840Z,20.80
2019-06-10T15:03:05.647Z,20.80
2019-06-10T15:05:35.574Z,20.70
2019-06-10T15:08:07.281Z,20.60
2019-06-10T15:10:39.126Z,20.60
2019-06-10T15:13:09.862Z,20.50
2019-06-10T15:15:42.480Z,20.40
2019-06-10T15:18:14.260Z,20.00
2019-06-10T15:20:46.006Z,20.10
2019-06-10T15:23:19.092Z,20.10
2019-06-10T15:25:53.947Z,20.00
2019-06-10T15:28:23.535Z,20.00
2019-06-10T15:30:56.298Z,20.00
2019-06-10T15:33:25.728Z,19.90
2019-06-10T15:35:55.299Z,19.70
2019-06-10T15:38:24.822Z,19.60
2019-06-10T15:40:54.362Z,19.40
2019-06-10T15:43:26.424Z,19.00
2019-06-10T15:45:55.929Z,18.90
2019-06-10T15:48:27.955Z,19.00
2019-06-10T15:50:56.738Z,19.10
2019-06-10T15:53:27.936Z,19.20
2019-06-10T15:56:23.828Z,19.20
2019-06-10T15:58:32.112Z,18.80
2019-06-10T16:01:03.930Z,18.70
2019-06-10T16:03:33.399Z,18.70
2019-06-10T16:06:03.305Z,18.80
2019-06-10T16:08:35.668Z,18.90
2019-06-10T16:11:05.127Z,18.90
2019-06-10T16:13:34.631Z,18.90
2019-06-10T16:16:04.199Z,18.90
2019-06-10T16:18:33.742Z,18.90
2019-06-10T16:21:04.449Z,18.90
2019-06-10T16:23:34.292Z,19.00
2019-06-10T16:26:03.687Z,19.00
2019-06-10T16:28:37.273Z,18.90
2019-06-10T16:31:06.685Z,18.90
2019-06-10T16:33:36.199Z,18.90
2019-06-10T16:36:05.635Z,18.90
2019-06-10T16:38:38.281Z,18.90
2019-06-10T16:41:07.698Z,18.90
2019-06-10T16:43:37.009Z,18.90
2019-06-10T16:46:06.239Z,18.90
2019-06-10T16:48:35.574Z,18.90
2019-06-10T16:51:05.072Z,19.00
2019-06-10T16:53:36.720Z,19.00
2019-06-10T16:56:06.210Z,19.00
2019-06-10T16:58:35.553Z,19.00
2019-06-10T17:01:08.332Z,19.00
2019-06-10T17:03:37.718Z,19.00
2019-06-10T17:06:07.090Z,19.00
2019-06-10T17:08:37.874Z,19.00
2019-06-10T17:11:07.322Z,19.00
2019-06-10T17:13:36.871Z,19.00
2019-06-10T17:16:06.414Z,19.00
2019-06-10T17:18:35.869Z,19.00
2019-06-10T17:21:05.219Z,19.00
2019-06-10T17:23:36.566Z,19.00
2019-06-10T17:26:05.602Z,18.90
2019-06-10T17:28:36.889Z,18.90
2019-06-10T17:31:07.659Z,18.90
2019-06-10T17:33:37.084Z,18.90
2019-06-10T17:36:06.481Z,18.90
2019-06-10T17:38:38.617Z,18.90
2019-06-10T17:41:08.050Z,18.90
2019-06-10T17:43:37.655Z,18.90
2019-06-10T17:46:07.410Z,18.90
2019-06-10T17:48:36.910Z,18.90
2019-06-10T17:51:08.748Z,18.90
2019-06-10T17:53:38.174Z,18.80
2019-06-10T17:56:07.686Z,18.70
2019-06-10T17:58:50.263Z,18.60
2019-06-10T18:01:08.479Z,18.60
2019-06-10T18:03:39.986Z,18.60
2019-06-10T18:06:13.240Z,18.60
2019-06-10T18:08:46.571Z,18.60
2019-06-10T18:11:16.150Z,18.60
2019-06-10T18:13:45.881Z,18.60
2019-06-10T18:16:15.357Z,18.60
2019-06-10T18:18:45.091Z,18.40
2019-06-10T18:21:18.415Z,18.40
2019-06-10T18:23:49.493Z,18.40
2019-06-10T18:26:19.243Z,18.50
2019-06-10T18:29:04.333Z,18.50
2019-06-10T18:31:29.294Z,18.40
2019-06-10T18:34:02.487Z,18.40
2019-06-10T18:36:52.019Z,18.40
2019-06-10T18:39:22.875Z,18.40
2019-06-10T18:44:57.215Z,18.40
2019-06-10T18:47:30.188Z,18.40
2019-06-10T18:50:00.005Z,18.40
2019-06-10T18:52:43.345Z,18.40
2019-06-10T18:55:28.526Z,18.30
2019-06-10T18:58:02.345Z,18.30
2019-06-10T19:00:49.155Z,18.20
2019-06-10T19:03:16.687Z,18.20
2019-06-10T19:05:45.404Z,18.20
2019-06-10T19:08:25.965Z,18.20
2019-06-10T19:10:58.187Z,18.10
2019-06-10T19:13:40.319Z,18.20
2019-06-10T19:16:12.904Z,18.10
2019-06-10T19:18:43.860Z,18.10
2019-06-10T19:21:20.858Z,18.10
2019-06-10T19:23:52.991Z,18.10
2019-06-10T19:26:22.292Z,18.10
2019-06-10T19:28:57.395Z,18.00
2019-06-10T19:31:30.930Z,18.00
2019-06-10T19:34:03.477Z,18.00
2019-06-10T19:36:33.607Z,18.00
2019-06-10T19:39:04.462Z,18.00
2019-06-10T19:49:13.698Z,17.90
2019-06-10T19:51:46.777Z,17.80
2019-06-10T20:05:17.485Z,17.80
2019-06-10T20:08:54.244Z,17.70
2019-06-10T20:12:02.166Z,17.70
2019-06-10T20:16:24.672Z,17.70
2019-06-10T20:22:05.383Z,17.70
2019-06-10T20:27:55.192Z,17.60
2019-06-10T20:30:28.597Z,17.60
2019-06-10T20:32:56.840Z,17.60
2019-06-10T20:35:26.666Z,17.50
2019-06-10T20:38:40.124Z,17.50
2019-06-10T20:41:09.965Z,17.40
2019-06-10T20:43:43.855Z,17.40
2019-06-10T20:46:34.133Z,17.30
2019-06-10T20:49:04.084Z,17.30
2019-06-10T20:51:48.780Z,17.30
2019-06-10T20:54:12.799Z,17.20
2019-06-10T20:57:22.959Z,17.20
2019-06-10T21:00:21.942Z,17.20
2019-06-10T21:02:32.557Z,17.10
2019-06-10T21:05:10.120Z,17.10
2019-06-10T21:07:33.524Z,17.10
2019-06-10T21:10:06.778Z,17.00
2019-06-10T21:12:36.385Z,17.00
2019-06-10T21:15:06.271Z,17.00
2019-06-10T21:17:35.919Z,17.00
2019-06-10T21:20:07.221Z,16.90
2019-06-10T21:22:36.706Z,16.90
2019-06-10T21:25:09.299Z,16.90
2019-06-10T21:27:40.594Z,16.90
2019-06-10T21:30:11.679Z,16.90
2019-06-10T21:32:44.066Z,16.90
2019-06-10T21:35:12.598Z,16.90
2019-06-10T21:37:45.059Z,16.90
2019-06-10T21:40:13.779Z,16.90
2019-06-10T21:42:43.686Z,16.80
2019-06-10T21:45:13.388Z,16.80
2019-06-10T21:47:44.427Z,16.80
2019-06-10T21:50:14.178Z,16.80
2019-06-10T21:52:46.145Z,16.80
2019-06-10T21:55:16.094Z,16.80
2019-06-10T21:57:47.143Z,16.70
2019-06-10T22:00:22.211Z,16.70
2019-06-10T22:02:58.022Z,16.70
2019-06-10T22:05:23.943Z,16.70
2019-06-10T22:07:56.363Z,16.60
2019-06-10T22:10:25.090Z,16.60
2019-06-10T22:12:55.744Z,16.60
2019-06-10T22:15:25.452Z,16.60
2019-06-10T22:17:55.989Z,16.60
2019-06-10T22:20:25.380Z,16.60
2019-06-10T22:22:56.291Z,16.60
2019-06-10T22:25:26.029Z,16.60
2019-06-10T22:27:56.174Z,16.50
2019-06-10T22:30:25.769Z,16.50
2019-06-10T22:32:57.849Z,16.50
2019-06-10T22:35:28.706Z,16.50
2019-06-10T22:37:58.501Z,16.50
2019-06-10T22:40:27.990Z,16.50
2019-06-10T22:42:57.898Z,16.50
2019-06-10T22:45:28.515Z,16.50
2019-06-10T22:47:58.443Z,16.50
2019-06-10T22:50:28.294Z,16.50
2019-06-10T22:52:59.640Z,16.40
2019-06-10T22:55:29.372Z,16.40
2019-06-10T22:58:02.347Z,16.40
2019-06-10T23:00:30.805Z,16.40
2019-06-10T23:03:02.788Z,16.40
2019-06-10T23:05:34.658Z,16.40
2019-06-10T23:08:05.105Z,16.40
2019-06-10T23:10:36.630Z,16.40
2019-06-10T23:13:08.932Z,16.40
2019-06-10T23:15:42.853Z,16.40
2019-06-10T23:18:12.880Z,16.40
2019-06-10T23:20:42.988Z,16.40
2019-06-10T23:23:12.949Z,16.40
2019-06-10T23:25:43.118Z,16.40
2019-06-10T23:28:13.167Z,16.40
2019-06-10T23:30:43.129Z,16.40
2019-06-10T23:33:12.754Z,16.40
2019-06-10T23:35:43.029Z,16.30
2019-06-10T23:38:13.638Z,16.40
2019-06-10T23:40:43.223Z,16.40
2019-06-10T23:43:13.719Z,16.40
2019-06-10T23:45:43.394Z,16.40
2019-06-10T23:48:13.563Z,16.40
2019-06-10T23:50:45.241Z,16.40
2019-06-10T23:53:14.774Z,16.40
2019-06-10T23:55:44.585Z,16.40
2019-06-10T23:58:14.234Z,16.30
