createdAt,value
2023-01-02T00:01:25.487Z,1.90
2023-01-02T00:03:56.277Z,1.70
2023-01-02T00:06:24.311Z,1.40
2023-01-02T00:08:51.259Z,1.70
2023-01-02T00:11:18.105Z,1.53
2023-01-02T00:13:44.959Z,1.87
2023-01-02T00:16:11.842Z,1.97
2023-01-02T00:18:38.705Z,2.30
2023-01-02T00:21:06.490Z,2.00
2023-01-02T00:23:33.858Z,1.90
2023-01-02T00:26:00.947Z,1.83
2023-01-02T00:28:29.177Z,2.20
2023-01-02T00:30:56.092Z,2.00
2023-01-02T00:33:23.928Z,1.80
2023-01-02T00:35:50.821Z,1.70
2023-01-02T00:38:19.335Z,1.53
2023-01-02T00:40:46.284Z,1.40
2023-01-02T00:43:13.249Z,1.80
2023-01-02T00:45:40.101Z,1.50
2023-01-02T00:48:06.954Z,1.50
2023-01-02T00:50:33.797Z,1.60
2023-01-02T00:53:00.661Z,1.30
2023-01-02T00:55:27.494Z,1.87
2023-01-02T00:57:54.380Z,1.50
2023-01-02T01:00:24.110Z,1.60
2023-01-02T01:02:56.372Z,1.60
2023-01-02T01:05:27.041Z,1.57
2023-01-02T01:07:55.225Z,1.50
2023-01-02T01:10:23.306Z,1.77
2023-01-02T01:12:50.185Z,1.33
2023-01-02T01:15:17.120Z,1.40
2023-01-02T01:17:45.120Z,1.60
2023-01-02T01:20:12.251Z,1.20
2023-01-02T01:22:39.099Z,1.27
2023-01-02T01:25:06.310Z,1.47
2023-01-02T01:27:33.184Z,1.20
2023-01-02T01:30:00.060Z,1.70
2023-01-02T01:32:28.901Z,1.37
2023-01-02T01:34:55.777Z,1.70
2023-01-02T01:37:22.709Z,1.63
2023-01-02T01:39:52.727Z,1.30
2023-01-02T01:42:23.125Z,1.60
2023-01-02T01:44:52.681Z,1.93
2023-01-02T01:47:39.629Z,2.03
2023-01-02T01:50:29.595Z,2.00
2023-01-02T01:53:12.010Z,1.70
2023-01-02T01:55:46.552Z,2.10
2023-01-02T01:58:23.119Z,1.80
2023-01-02T02:00:50.231Z,2.10
2023-01-02T02:03:24.568Z,2.10
2023-01-02T02:05:51.619Z,1.80
2023-01-02T02:08:39.286Z,1.80
2023-01-02T02:11:06.409Z,1.67
2023-01-02T02:13:34.557Z,1.60
2023-01-02T02:16:13.838Z,1.97
2023-01-02T02:18:58.483Z,1.40
2023-01-02T02:21:46.736Z,1.80
2023-01-02T02:24:36.735Z,1.70
2023-01-02T02:27:28.556Z,1.57
2023-01-02T02:30:15.761Z,1.50
2023-01-02T02:32:51.810Z,1.80
2023-01-02T02:35:49.182Z,2.00
2023-01-02T02:38:19.137Z,1.67
2023-01-02T02:40:58.319Z,1.80
2023-01-02T02:43:29.828Z,1.73
2023-01-02T02:46:04.662Z,1.70
2023-01-02T02:48:57.514Z,1.90
2023-01-02T02:51:43.550Z,2.03
2023-01-02T02:54:16.636Z,1.70
2023-01-02T02:56:45.162Z,1.80
2023-01-02T02:59:12.845Z,1.80
2023-01-02T03:01:40.053Z,1.60
2023-01-02T03:04:18.352Z,1.80
2023-01-02T03:07:01.933Z,2.00
2023-01-02T03:09:45.244Z,1.67
2023-01-02T03:12:24.027Z,1.57
2023-01-02T03:15:09.836Z,1.73
2023-01-02T03:17:58.623Z,1.90
2023-01-02T03:20:28.928Z,1.80
2023-01-02T03:23:03.292Z,1.80
2023-01-02T03:25:33.713Z,1.77
2023-01-02T03:28:03.605Z,2.00
2023-01-02T03:30:33.768Z,1.57
2023-01-02T03:33:15.661Z,1.73
2023-01-02T03:35:48.458Z,1.60
2023-01-02T03:38:25.780Z,1.73
2023-01-02T03:41:08.484Z,1.80
2023-01-02T03:43:38.467Z,1.40
2023-01-02T03:46:19.129Z,1.73
2023-01-02T03:48:50.355Z,1.67
2023-01-02T03:51:17.535Z,1.50
2023-01-02T03:53:45.174Z,1.50
2023-01-02T03:56:45.544Z,1.50
2023-01-02T03:59:32.517Z,1.50
2023-01-02T04:02:32.031Z,1.60
2023-01-02T04:05:19.100Z,1.60
2023-01-02T04:07:55.014Z,1.43
2023-01-02T04:10:23.882Z,1.10
2023-01-02T04:12:55.081Z,1.40
2023-01-02T04:15:27.846Z,1.40
2023-01-02T04:18:02.368Z,1.50
2023-01-02T04:20:36.682Z,1.10
2023-01-02T04:23:08.988Z,1.30
2023-01-02T04:25:50.184Z,1.20
2023-01-02T04:28:28.482Z,1.40
2023-01-02T04:31:03.437Z,1.30
2023-01-02T04:33:33.414Z,1.30
2023-01-02T04:36:11.135Z,1.40
2023-01-02T04:38:38.569Z,1.40
2023-01-02T04:41:06.919Z,1.47
2023-01-02T04:43:34.132Z,1.30
2023-01-02T04:46:01.022Z,1.40
2023-01-02T04:48:27.911Z,1.67
2023-01-02T04:50:55.283Z,1.50
2023-01-02T04:53:22.236Z,1.10
2023-01-02T04:55:54.667Z,1.20
2023-01-02T04:58:21.528Z,1.27
2023-01-02T05:00:48.438Z,1.30
2023-01-02T05:03:15.352Z,1.20
2023-01-02T05:05:42.257Z,1.20
2023-01-02T05:08:15.658Z,1.30
2023-01-02T05:10:43.132Z,1.53
2023-01-02T05:13:09.976Z,1.53
2023-01-02T05:15:36.914Z,1.27
2023-01-02T05:18:03.856Z,1.10
2023-01-02T05:20:30.668Z,1.37
2023-01-02T05:23:15.892Z,1.10
2023-01-02T05:25:42.778Z,1.07
2023-01-02T05:28:09.605Z,1.03
2023-01-02T05:30:39.128Z,1.17
2023-01-02T05:33:05.956Z,1.30
2023-01-02T05:35:33.776Z,1.03
2023-01-02T05:38:01.361Z,1.20
2023-01-02T05:40:28.231Z,1.50
2023-01-02T05:42:55.057Z,1.17
2023-01-02T05:45:22.298Z,1.50
2023-01-02T05:47:49.171Z,1.57
2023-01-02T05:50:16.116Z,1.20
2023-01-02T05:52:45.896Z,1.60
2023-01-02T05:55:13.378Z,1.43
2023-01-02T05:57:42.007Z,1.37
2023-01-02T06:00:09.407Z,1.60
2023-01-02T06:02:42.059Z,1.30
2023-01-02T06:05:14.021Z,1.30
2023-01-02T06:07:40.870Z,1.30
2023-01-02T06:10:08.334Z,1.10
2023-01-02T06:12:35.147Z,1.00
2023-01-02T06:15:01.976Z,1.30
2023-01-02T06:17:28.775Z,1.10
2023-01-02T06:19:55.617Z,1.00
2023-01-02T06:22:22.438Z,1.00
2023-01-02T06:24:50.430Z,1.23
2023-01-02T06:27:17.476Z,1.20
2023-01-02T06:29:44.279Z,1.23
2023-01-02T06:32:11.220Z,1.20
2023-01-02T06:34:38.042Z,1.10
2023-01-02T06:37:09.642Z,1.00
2023-01-02T06:39:37.191Z,1.10
2023-01-02T06:42:04.159Z,1.20
2023-01-02T06:44:31.038Z,1.23
2023-01-02T06:46:57.838Z,1.00
2023-01-02T06:49:24.629Z,1.30
2023-01-02T06:51:51.424Z,1.33
2023-01-02T06:54:18.226Z,1.23
2023-01-02T06:56:45.077Z,1.40
2023-01-02T06:59:11.974Z,1.13
2023-01-02T07:01:38.878Z,1.10
2023-01-02T07:04:05.893Z,1.23
2023-01-02T07:06:34.710Z,1.40
2023-01-02T07:09:01.577Z,1.47
2023-01-02T07:11:28.443Z,1.30
2023-01-02T07:13:55.825Z,1.50
2023-01-02T07:16:24.122Z,1.67
2023-01-02T07:18:54.684Z,1.03
2023-01-02T07:21:22.392Z,1.37
2023-01-02T07:23:49.372Z,1.30
2023-01-02T07:26:17.087Z,1.20
2023-01-02T07:28:44.066Z,1.40
2023-01-02T07:31:16.980Z,1.40
2023-01-02T07:33:43.948Z,1.30
2023-01-02T07:36:14.049Z,1.50
2023-01-02T07:38:40.958Z,1.40
2023-01-02T07:41:18.632Z,1.50
2023-01-02T07:43:46.769Z,1.53
2023-01-02T07:46:15.842Z,1.50
2023-01-02T07:48:43.071Z,1.20
2023-01-02T07:51:10.848Z,1.53
2023-01-02T07:53:38.646Z,1.50
2023-01-02T07:56:06.177Z,1.50
2023-01-02T07:58:33.292Z,1.40
2023-01-02T08:01:06.615Z,1.50
2023-01-02T08:03:33.863Z,1.77
2023-01-02T08:06:11.349Z,1.30
2023-01-02T08:08:38.833Z,1.63
2023-01-02T08:11:07.720Z,1.80
2023-01-02T08:13:34.999Z,1.40
2023-01-02T08:16:10.453Z,1.70
2023-01-02T08:18:37.756Z,1.30
2023-01-02T08:21:05.412Z,1.60
2023-01-02T08:23:32.666Z,1.43
2023-01-02T08:26:00.722Z,1.30
2023-01-02T08:28:27.891Z,1.70
2023-01-02T08:30:54.973Z,1.53
2023-01-02T08:33:22.109Z,1.60
2023-01-02T08:35:49.098Z,1.60
2023-01-02T08:38:16.051Z,2.10
2023-01-02T08:40:42.881Z,1.60
2023-01-02T08:43:10.068Z,1.57
2023-01-02T08:45:37.189Z,1.60
2023-01-02T08:48:20.841Z,1.40
2023-01-02T08:50:51.486Z,1.47
2023-01-02T08:53:18.602Z,2.20
2023-01-02T08:55:45.626Z,1.97
2023-01-02T08:58:12.519Z,1.90
2023-01-02T09:00:39.360Z,2.13
2023-01-02T09:03:06.299Z,2.23
2023-01-02T09:05:33.414Z,3.23
2023-01-02T09:08:02.275Z,2.40
2023-01-02T09:10:29.097Z,2.40
2023-01-02T09:12:55.966Z,2.33
2023-01-02T09:15:23.040Z,2.40
2023-01-02T09:17:49.844Z,2.00
2023-01-02T09:20:16.764Z,1.73
2023-01-02T09:22:44.692Z,2.20
2023-01-02T09:25:12.434Z,1.90
2023-01-02T09:27:39.247Z,2.03
2023-01-02T09:30:06.583Z,1.93
2023-01-02T09:32:33.440Z,2.03
2023-01-02T09:35:00.257Z,1.80
2023-01-02T09:37:28.577Z,1.60
2023-01-02T09:39:55.436Z,1.80
2023-01-02T09:42:22.590Z,1.60
2023-01-02T09:44:53.496Z,1.80
2023-01-02T09:47:24.056Z,1.70
2023-01-02T09:50:01.447Z,1.83
2023-01-02T09:52:40.228Z,1.83
2023-01-02T09:55:15.986Z,1.63
2023-01-02T09:58:25.251Z,1.50
2023-01-02T10:00:52.534Z,1.90
2023-01-02T10:03:28.496Z,1.70
2023-01-02T10:06:18.064Z,1.70
2023-01-02T10:09:11.599Z,1.73
2023-01-02T10:11:46.838Z,1.53
2023-01-02T10:14:19.987Z,1.60
2023-01-02T10:16:51.383Z,1.83
2023-01-02T10:19:45.115Z,2.00
2023-01-02T10:22:17.669Z,1.83
2023-01-02T10:25:03.258Z,1.30
2023-01-02T10:27:45.171Z,1.50
2023-01-02T10:30:21.775Z,1.50
2023-01-02T10:32:58.563Z,1.53
2023-01-02T10:35:46.944Z,2.13
2023-01-02T10:38:16.730Z,1.70
2023-01-02T10:40:47.522Z,2.83
2023-01-02T10:43:15.369Z,2.20
2023-01-02T10:45:43.277Z,2.23
2023-01-02T10:48:11.677Z,2.30
2023-01-02T10:50:48.534Z,2.10
2023-01-02T10:53:42.188Z,2.23
2023-01-02T10:56:20.647Z,2.27
2023-01-02T10:58:50.914Z,3.00
2023-01-02T11:01:20.733Z,2.80
2023-01-02T11:03:59.529Z,2.60
2023-01-02T11:06:39.026Z,2.67
2023-01-02T11:09:31.370Z,2.50
2023-01-02T11:12:12.738Z,2.40
2023-01-02T11:14:40.361Z,2.73
2023-01-02T11:17:14.253Z,2.80
2023-01-02T11:19:55.589Z,3.07
2023-01-02T11:22:35.999Z,2.90
2023-01-02T11:25:17.659Z,3.23
2023-01-02T11:27:45.088Z,2.90
2023-01-02T11:30:36.664Z,3.47
2023-01-02T11:33:21.533Z,3.20
2023-01-02T11:35:52.489Z,2.93
2023-01-02T11:38:29.471Z,3.40
2023-01-02T11:40:57.579Z,3.60
2023-01-02T11:43:49.737Z,3.60
2023-01-02T11:46:38.448Z,3.10
2023-01-02T11:49:15.915Z,4.00
2023-01-02T11:51:43.076Z,3.27
2023-01-02T11:54:36.890Z,2.87
2023-01-02T11:57:18.459Z,3.23
2023-01-02T11:59:48.624Z,3.40
2023-01-02T12:02:36.415Z,3.80
2023-01-02T12:05:11.096Z,2.70
2023-01-02T12:07:51.090Z,3.37
2023-01-02T12:10:38.835Z,3.60
2023-01-02T12:13:43.539Z,3.83
2023-01-02T12:16:10.440Z,3.60
2023-01-02T12:19:27.985Z,3.30
2023-01-02T12:22:03.293Z,3.50
2023-01-02T12:24:43.620Z,3.50
2023-01-02T12:27:29.184Z,3.27
2023-01-02T12:30:19.375Z,3.33
2023-01-02T12:32:57.692Z,2.80
2023-01-02T12:35:46.476Z,2.80
2023-01-02T12:38:55.908Z,4.17
2023-01-02T12:42:00.642Z,4.33
2023-01-02T12:44:39.626Z,5.50
2023-01-02T12:47:51.511Z,5.40
2023-01-02T12:50:54.982Z,5.67
2023-01-02T12:53:40.471Z,5.90
2023-01-02T12:56:33.200Z,5.37
2023-01-02T12:59:22.797Z,4.03
2023-01-02T13:02:03.008Z,5.53
2023-01-02T13:04:42.582Z,4.50
2023-01-02T13:07:20.311Z,5.40
2023-01-02T13:09:48.407Z,4.90
2023-01-02T13:12:24.869Z,5.90
2023-01-02T13:14:59.384Z,5.27
2023-01-02T13:17:47.915Z,3.67
2023-01-02T13:20:27.829Z,6.20
2023-01-02T13:23:33.479Z,6.10
2023-01-02T13:26:21.327Z,7.60
2023-01-02T13:28:59.175Z,7.30
2023-01-02T13:31:46.035Z,6.03
2023-01-02T13:34:24.645Z,4.60
2023-01-02T13:37:04.173Z,4.47
2023-01-02T13:39:41.010Z,6.13
2023-01-02T13:42:46.234Z,4.57
2023-01-02T13:45:23.539Z,4.00
2023-01-02T13:47:56.827Z,3.60
2023-01-02T13:50:32.559Z,3.30
2023-01-02T13:53:11.646Z,3.70
2023-01-02T13:55:41.252Z,3.70
2023-01-02T13:58:15.737Z,4.17
2023-01-02T14:00:51.621Z,5.40
2023-01-02T14:03:24.383Z,4.73
2023-01-02T14:05:59.320Z,6.50
2023-01-02T14:08:36.174Z,5.63
2023-01-02T14:11:05.714Z,3.90
2023-01-02T14:13:37.952Z,3.97
2023-01-02T14:16:23.225Z,4.77
2023-01-02T14:19:14.482Z,3.53
2023-01-02T14:21:55.032Z,6.03
2023-01-02T14:24:30.224Z,5.07
2023-01-02T14:27:24.892Z,6.83
2023-01-02T14:29:55.863Z,10.00
2023-01-02T14:32:34.710Z,7.07
2023-01-02T14:35:29.064Z,8.07
2023-01-02T14:38:06.415Z,6.20
2023-01-02T14:40:37.529Z,5.57
2023-01-02T14:43:30.415Z,5.10
2023-01-02T14:46:16.201Z,4.50
2023-01-02T14:49:24.475Z,4.70
2023-01-02T14:52:00.532Z,3.83
2023-01-02T14:54:36.835Z,3.73
2023-01-02T14:57:28.019Z,4.13
2023-01-02T14:59:56.664Z,4.17
2023-01-02T15:02:37.838Z,4.33
2023-01-02T15:05:09.989Z,4.43
2023-01-02T15:07:42.722Z,5.03
2023-01-02T15:10:16.776Z,4.07
2023-01-02T15:13:07.426Z,4.10
2023-01-02T15:15:45.829Z,4.40
2023-01-02T15:18:34.543Z,5.83
2023-01-02T15:21:12.693Z,7.00
2023-01-02T15:23:47.775Z,7.43
2023-01-02T15:26:32.746Z,6.03
2023-01-02T15:29:18.663Z,6.33
2023-01-02T15:31:52.320Z,5.80
2023-01-02T15:34:28.548Z,6.77
2023-01-02T15:36:57.318Z,6.90
2023-01-02T15:39:30.658Z,5.97
2023-01-02T15:42:02.406Z,7.83
2023-01-02T15:44:54.471Z,9.77
2023-01-02T15:47:27.555Z,10.33
2023-01-02T15:49:56.498Z,11.30
2023-01-02T15:52:28.746Z,8.87
2023-01-02T15:54:56.219Z,7.07
2023-01-02T15:57:32.521Z,8.17
2023-01-02T16:00:01.001Z,6.57
2023-01-02T16:02:32.017Z,6.97
2023-01-02T16:05:17.333Z,6.07
2023-01-02T16:07:51.905Z,4.90
2023-01-02T16:10:22.368Z,5.33
2023-01-02T16:12:56.019Z,4.70
2023-01-02T16:15:28.323Z,4.83
2023-01-02T16:17:56.049Z,4.63
2023-01-02T16:20:25.318Z,4.03
2023-01-02T16:22:57.836Z,3.50
2023-01-02T16:25:44.613Z,3.47
2023-01-02T16:28:35.083Z,3.90
2023-01-02T16:31:11.761Z,3.50
2023-01-02T16:33:40.246Z,3.27
2023-01-02T16:36:09.223Z,3.47
2023-01-02T16:38:49.892Z,3.20
2023-01-02T16:41:36.835Z,3.17
2023-01-02T16:44:12.472Z,3.50
2023-01-02T16:46:40.938Z,3.70
2023-01-02T16:49:07.928Z,3.50
2023-01-02T16:51:35.140Z,3.37
2023-01-02T16:54:01.924Z,3.90
2023-01-02T16:56:28.838Z,3.30
2023-01-02T16:58:55.681Z,3.20
2023-01-02T17:01:23.770Z,3.97
2023-01-02T17:03:50.704Z,3.23
2023-01-02T17:06:20.638Z,3.47
2023-01-02T17:08:48.167Z,4.00
2023-01-02T17:11:21.456Z,4.00
2023-01-02T17:13:48.939Z,3.70
2023-01-02T17:16:16.931Z,3.70
2023-01-02T17:18:43.843Z,3.83
2023-01-02T17:21:11.372Z,3.80
2023-01-02T17:23:38.626Z,3.90
2023-01-02T17:26:05.634Z,4.07
2023-01-02T17:28:32.482Z,3.87
2023-01-02T17:30:59.307Z,4.50
2023-01-02T17:33:26.254Z,4.20
2023-01-02T17:35:53.168Z,4.50
2023-01-02T17:38:20.060Z,4.63
2023-01-02T17:40:46.921Z,4.30
2023-01-02T17:43:13.804Z,4.60
2023-01-02T17:45:42.897Z,4.37
2023-01-02T17:48:12.169Z,4.30
2023-01-02T17:50:41.207Z,4.60
2023-01-02T17:53:08.580Z,4.23
2023-01-02T17:55:35.801Z,3.97
2023-01-02T17:58:03.846Z,3.70
2023-01-02T18:00:30.751Z,3.87
2023-01-02T18:02:57.651Z,3.97
2023-01-02T18:05:24.527Z,3.77
2023-01-02T18:07:51.420Z,4.23
2023-01-02T18:10:20.964Z,4.07
2023-01-02T18:12:49.883Z,4.23
2023-01-02T18:15:19.675Z,4.73
2023-01-02T18:17:46.892Z,4.00
2023-01-02T18:20:16.425Z,4.37
2023-01-02T18:22:49.746Z,3.50
2023-01-02T18:25:29.399Z,3.57
2023-01-02T18:28:01.490Z,3.70
2023-01-02T18:30:29.193Z,3.57
2023-01-02T18:33:14.571Z,3.50
2023-01-02T18:35:58.523Z,4.03
2023-01-02T18:38:36.337Z,3.40
2023-01-02T18:41:36.336Z,3.37
2023-01-02T18:44:25.504Z,3.63
2023-01-02T18:47:04.815Z,3.30
2023-01-02T18:49:46.127Z,3.57
2023-01-02T18:52:26.665Z,3.73
2023-01-02T18:55:12.515Z,3.77
2023-01-02T18:57:44.133Z,3.77
2023-01-02T19:00:21.569Z,3.10
2023-01-02T19:03:03.682Z,3.63
2023-01-02T19:05:33.171Z,3.60
2023-01-02T19:08:12.971Z,3.40
2023-01-02T19:11:36.579Z,4.43
2023-01-02T19:14:38.152Z,3.77
2023-01-02T19:17:19.696Z,4.10
2023-01-02T19:19:47.024Z,3.50
2023-01-02T19:22:17.817Z,3.10
2023-01-02T19:24:44.949Z,3.27
2023-01-02T19:27:24.066Z,3.60
2023-01-02T19:29:52.526Z,3.60
2023-01-02T19:32:31.101Z,3.13
2023-01-02T19:35:25.671Z,3.50
2023-01-02T19:37:52.762Z,3.60
2023-01-02T19:40:21.657Z,3.20
2023-01-02T19:42:50.090Z,3.00
2023-01-02T19:45:18.910Z,2.83
2023-01-02T19:47:46.104Z,2.80
2023-01-02T19:50:21.911Z,2.10
2023-01-02T19:52:49.399Z,1.83
2023-01-02T19:55:18.020Z,1.70
2023-01-02T19:57:46.230Z,1.33
2023-01-02T20:00:15.126Z,1.50
2023-01-02T20:02:45.599Z,1.30
2023-01-02T20:05:20.855Z,1.40
2023-01-02T20:07:48.689Z,1.20
2023-01-02T20:10:15.890Z,1.23
2023-01-02T20:12:42.938Z,1.07
2023-01-02T20:15:19.760Z,1.10
2023-01-02T20:17:47.284Z,0.80
2023-01-02T20:20:19.976Z,0.77
2023-01-02T20:22:47.479Z,0.80
2023-01-02T20:25:15.875Z,0.93
2023-01-02T20:27:42.796Z,0.80
2023-01-02T20:30:10.982Z,0.80
2023-01-02T20:32:37.827Z,0.77
2023-01-02T20:35:05.540Z,0.90
2023-01-02T20:37:32.531Z,1.10
2023-01-02T20:39:59.349Z,0.90
2023-01-02T20:42:26.243Z,1.00
2023-01-02T20:44:53.096Z,0.83
2023-01-02T20:47:19.916Z,0.90
2023-01-02T20:49:46.847Z,1.00
2023-01-02T20:52:14.414Z,1.10
2023-01-02T20:54:41.258Z,1.10
2023-01-02T20:57:08.170Z,1.50
2023-01-02T20:59:35.082Z,1.97
2023-01-02T21:02:02.108Z,2.00
2023-01-02T21:04:34.485Z,1.73
2023-01-02T21:07:04.556Z,2.13
2023-01-02T21:09:31.463Z,1.87
2023-01-02T21:11:58.447Z,1.50
2023-01-02T21:14:25.285Z,1.90
2023-01-02T21:16:52.200Z,1.83
2023-01-02T21:19:19.071Z,1.70
2023-01-02T21:21:46.251Z,1.43
2023-01-02T21:24:13.262Z,1.60
2023-01-02T21:26:40.207Z,1.43
2023-01-02T21:29:07.073Z,1.27
2023-01-02T21:31:34.061Z,1.70
2023-01-02T21:34:00.967Z,1.80
2023-01-02T21:36:28.267Z,1.70
2023-01-02T21:38:55.608Z,1.60
2023-01-02T21:41:42.743Z,2.20
2023-01-02T21:44:09.638Z,2.60
2023-01-02T21:46:36.497Z,2.90
2023-01-02T21:49:03.493Z,3.07
2023-01-02T21:51:33.029Z,2.30
2023-01-02T21:54:00.297Z,2.00
2023-01-02T21:56:27.342Z,2.00
2023-01-02T21:58:55.110Z,1.93
2023-01-02T22:01:22.315Z,1.90
2023-01-02T22:03:49.370Z,2.13
2023-01-02T22:06:16.929Z,1.90
2023-01-02T22:08:43.749Z,2.10
2023-01-02T22:11:29.076Z,3.23
2023-01-02T22:13:55.904Z,3.50
2023-01-02T22:16:23.158Z,2.53
2023-01-02T22:18:50.896Z,2.13
2023-01-02T22:21:17.791Z,1.90
2023-01-02T22:23:44.719Z,2.30
2023-01-02T22:26:11.614Z,2.50
2023-01-02T22:28:38.523Z,2.20
2023-01-02T22:31:06.178Z,2.50
2023-01-02T22:33:34.175Z,1.97
2023-01-02T22:36:01.072Z,1.60
2023-01-02T22:38:27.913Z,1.60
2023-01-02T22:40:55.445Z,1.53
2023-01-02T22:43:24.609Z,1.40
2023-01-02T22:45:53.810Z,1.60
2023-01-02T22:48:31.966Z,1.83
2023-01-02T22:51:00.896Z,3.00
2023-01-02T22:53:33.275Z,2.40
2023-01-02T22:56:01.691Z,3.23
2023-01-02T22:58:28.990Z,3.87
2023-01-02T23:01:04.285Z,1.80
2023-01-02T23:03:37.931Z,1.60
2023-01-02T23:06:05.042Z,1.93
2023-01-02T23:08:31.981Z,2.17
2023-01-02T23:10:59.473Z,1.90
2023-01-02T23:13:26.828Z,2.37
2023-01-02T23:16:12.131Z,2.70
2023-01-02T23:18:58.161Z,2.60
2023-01-02T23:21:26.737Z,3.10
2023-01-02T23:23:54.123Z,2.30
2023-01-02T23:26:22.554Z,2.70
2023-01-02T23:29:06.681Z,2.40
2023-01-02T23:31:36.605Z,2.40
2023-01-02T23:34:04.205Z,2.47
2023-01-02T23:36:32.228Z,2.40
2023-01-02T23:38:59.188Z,2.40
2023-01-02T23:41:26.061Z,2.23
2023-01-02T23:43:53.135Z,2.23
2023-01-02T23:46:20.110Z,2.20
2023-01-02T23:48:48.454Z,1.87
2023-01-02T23:51:15.366Z,1.90
2023-01-02T23:53:42.244Z,2.20
2023-01-02T23:56:21.304Z,2.00
2023-01-02T23:58:49.723Z,2.20
