createdAt,value
2023-04-18T00:01:53.715Z,7.90
2023-04-18T00:04:21.287Z,7.80
2023-04-18T00:06:49.858Z,7.80
2023-04-18T00:09:16.989Z,7.80
2023-04-18T00:11:44.285Z,7.80
2023-04-18T00:14:11.980Z,7.90
2023-04-18T00:16:39.394Z,7.80
2023-04-18T00:19:06.527Z,7.80
2023-04-18T00:21:33.519Z,7.80
2023-04-18T00:24:00.542Z,7.80
2023-04-18T00:26:28.162Z,7.80
2023-04-18T00:28:56.494Z,7.80
2023-04-18T00:31:23.712Z,7.80
2023-04-18T00:33:51.202Z,7.80
2023-04-18T00:36:18.198Z,7.80
2023-04-18T00:38:45.419Z,7.80
2023-04-18T00:41:14.186Z,7.80
2023-04-18T00:43:41.276Z,7.70
2023-04-18T00:46:08.953Z,7.70
2023-04-18T00:48:36.010Z,7.60
2023-04-18T00:51:03.084Z,7.60
2023-04-18T00:53:30.075Z,7.60
2023-04-18T00:55:57.165Z,7.60
2023-04-18T00:58:24.878Z,7.60
2023-04-18T01:00:52.329Z,7.60
2023-04-18T01:03:19.731Z,7.60
2023-04-18T01:05:47.101Z,7.60
2023-04-18T01:08:14.262Z,7.60
2023-04-18T01:10:41.280Z,7.60
2023-04-18T01:13:12.134Z,7.60
2023-04-18T01:15:42.929Z,7.60
2023-04-18T01:18:10.111Z,7.50
2023-04-18T01:20:38.338Z,7.50
2023-04-18T01:23:05.724Z,7.50
2023-04-18T01:25:35.239Z,7.50
2023-04-18T01:28:02.610Z,7.50
2023-04-18T01:30:29.597Z,7.40
2023-04-18T01:32:59.938Z,7.40
2023-04-18T01:35:27.474Z,7.40
2023-04-18T01:37:57.120Z,7.40
2023-04-18T01:40:24.368Z,7.40
2023-04-18T01:42:51.404Z,7.40
2023-04-18T01:45:18.906Z,7.40
2023-04-18T01:47:46.275Z,7.40
2023-04-18T01:50:13.429Z,7.40
2023-04-18T01:52:40.437Z,7.30
2023-04-18T01:55:07.673Z,7.30
2023-04-18T01:57:36.721Z,7.30
2023-04-18T02:00:04.496Z,7.30
2023-04-18T02:02:41.761Z,7.20
2023-04-18T02:05:09.372Z,7.20
2023-04-18T02:07:39.598Z,7.20
2023-04-18T02:10:06.882Z,7.20
2023-04-18T02:12:34.264Z,7.20
2023-04-18T02:15:01.351Z,7.20
2023-04-18T02:17:28.429Z,7.10
2023-04-18T02:19:55.753Z,7.10
2023-04-18T02:22:22.743Z,7.10
2023-04-18T02:24:49.761Z,7.10
2023-04-18T02:27:17.667Z,7.00
2023-04-18T02:29:44.760Z,7.10
2023-04-18T02:32:11.818Z,7.10
2023-04-18T02:34:39.608Z,7.00
2023-04-18T02:37:06.648Z,7.00
2023-04-18T02:39:33.621Z,7.00
2023-04-18T02:42:01.472Z,7.10
2023-04-18T02:44:28.500Z,7.10
2023-04-18T02:46:55.514Z,7.10
2023-04-18T02:49:22.576Z,7.10
2023-04-18T02:51:50.086Z,7.10
2023-04-18T02:54:17.608Z,7.10
2023-04-18T02:56:54.802Z,7.10
2023-04-18T02:59:44.568Z,7.10
2023-04-18T03:02:31.927Z,7.20
2023-04-18T03:05:06.680Z,7.10
2023-04-18T03:07:33.913Z,7.10
2023-04-18T03:10:00.956Z,7.10
2023-04-18T03:12:32.972Z,7.10
2023-04-18T03:15:00.651Z,7.10
2023-04-18T03:17:28.117Z,7.10
2023-04-18T03:19:55.173Z,7.00
2023-04-18T03:22:23.539Z,7.00
2023-04-18T03:24:56.260Z,7.00
2023-04-18T03:27:35.358Z,6.90
2023-04-18T03:30:02.613Z,6.90
2023-04-18T03:32:33.919Z,6.90
2023-04-18T03:35:01.139Z,6.90
2023-04-18T03:37:28.340Z,6.80
2023-04-18T03:39:57.108Z,6.80
2023-04-18T03:42:26.967Z,6.80
2023-04-18T03:44:53.924Z,6.80
2023-04-18T03:47:21.222Z,6.70
2023-04-18T03:49:54.398Z,6.70
2023-04-18T03:52:23.062Z,6.80
2023-04-18T03:54:50.285Z,6.70
2023-04-18T03:57:19.566Z,6.70
2023-04-18T03:59:47.944Z,6.70
2023-04-18T04:02:15.901Z,6.70
2023-04-18T04:04:43.154Z,6.60
2023-04-18T04:07:11.965Z,6.70
2023-04-18T04:09:38.963Z,6.70
2023-04-18T04:12:06.807Z,6.60
2023-04-18T04:14:34.291Z,6.60
2023-04-18T04:17:01.677Z,6.60
2023-04-18T04:19:30.260Z,6.60
2023-04-18T04:22:07.512Z,6.60
2023-04-18T04:24:35.566Z,6.60
2023-04-18T04:27:03.617Z,6.60
2023-04-18T04:29:31.181Z,6.60
2023-04-18T04:31:59.618Z,6.60
2023-04-18T04:34:34.399Z,6.60
2023-04-18T04:37:03.752Z,6.60
2023-04-18T04:39:34.100Z,6.60
2023-04-18T04:42:25.230Z,6.60
2023-04-18T04:44:59.862Z,6.60
2023-04-18T04:47:27.019Z,6.60
2023-04-18T04:49:54.684Z,6.50
2023-04-18T04:52:24.988Z,6.50
2023-04-18T04:54:52.108Z,6.50
2023-04-18T04:57:21.149Z,6.50
2023-04-18T04:59:48.194Z,6.60
2023-04-18T05:02:15.498Z,6.60
2023-04-18T05:04:42.650Z,6.60
2023-04-18T05:07:09.839Z,6.50
2023-04-18T05:09:37.133Z,6.50
2023-04-18T05:12:04.402Z,6.50
2023-04-18T05:14:31.374Z,6.50
2023-04-18T05:16:58.656Z,6.50
2023-04-18T05:19:25.941Z,6.60
2023-04-18T05:21:52.908Z,6.60
2023-04-18T05:24:20.140Z,6.60
2023-04-18T05:26:47.104Z,6.50
2023-04-18T05:29:14.116Z,6.60
2023-04-18T05:31:41.170Z,6.60
2023-04-18T05:34:08.152Z,6.60
2023-04-18T05:36:35.104Z,6.60
2023-04-18T05:39:02.101Z,6.60
2023-04-18T05:41:29.070Z,6.70
2023-04-18T05:44:04.714Z,6.70
2023-04-18T05:46:33.058Z,6.70
2023-04-18T05:49:00.232Z,6.70
2023-04-18T05:51:28.445Z,6.70
2023-04-18T05:53:55.586Z,6.70
2023-04-18T05:56:22.598Z,6.70
2023-04-18T05:58:51.172Z,6.70
2023-04-18T06:01:21.424Z,6.70
2023-04-18T06:03:50.448Z,6.80
2023-04-18T06:06:17.571Z,6.90
2023-04-18T06:08:44.549Z,6.90
2023-04-18T06:11:11.679Z,6.90
2023-04-18T06:13:38.824Z,7.00
2023-04-18T06:16:06.113Z,7.10
2023-04-18T06:18:33.312Z,7.20
2023-04-18T06:21:00.446Z,7.30
2023-04-18T06:23:27.431Z,7.30
2023-04-18T06:25:54.501Z,7.30
2023-04-18T06:28:21.509Z,7.30
2023-04-18T06:30:48.533Z,7.30
2023-04-18T06:33:15.692Z,7.30
2023-04-18T06:35:42.916Z,7.30
2023-04-18T06:38:11.117Z,7.30
2023-04-18T06:40:38.079Z,7.40
2023-04-18T06:43:05.057Z,7.50
2023-04-18T06:45:32.682Z,7.50
2023-04-18T06:47:59.912Z,7.60
2023-04-18T06:50:26.965Z,7.60
2023-04-18T06:52:53.967Z,7.60
2023-04-18T06:55:21.253Z,7.70
2023-04-18T06:57:48.231Z,7.70
2023-04-18T07:00:15.460Z,7.80
2023-04-18T07:02:42.760Z,7.90
2023-04-18T07:05:10.327Z,8.00
2023-04-18T07:07:37.710Z,8.10
2023-04-18T07:10:05.513Z,8.20
2023-04-18T07:12:32.580Z,8.30
2023-04-18T07:14:59.620Z,8.30
2023-04-18T07:17:26.635Z,8.30
2023-04-18T07:19:53.626Z,8.40
2023-04-18T07:22:20.680Z,8.50
2023-04-18T07:24:47.754Z,8.50
2023-04-18T07:27:14.850Z,8.50
2023-04-18T07:46:09.649Z,8.70
2023-04-18T07:48:37.954Z,9.00
2023-04-18T07:51:05.203Z,9.00
2023-04-18T07:53:32.314Z,9.00
2023-04-18T07:55:59.360Z,9.00
2023-04-18T07:58:26.496Z,9.00
2023-04-18T08:01:36.804Z,9.00
2023-04-18T08:04:04.105Z,9.00
2023-04-18T08:09:12.705Z,8.90
2023-04-18T08:11:41.273Z,8.90
2023-04-18T08:14:37.208Z,8.90
2023-04-18T08:17:04.310Z,9.00
2023-04-18T08:20:15.179Z,9.00
2023-04-18T08:22:57.706Z,9.00
2023-04-18T08:25:31.721Z,9.00
2023-04-18T08:27:58.943Z,9.00
2023-04-18T08:30:26.208Z,9.00
2023-04-18T08:32:53.638Z,8.90
2023-04-18T08:35:46.345Z,8.90
2023-04-18T08:38:13.441Z,8.90
2023-04-18T08:40:40.584Z,8.80
2023-04-18T08:43:12.653Z,8.80
2023-04-18T08:45:43.154Z,8.80
2023-04-18T08:48:17.551Z,8.80
2023-04-18T08:50:44.777Z,8.80
2023-04-18T08:53:11.927Z,8.80
2023-04-18T08:55:40.592Z,8.80
2023-04-18T08:58:07.897Z,8.80
2023-04-18T09:00:35.192Z,8.80
2023-04-18T09:03:03.684Z,8.80
2023-04-18T09:05:31.115Z,8.90
2023-04-18T09:07:58.278Z,8.90
2023-04-18T09:10:26.356Z,8.90
2023-04-18T09:12:53.419Z,8.90
2023-04-18T09:15:23.487Z,8.90
2023-04-18T09:17:53.173Z,9.00
2023-04-18T09:20:30.710Z,9.00
2023-04-18T09:22:58.082Z,9.00
2023-04-18T09:25:29.382Z,9.10
2023-04-18T09:28:00.875Z,9.10
2023-04-18T09:30:34.654Z,9.20
2023-04-18T09:33:04.903Z,9.20
2023-04-18T09:35:32.313Z,9.30
2023-04-18T09:37:59.415Z,9.40
2023-04-18T09:40:26.530Z,9.40
2023-04-18T09:42:56.739Z,9.40
2023-04-18T09:45:24.088Z,9.50
2023-04-18T09:47:51.413Z,9.50
2023-04-18T09:50:20.583Z,9.50
2023-04-18T09:52:48.230Z,9.50
2023-04-18T09:55:18.828Z,9.50
2023-04-18T09:57:46.862Z,9.50
2023-04-18T10:00:17.886Z,9.50
2023-04-18T10:02:52.249Z,9.50
2023-04-18T10:05:21.196Z,9.50
2023-04-18T10:07:49.049Z,9.40
2023-04-18T10:10:16.192Z,9.40
2023-04-18T10:12:43.493Z,9.40
2023-04-18T10:15:11.526Z,9.40
2023-04-18T10:17:56.160Z,9.50
2023-04-18T10:20:30.893Z,9.60
2023-04-18T10:22:58.532Z,9.60
2023-04-18T10:25:34.773Z,9.70
2023-04-18T10:28:02.404Z,9.70
2023-04-18T10:30:41.658Z,9.70
2023-04-18T10:36:02.002Z,9.90
2023-04-18T10:38:29.278Z,10.00
2023-04-18T10:41:16.152Z,10.00
2023-04-18T10:44:03.078Z,10.10
2023-04-18T10:49:21.658Z,10.10
2023-04-18T10:51:53.044Z,10.10
2023-04-18T10:54:41.892Z,10.10
2023-04-18T10:57:11.821Z,10.10
2023-04-18T10:59:44.636Z,10.20
2023-04-18T11:02:25.213Z,10.20
2023-04-18T11:04:57.590Z,10.20
2023-04-18T11:07:37.980Z,10.20
2023-04-18T11:10:05.450Z,10.20
2023-04-18T11:12:33.192Z,10.20
2023-04-18T11:15:02.672Z,10.20
2023-04-18T11:17:32.736Z,10.20
2023-04-18T11:20:10.904Z,10.20
2023-04-18T11:22:48.210Z,10.20
2023-04-18T11:25:16.288Z,10.20
2023-04-18T11:27:43.975Z,10.20
2023-04-18T11:30:11.908Z,10.30
2023-04-18T11:32:39.040Z,10.30
2023-04-18T11:35:08.097Z,10.20
2023-04-18T11:37:35.711Z,10.20
2023-04-18T11:40:03.069Z,10.20
2023-04-18T11:42:33.834Z,10.30
2023-04-18T11:45:01.422Z,10.40
2023-04-18T11:47:32.989Z,10.40
2023-04-18T11:50:09.129Z,10.50
2023-04-18T11:52:36.518Z,10.40
2023-04-18T11:55:13.740Z,10.50
2023-04-18T11:57:41.006Z,10.50
2023-04-18T12:00:09.507Z,10.50
2023-04-18T12:02:43.635Z,10.50
2023-04-18T12:05:14.583Z,10.50
2023-04-18T12:07:44.641Z,10.50
2023-04-18T12:10:32.010Z,10.50
2023-04-18T12:12:59.121Z,10.60
2023-04-18T12:15:29.753Z,10.70
2023-04-18T12:17:57.956Z,10.70
2023-04-18T12:20:25.296Z,10.80
2023-04-18T12:22:54.947Z,10.90
2023-04-18T12:25:25.228Z,10.90
2023-04-18T12:27:55.406Z,10.90
2023-04-18T12:30:23.073Z,11.00
2023-04-18T12:32:50.889Z,11.00
2023-04-18T12:35:19.042Z,11.00
2023-04-18T12:37:47.166Z,11.00
2023-04-18T12:40:14.560Z,11.00
2023-04-18T12:42:42.143Z,11.00
2023-04-18T12:45:09.681Z,10.90
2023-04-18T12:47:37.703Z,10.90
2023-04-18T12:50:05.746Z,10.90
2023-04-18T12:52:38.905Z,10.90
2023-04-18T12:55:06.956Z,11.00
2023-04-18T12:57:34.200Z,11.00
2023-04-18T13:00:01.275Z,11.10
2023-04-18T13:02:29.281Z,11.10
2023-04-18T13:04:56.723Z,11.20
2023-04-18T13:07:24.928Z,11.20
2023-04-18T13:09:52.017Z,11.20
2023-04-18T13:12:19.198Z,11.20
2023-04-18T13:14:46.287Z,11.10
2023-04-18T13:17:13.446Z,11.10
2023-04-18T13:19:40.534Z,11.10
2023-04-18T13:22:07.931Z,11.00
2023-04-18T13:24:36.962Z,11.00
2023-04-18T13:27:10.316Z,11.00
2023-04-18T13:29:38.399Z,11.00
2023-04-18T13:32:06.076Z,10.90
2023-04-18T13:34:33.772Z,10.90
2023-04-18T13:37:01.272Z,11.00
2023-04-18T13:39:29.066Z,11.00
2023-04-18T13:41:56.241Z,10.90
2023-04-18T13:44:25.010Z,11.00
2023-04-18T13:46:52.485Z,10.90
2023-04-18T13:49:19.731Z,10.90
2023-04-18T13:51:46.795Z,10.90
2023-04-18T13:54:16.887Z,10.80
2023-04-18T13:56:44.195Z,10.80
2023-04-18T13:59:11.500Z,10.70
2023-04-18T14:01:38.718Z,10.60
2023-04-18T14:04:06.452Z,10.60
2023-04-18T14:06:33.857Z,10.50
2023-04-18T14:09:01.027Z,10.40
2023-04-18T14:11:28.358Z,10.30
2023-04-18T14:13:55.511Z,10.30
2023-04-18T14:16:22.745Z,10.30
2023-04-18T14:18:57.067Z,10.30
2023-04-18T14:21:24.268Z,10.20
2023-04-18T14:23:51.657Z,10.20
2023-04-18T14:26:19.022Z,10.20
2023-04-18T14:28:46.100Z,10.20
2023-04-18T14:31:14.059Z,10.20
2023-04-18T14:33:41.305Z,10.20
2023-04-18T14:36:08.505Z,10.20
2023-04-18T14:38:36.804Z,10.10
2023-04-18T14:41:04.196Z,10.10
2023-04-18T14:43:32.578Z,10.10
2023-04-18T14:45:59.982Z,10.10
2023-04-18T14:48:27.603Z,10.10
2023-04-18T14:50:58.098Z,10.10
2023-04-18T14:53:25.354Z,10.10
2023-04-18T14:55:52.547Z,10.10
2023-04-18T14:58:19.804Z,10.10
2023-04-18T15:00:46.881Z,10.10
2023-04-18T15:03:14.060Z,10.10
2023-04-18T15:05:44.978Z,10.00
2023-04-18T15:08:14.625Z,10.00
2023-04-18T15:10:46.366Z,9.90
2023-04-18T15:13:13.489Z,9.90
2023-04-18T15:15:40.694Z,9.90
2023-04-18T15:18:08.549Z,9.90
2023-04-18T15:20:37.139Z,9.90
2023-04-18T15:23:04.352Z,9.80
2023-04-18T15:25:31.539Z,9.80
2023-04-18T15:27:58.698Z,9.80
2023-04-18T15:30:25.854Z,9.80
2023-04-18T15:32:53.947Z,9.80
2023-04-18T15:35:21.208Z,9.70
2023-04-18T15:37:49.153Z,9.70
2023-04-18T15:40:18.106Z,9.70
2023-04-18T15:42:45.643Z,9.60
2023-04-18T15:45:13.027Z,9.60
2023-04-18T15:47:40.754Z,9.60
2023-04-18T15:50:08.511Z,9.60
2023-04-18T15:52:36.546Z,9.60
2023-04-18T15:55:04.859Z,9.60
2023-04-18T15:57:32.090Z,9.60
2023-04-18T15:59:59.655Z,9.60
2023-04-18T16:02:27.052Z,9.60
2023-04-18T16:04:54.211Z,9.60
2023-04-18T16:07:21.241Z,9.60
2023-04-18T16:09:48.282Z,9.60
2023-04-18T16:12:15.393Z,9.60
2023-04-18T16:14:42.512Z,9.60
2023-04-18T16:17:09.576Z,9.60
2023-04-18T16:19:38.737Z,9.60
2023-04-18T16:22:07.141Z,9.60
2023-04-18T16:24:34.265Z,9.60
2023-04-18T16:27:01.320Z,9.60
2023-04-18T16:29:28.395Z,9.60
2023-04-18T16:31:55.534Z,9.60
2023-04-18T16:34:22.666Z,9.60
2023-04-18T16:36:51.107Z,9.70
2023-04-18T16:39:19.206Z,9.70
2023-04-18T16:41:46.475Z,9.60
2023-04-18T16:44:13.855Z,9.60
2023-04-18T16:46:41.207Z,9.60
2023-04-18T16:49:08.345Z,9.60
2023-04-18T16:51:37.157Z,9.60
2023-04-18T16:54:04.809Z,9.60
2023-04-18T16:56:31.958Z,9.60
2023-04-18T16:58:59.079Z,9.60
2023-04-18T17:01:26.265Z,9.60
2023-04-18T17:03:53.873Z,9.60
2023-04-18T17:06:22.695Z,9.60
2023-04-18T17:08:50.079Z,9.60
2023-04-18T17:11:17.246Z,9.70
2023-04-18T17:13:46.743Z,9.60
2023-04-18T17:16:13.877Z,9.60
2023-04-18T17:18:41.661Z,9.60
2023-04-18T17:21:12.308Z,9.60
2023-04-18T17:23:41.426Z,9.60
2023-04-18T17:26:08.870Z,9.50
2023-04-18T17:28:36.431Z,9.50
2023-04-18T17:31:03.673Z,9.50
2023-04-18T17:33:31.049Z,9.50
2023-04-18T17:35:58.200Z,9.50
2023-04-18T17:38:25.387Z,9.50
2023-04-18T17:40:59.511Z,9.50
2023-04-18T17:43:27.639Z,9.40
2023-04-18T17:45:55.325Z,9.40
2023-04-18T17:48:22.467Z,9.40
2023-04-18T17:50:49.580Z,9.40
2023-04-18T17:53:17.425Z,9.40
2023-04-18T17:55:46.744Z,9.40
2023-04-18T17:58:13.880Z,9.40
2023-04-18T18:00:40.967Z,9.40
2023-04-18T18:03:13.474Z,9.40
2023-04-18T18:05:41.088Z,9.40
2023-04-18T18:08:08.161Z,9.40
2023-04-18T18:10:35.264Z,9.30
2023-04-18T18:13:02.316Z,9.30
2023-04-18T18:15:29.767Z,9.30
2023-04-18T18:17:56.953Z,9.30
2023-04-18T18:20:24.114Z,9.30
2023-04-18T18:22:51.968Z,9.40
2023-04-18T18:25:20.607Z,9.30
2023-04-18T18:27:47.837Z,9.30
2023-04-18T18:30:14.984Z,9.30
2023-04-18T18:32:42.145Z,9.30
2023-04-18T18:35:09.388Z,9.20
2023-04-18T18:37:36.506Z,9.30
2023-04-18T18:40:04.818Z,9.20
2023-04-18T18:42:31.999Z,9.30
2023-04-18T18:45:01.358Z,9.30
2023-04-18T18:47:30.453Z,9.30
2023-04-18T18:49:57.707Z,9.30
2023-04-18T18:52:25.217Z,9.30
2023-04-18T18:54:52.743Z,9.30
2023-04-18T18:57:19.861Z,9.30
2023-04-18T18:59:48.117Z,9.30
2023-04-18T19:02:15.866Z,9.20
2023-04-18T19:04:43.304Z,9.30
2023-04-18T19:07:10.483Z,9.30
2023-04-18T19:09:37.561Z,9.20
2023-04-18T19:12:04.836Z,9.30
2023-04-18T19:14:31.888Z,9.30
2023-04-18T19:16:58.985Z,9.30
2023-04-18T19:19:26.089Z,9.30
2023-04-18T19:21:53.135Z,9.30
2023-04-18T19:24:20.259Z,9.30
2023-04-18T19:26:47.532Z,9.30
2023-04-18T19:29:15.238Z,9.30
2023-04-18T19:31:43.717Z,9.30
2023-04-18T19:34:11.804Z,9.30
2023-04-18T19:36:39.068Z,9.30
2023-04-18T19:39:06.158Z,9.30
2023-04-18T19:41:33.204Z,9.30
2023-04-18T19:44:00.354Z,9.30
2023-04-18T19:46:27.505Z,9.20
2023-04-18T19:48:54.588Z,9.20
2023-04-18T19:51:21.750Z,9.20
2023-04-18T19:53:48.882Z,9.20
2023-04-18T19:56:15.973Z,9.20
2023-04-18T19:58:46.604Z,9.20
2023-04-18T20:01:13.917Z,9.20
2023-04-18T20:03:41.673Z,9.20
2023-04-18T20:06:09.064Z,9.20
2023-04-18T20:08:36.582Z,9.20
2023-04-18T20:11:03.983Z,9.20
2023-04-18T20:13:31.227Z,9.20
2023-04-18T20:15:58.297Z,9.10
2023-04-18T20:18:25.404Z,9.10
2023-04-18T20:20:52.478Z,9.10
2023-04-18T20:23:19.574Z,9.10
2023-04-18T20:25:46.692Z,9.00
2023-04-18T20:28:13.839Z,9.10
2023-04-18T20:30:41.079Z,9.10
2023-04-18T20:33:08.246Z,9.10
2023-04-18T20:35:35.360Z,9.10
2023-04-18T20:38:02.478Z,9.00
2023-04-18T20:40:29.575Z,9.00
2023-04-18T20:43:02.909Z,9.00
2023-04-18T20:45:30.078Z,9.00
2023-04-18T20:47:58.307Z,9.00
2023-04-18T20:50:25.700Z,9.00
2023-04-18T20:52:52.992Z,9.00
2023-04-18T20:55:20.098Z,9.00
2023-04-18T20:57:47.139Z,8.90
2023-04-18T21:00:14.369Z,9.00
2023-04-18T21:02:41.725Z,8.90
2023-04-18T21:05:09.146Z,8.90
2023-04-18T21:07:36.384Z,8.90
2023-04-18T21:10:03.754Z,8.90
2023-04-18T21:12:30.852Z,8.90
2023-04-18T21:14:57.958Z,8.90
2023-04-18T21:17:25.579Z,8.90
2023-04-18T21:19:52.755Z,8.80
2023-04-18T21:22:19.893Z,8.80
2023-04-18T21:24:47.007Z,8.80
2023-04-18T21:27:15.840Z,8.80
2023-04-18T21:29:42.962Z,8.80
2023-04-18T21:32:10.101Z,8.80
2023-04-18T21:34:37.171Z,8.70
2023-04-18T21:37:04.290Z,8.70
2023-04-18T21:39:31.376Z,8.70
2023-04-18T21:41:58.434Z,8.70
2023-04-18T21:44:25.558Z,8.70
2023-04-18T21:46:52.684Z,8.70
2023-04-18T21:49:19.924Z,8.60
2023-04-18T21:51:48.846Z,8.60
2023-04-18T21:54:16.247Z,8.60
2023-04-18T21:56:43.496Z,8.60
2023-04-18T21:59:10.611Z,8.60
2023-04-18T22:01:38.362Z,8.60
2023-04-18T22:04:06.120Z,8.60
2023-04-18T22:06:33.385Z,8.60
2023-04-18T22:09:01.001Z,8.60
2023-04-18T22:11:28.515Z,8.60
2023-04-18T22:13:57.961Z,8.60
2023-04-18T22:16:25.069Z,8.60
2023-04-18T22:18:52.213Z,8.60
2023-04-18T22:21:19.314Z,8.60
2023-04-18T22:23:46.414Z,8.60
2023-04-18T22:26:13.555Z,8.60
2023-04-18T22:28:40.845Z,8.60
2023-04-18T22:31:08.374Z,8.60
2023-04-18T22:33:35.720Z,8.60
2023-04-18T22:36:02.907Z,8.60
2023-04-18T22:38:29.982Z,8.60
2023-04-18T22:40:57.207Z,8.60
2023-04-18T22:43:24.896Z,8.60
2023-04-18T22:45:52.142Z,8.60
2023-04-18T22:48:19.340Z,8.60
2023-04-18T22:50:47.494Z,8.50
2023-04-18T22:53:15.078Z,8.60
2023-04-18T22:55:42.481Z,8.50
2023-04-18T22:58:09.652Z,8.50
2023-04-18T23:00:36.926Z,8.50
2023-04-18T23:03:04.179Z,8.50
2023-04-18T23:05:31.424Z,8.50
2023-04-18T23:08:00.401Z,8.40
2023-04-18T23:10:27.879Z,8.40
2023-04-18T23:12:54.963Z,8.40
2023-04-18T23:15:22.826Z,8.40
2023-04-18T23:17:53.333Z,8.40
2023-04-18T23:20:20.643Z,8.40
2023-04-18T23:22:50.085Z,8.40
2023-04-18T23:25:17.392Z,8.40
2023-04-18T23:27:44.464Z,8.40
2023-04-18T23:30:11.891Z,8.40
2023-04-18T23:32:38.962Z,8.40
2023-04-18T23:35:06.473Z,8.40
2023-04-18T23:37:33.523Z,8.40
2023-04-18T23:40:00.633Z,8.40
2023-04-18T23:42:27.719Z,8.40
2023-04-18T23:44:54.864Z,8.30
2023-04-18T23:47:22.023Z,8.30
2023-04-18T23:49:49.150Z,8.30
2023-04-18T23:52:16.220Z,8.40
2023-04-18T23:54:44.299Z,8.30
2023-04-18T23:57:11.341Z,8.30
2023-04-18T23:59:38.416Z,8.30
