createdAt,value
2023-04-11T00:03:42.973Z,100305.91
2023-04-11T00:08:48.922Z,100297.68
2023-04-11T00:13:51.854Z,100292.48
2023-04-11T00:18:57.324Z,100286.33
2023-04-11T00:24:00.418Z,100284.14
2023-04-11T00:29:03.193Z,100281.02
2023-04-11T00:34:05.908Z,100279.52
2023-04-11T00:39:11.577Z,100269.39
2023-04-11T00:44:14.839Z,100265.30
2023-04-11T00:49:17.662Z,100253.26
2023-04-11T00:54:20.477Z,100245.27
2023-04-11T00:59:23.521Z,100241.30
2023-04-11T01:04:26.383Z,100235.91
2023-04-11T01:09:30.072Z,100233.25
2023-04-11T01:14:33.035Z,100225.89
2023-04-11T01:19:35.820Z,100221.55
2023-04-11T01:24:38.625Z,100214.66
2023-04-11T01:29:41.426Z,100210.27
2023-04-11T01:34:47.713Z,100206.75
2023-04-11T01:39:50.615Z,100202.00
2023-04-11T01:44:54.446Z,100189.33
2023-04-11T01:49:57.233Z,100190.83
2023-04-11T01:54:59.913Z,100187.01
2023-04-11T02:00:03.903Z,100180.02
2023-04-11T02:05:07.069Z,100171.89
2023-04-11T02:10:09.944Z,100165.17
2023-04-11T02:15:12.603Z,100160.54
2023-04-11T02:20:15.586Z,100157.86
2023-04-11T02:25:18.385Z,100157.46
2023-04-11T02:30:21.120Z,100155.02
2023-04-11T02:35:23.998Z,100151.54
2023-04-11T02:40:26.734Z,100147.63
2023-04-11T02:45:29.596Z,100139.91
2023-04-11T02:50:32.621Z,100134.13
2023-04-11T02:55:35.500Z,100133.60
2023-04-11T03:00:38.248Z,100127.44
2023-04-11T03:05:40.970Z,100121.27
2023-04-11T03:10:43.703Z,100115.45
2023-04-11T03:15:46.544Z,100113.25
2023-04-11T03:20:50.864Z,100115.54
2023-04-11T03:25:54.274Z,100110.05
2023-04-11T03:30:57.303Z,100104.02
2023-04-11T03:36:00.928Z,100101.52
2023-04-11T03:41:04.042Z,100095.65
2023-04-11T03:46:06.940Z,100085.38
2023-04-11T03:51:09.824Z,100075.91
2023-04-11T03:56:12.801Z,100069.31
2023-04-11T04:01:16.536Z,100065.95
2023-04-11T04:06:19.262Z,100059.03
2023-04-11T04:11:22.158Z,100053.05
2023-04-11T04:16:24.895Z,100051.64
2023-04-11T04:21:33.049Z,100053.85
2023-04-11T04:26:38.149Z,100051.56
2023-04-11T04:31:41.950Z,100047.61
2023-04-11T04:36:48.040Z,100049.92
2023-04-11T04:42:01.793Z,100048.66
2023-04-11T04:47:04.502Z,100053.06
2023-04-11T04:52:07.255Z,100051.66
2023-04-11T04:57:10.094Z,100048.88
2023-04-11T05:02:12.961Z,100042.98
2023-04-11T05:07:16.194Z,100043.39
2023-04-11T05:12:20.439Z,100044.17
2023-04-11T05:17:25.368Z,100034.86
2023-04-11T05:22:28.491Z,100033.66
2023-04-11T05:27:31.206Z,100027.77
2023-04-11T05:32:34.254Z,100016.00
2023-04-11T05:37:37.353Z,100011.62
2023-04-11T05:42:40.366Z,100009.73
2023-04-11T05:47:43.212Z,100004.54
2023-04-11T05:52:46.101Z,99993.80
2023-04-11T05:57:48.834Z,99986.34
2023-04-11T06:02:52.990Z,99986.63
2023-04-11T06:07:57.102Z,99989.50
2023-04-11T06:12:59.896Z,99983.95
2023-04-11T06:18:02.657Z,99980.62
2023-04-11T06:23:05.725Z,99979.74
2023-04-11T06:28:08.504Z,99974.84
2023-04-11T06:33:11.615Z,99975.22
2023-04-11T06:38:14.826Z,99975.19
2023-04-11T06:43:17.695Z,99964.98
2023-04-11T06:48:21.289Z,99963.48
2023-04-11T06:53:24.298Z,99956.39
2023-04-11T06:58:27.058Z,99948.56
2023-04-11T07:03:31.127Z,99943.77
2023-04-11T07:08:34.056Z,99935.35
2023-04-11T07:13:36.907Z,99937.34
2023-04-11T07:18:39.701Z,99925.02
2023-04-11T07:23:43.209Z,99924.09
2023-04-11T07:28:47.569Z,99919.95
2023-04-11T07:33:51.313Z,99913.84
2023-04-11T07:38:54.215Z,99897.31
2023-04-11T07:43:57.177Z,99887.55
2023-04-11T07:49:00.196Z,99880.17
2023-04-11T07:54:03.508Z,99870.43
2023-04-11T07:59:06.265Z,99861.61
2023-04-11T08:04:09.188Z,99860.97
2023-04-11T08:09:12.163Z,99857.59
2023-04-11T08:14:15.383Z,99847.88
2023-04-11T08:19:18.442Z,99837.84
2023-04-11T08:24:21.140Z,99824.94
2023-04-11T08:29:23.847Z,99823.54
2023-04-11T08:34:26.568Z,99828.52
2023-04-11T08:39:29.352Z,99828.64
2023-04-11T08:44:32.116Z,99817.37
2023-04-11T08:49:34.811Z,99817.71
2023-04-11T08:54:37.544Z,99809.05
2023-04-11T08:59:51.212Z,99810.56
2023-04-11T09:04:54.785Z,99798.83
2023-04-11T09:09:57.552Z,99789.70
2023-04-11T09:15:18.667Z,99785.69
2023-04-11T09:20:29.537Z,99781.84
2023-04-11T09:25:44.051Z,99780.88
2023-04-11T09:30:51.432Z,99765.00
2023-04-11T09:35:56.193Z,99759.86
2023-04-11T09:41:04.173Z,99753.21
2023-04-11T09:46:12.116Z,99748.60
2023-04-11T09:51:28.214Z,99740.55
2023-04-11T09:56:37.696Z,99732.43
2023-04-11T10:01:41.199Z,99730.93
2023-04-11T10:07:13.008Z,99722.65
2023-04-11T10:12:31.796Z,99726.50
2023-04-11T10:17:34.937Z,99707.52
2023-04-11T10:22:43.951Z,99692.51
2023-04-11T10:28:00.971Z,99687.77
2023-04-11T10:33:16.153Z,99684.61
2023-04-11T10:38:37.649Z,99679.02
2023-04-11T10:43:40.502Z,99675.52
2023-04-11T10:49:00.843Z,99660.23
2023-04-11T10:54:04.029Z,99660.25
2023-04-11T10:59:07.631Z,99654.73
2023-04-11T11:04:12.076Z,99646.93
2023-04-11T11:09:26.468Z,99632.90
2023-04-11T11:14:30.532Z,99626.02
2023-04-11T11:19:33.993Z,99625.90
2023-04-11T11:24:36.705Z,99627.68
2023-04-11T11:29:40.119Z,99620.30
2023-04-11T11:34:43.061Z,99622.20
2023-04-11T11:39:46.021Z,99606.77
2023-04-11T11:44:49.058Z,99596.31
2023-04-11T11:49:55.675Z,99592.41
2023-04-11T11:54:58.857Z,99589.60
2023-04-11T12:00:05.944Z,99589.42
2023-04-11T12:05:11.748Z,99589.85
2023-04-11T12:10:17.113Z,99578.14
2023-04-11T12:15:21.934Z,99574.77
2023-04-11T12:20:26.855Z,99571.36
2023-04-11T12:25:30.352Z,99576.76
2023-04-11T12:30:34.124Z,99562.80
2023-04-11T12:35:37.235Z,99560.16
2023-04-11T12:40:40.154Z,99560.58
2023-04-11T12:45:43.044Z,99551.38
2023-04-11T12:50:45.776Z,99544.55
2023-04-11T12:55:48.482Z,99542.53
2023-04-11T13:00:51.197Z,99535.08
2023-04-11T13:05:53.959Z,99525.67
2023-04-11T13:10:56.661Z,99522.84
2023-04-11T13:15:59.403Z,99518.67
2023-04-11T13:21:02.129Z,99509.70
2023-04-11T13:26:04.938Z,99507.30
2023-04-11T13:31:10.499Z,99502.83
2023-04-11T13:36:13.812Z,99496.09
2023-04-11T13:41:16.731Z,99485.19
2023-04-11T13:46:21.985Z,99482.65
2023-04-11T13:51:24.713Z,99495.73
2023-04-11T13:56:27.634Z,99483.38
2023-04-11T14:01:30.410Z,99473.30
2023-04-11T14:06:35.355Z,99467.23
2023-04-11T14:11:38.064Z,99469.52
2023-04-11T14:16:40.906Z,99463.69
2023-04-11T14:21:43.743Z,99462.36
2023-04-11T14:26:46.559Z,99460.44
2023-04-11T14:31:50.014Z,99456.27
2023-04-11T14:36:52.916Z,99447.14
2023-04-11T14:41:56.495Z,99440.60
2023-04-11T14:46:59.319Z,99447.20
2023-04-11T14:52:02.314Z,99445.66
2023-04-11T14:57:05.927Z,99441.31
2023-04-11T15:02:09.054Z,99433.48
2023-04-11T15:07:12.899Z,99423.98
2023-04-11T15:12:15.596Z,99419.23
2023-04-11T15:17:18.755Z,99421.10
2023-04-11T15:22:22.092Z,99401.82
2023-04-11T15:27:24.773Z,99395.77
2023-04-11T15:32:27.582Z,99392.41
2023-04-11T15:37:30.429Z,99390.40
2023-04-11T15:42:35.584Z,99388.36
2023-04-11T15:47:38.492Z,99386.48
2023-04-11T15:52:41.358Z,99380.13
2023-04-11T15:57:44.292Z,99376.80
2023-04-11T16:02:47.402Z,99378.25
2023-04-11T16:07:50.310Z,99371.08
2023-04-11T16:12:53.279Z,99375.16
2023-04-11T16:17:56.607Z,99378.58
2023-04-11T16:22:59.480Z,99385.55
2023-04-11T16:28:02.331Z,99382.58
2023-04-11T16:33:05.208Z,99373.65
2023-04-11T16:38:08.125Z,99379.41
2023-04-11T16:43:11.223Z,99384.81
2023-04-11T16:48:13.923Z,99375.58
2023-04-11T16:53:18.672Z,99371.90
2023-04-11T16:58:21.396Z,99362.88
2023-04-11T17:03:24.739Z,99363.18
2023-04-11T17:08:27.991Z,99357.55
2023-04-11T17:13:30.774Z,99362.06
2023-04-11T17:18:35.448Z,99365.99
2023-04-11T17:23:42.956Z,99367.55
2023-04-11T17:28:59.285Z,99373.39
2023-04-11T17:34:02.188Z,99376.02
2023-04-11T17:39:04.900Z,99378.67
2023-04-11T17:44:07.680Z,99387.52
2023-04-11T17:49:10.582Z,99390.65
2023-04-11T17:54:13.379Z,99389.53
2023-04-11T17:59:19.467Z,99394.20
2023-04-11T18:04:22.361Z,99399.96
2023-04-11T18:09:28.196Z,99405.19
2023-04-11T18:14:31.148Z,99403.70
2023-04-11T18:19:34.243Z,99404.02
2023-04-11T18:24:37.055Z,99402.98
2023-04-11T18:29:39.791Z,99405.39
2023-04-11T18:34:42.509Z,99405.30
2023-04-11T18:39:46.010Z,99408.45
2023-04-11T18:44:48.882Z,99414.02
2023-04-11T18:49:51.856Z,99412.22
2023-04-11T18:54:55.524Z,99412.98
2023-04-11T19:00:01.746Z,99410.67
2023-04-11T19:05:13.482Z,99409.41
2023-04-11T19:10:16.809Z,99410.73
2023-04-11T19:15:19.713Z,99409.90
2023-04-11T19:20:24.872Z,99406.98
2023-04-11T19:25:27.608Z,99405.84
2023-04-11T19:30:30.547Z,99410.17
2023-04-11T19:35:33.303Z,99424.30
2023-04-11T19:40:36.387Z,99436.05
2023-04-11T19:45:39.160Z,99434.08
2023-04-11T19:50:42.093Z,99433.03
2023-04-11T19:55:46.021Z,99436.34
2023-04-11T20:00:48.961Z,99438.46
2023-04-11T20:05:51.803Z,99445.20
2023-04-11T20:10:54.501Z,99447.66
2023-04-11T20:15:57.185Z,99449.59
2023-04-11T20:21:00.307Z,99449.70
2023-04-11T20:26:03.046Z,99451.36
2023-04-11T20:31:07.474Z,99448.06
2023-04-11T20:36:11.272Z,99447.66
2023-04-11T20:41:14.215Z,99448.34
2023-04-11T20:46:18.045Z,99445.36
2023-04-11T20:51:20.815Z,99445.56
2023-04-11T20:56:24.154Z,99452.57
2023-04-11T21:01:27.396Z,99455.23
2023-04-11T21:06:31.906Z,99457.02
2023-04-11T21:11:34.663Z,99450.25
2023-04-11T21:16:37.338Z,99443.60
2023-04-11T21:21:40.765Z,99443.84
2023-04-11T21:26:43.520Z,99450.96
2023-04-11T21:31:46.297Z,99454.74
2023-04-11T21:36:49.944Z,99454.11
2023-04-11T21:41:52.646Z,99459.98
2023-04-11T21:46:55.447Z,99469.32
2023-04-11T21:51:58.369Z,99475.49
2023-04-11T21:57:01.767Z,99472.98
2023-04-11T22:02:05.421Z,99463.27
2023-04-11T22:07:08.508Z,99460.48
2023-04-11T22:12:11.299Z,99456.21
2023-04-11T22:17:14.609Z,99462.16
2023-04-11T22:22:18.131Z,99465.34
2023-04-11T22:27:20.944Z,99466.59
2023-04-11T22:32:24.273Z,99463.10
2023-04-11T22:37:27.327Z,99456.49
2023-04-11T22:42:30.181Z,99444.67
2023-04-11T22:47:34.597Z,99450.14
2023-04-11T22:52:38.025Z,99458.07
2023-04-11T22:57:43.650Z,99455.85
2023-04-11T23:02:47.190Z,99459.48
2023-04-11T23:07:50.312Z,99458.80
2023-04-11T23:12:53.209Z,99462.23
2023-04-11T23:17:55.906Z,99461.46
2023-04-11T23:22:59.227Z,99452.91
2023-04-11T23:28:02.324Z,99447.46
2023-04-11T23:33:08.824Z,99432.24
2023-04-11T23:38:12.021Z,99419.70
2023-04-11T23:43:14.727Z,99408.08
2023-04-11T23:48:17.380Z,99403.56
2023-04-11T23:53:20.069Z,99411.80
2023-04-11T23:58:22.832Z,99412.98
