createdAt,value
2022-09-16T00:00:45.321Z,35.86
2022-09-16T00:03:12.519Z,36.14
2022-09-16T00:05:43.024Z,35.86
2022-09-16T00:08:09.819Z,34.62
2022-09-16T00:10:36.806Z,37.28
2022-09-16T00:13:03.643Z,38.35
2022-09-16T00:15:30.023Z,36.19
2022-09-16T00:17:56.431Z,39.46
2022-09-16T00:20:22.809Z,42.89
2022-09-16T00:22:49.183Z,42.41
2022-09-16T00:25:15.689Z,41.33
2022-09-16T00:27:42.089Z,39.52
2022-09-16T00:30:09.033Z,34.86
2022-09-16T00:32:35.437Z,29.79
2022-09-16T00:35:01.825Z,28.10
2022-09-16T00:37:28.225Z,28.28
2022-09-16T00:39:54.678Z,28.80
2022-09-16T00:42:21.084Z,24.12
2022-09-16T00:44:57.813Z,19.62
2022-09-16T00:47:37.169Z,11.08
2022-09-16T00:50:12.365Z,5.85
2022-09-16T00:52:39.211Z,0.56
2022-09-16T00:55:07.625Z,0.00
2022-09-16T00:57:34.423Z,0.00
2022-09-16T01:00:00.877Z,0.00
2022-09-16T01:02:27.291Z,0.00
2022-09-16T01:05:00.569Z,0.00
2022-09-16T01:07:40.312Z,0.00
2022-09-16T01:10:07.095Z,0.00
2022-09-16T01:12:33.510Z,0.00
2022-09-16T01:15:00.277Z,0.00
2022-09-16T01:17:48.592Z,0.00
2022-09-16T01:20:28.566Z,0.00
2022-09-16T01:23:03.484Z,0.00
2022-09-16T01:26:01.361Z,0.00
2022-09-16T01:28:56.847Z,0.00
2022-09-16T01:31:34.721Z,0.00
2022-09-16T01:34:39.980Z,0.00
2022-09-16T01:37:08.717Z,0.00
2022-09-16T01:39:49.185Z,0.00
2022-09-16T01:42:34.019Z,0.00
2022-09-16T01:45:00.373Z,0.00
2022-09-16T01:47:38.860Z,0.00
2022-09-16T01:50:11.687Z,0.00
2022-09-16T01:53:00.896Z,0.00
2022-09-16T01:55:34.970Z,0.00
2022-09-16T01:58:07.499Z,0.00
2022-09-16T02:00:33.960Z,0.00
2022-09-16T02:03:11.975Z,0.00
2022-09-16T02:05:52.501Z,0.00
2022-09-16T02:08:51.276Z,0.00
2022-09-16T02:11:18.129Z,0.00
2022-09-16T02:13:49.374Z,0.00
2022-09-16T02:16:32.393Z,0.00
2022-09-16T02:19:04.211Z,0.00
2022-09-16T02:21:31.599Z,0.00
2022-09-16T02:23:59.669Z,0.00
2022-09-16T02:26:28.119Z,0.00
2022-09-16T02:28:54.520Z,0.00
2022-09-16T02:31:28.184Z,0.00
2022-09-16T02:33:57.741Z,0.00
2022-09-16T02:36:24.783Z,0.00
2022-09-16T02:39:04.779Z,0.00
2022-09-16T02:41:31.182Z,0.00
2022-09-16T02:43:57.599Z,0.00
2022-09-16T02:46:52.660Z,0.00
2022-09-16T02:49:40.873Z,0.00
2022-09-16T02:52:36.872Z,0.00
2022-09-16T02:55:05.852Z,0.00
2022-09-16T02:57:32.248Z,0.00
2022-09-16T02:59:58.622Z,0.00
2022-09-16T03:02:25.432Z,0.00
2022-09-16T03:04:51.840Z,0.00
2022-09-16T03:07:18.275Z,0.00
2022-09-16T03:09:45.682Z,0.00
2022-09-16T03:12:17.136Z,0.00
2022-09-16T03:14:56.819Z,0.00
2022-09-16T03:17:28.888Z,0.00
2022-09-16T03:20:26.449Z,0.00
2022-09-16T03:22:59.047Z,0.00
2022-09-16T03:25:28.421Z,0.00
2022-09-16T03:28:00.415Z,0.00
2022-09-16T03:30:26.791Z,0.00
2022-09-16T03:32:58.480Z,0.00
2022-09-16T03:35:31.526Z,0.00
2022-09-16T03:37:58.829Z,0.00
2022-09-16T03:40:25.389Z,0.00
2022-09-16T03:42:51.915Z,0.00
2022-09-16T03:45:22.224Z,0.00
2022-09-16T03:47:49.555Z,0.00
2022-09-16T03:50:16.594Z,0.00
2022-09-16T03:52:43.016Z,0.00
2022-09-16T03:55:10.807Z,0.00
2022-09-16T03:57:37.485Z,0.00
2022-09-16T04:00:05.121Z,0.00
2022-09-16T04:02:31.616Z,0.00
2022-09-16T04:04:58.022Z,0.00
2022-09-16T04:07:24.436Z,0.00
2022-09-16T04:09:50.805Z,0.00
2022-09-16T04:12:17.300Z,0.00
2022-09-16T04:14:43.695Z,0.00
2022-09-16T04:17:10.085Z,0.00
2022-09-16T04:19:36.541Z,0.00
2022-09-16T04:22:02.973Z,0.00
2022-09-16T04:24:29.616Z,0.00
2022-09-16T04:26:56.000Z,0.00
2022-09-16T04:29:22.373Z,0.00
2022-09-16T04:31:49.002Z,0.00
2022-09-16T04:34:15.401Z,0.00
2022-09-16T04:36:41.795Z,0.00
2022-09-16T04:39:08.477Z,0.00
2022-09-16T04:41:34.876Z,0.00
2022-09-16T04:44:01.565Z,0.00
2022-09-16T04:46:28.932Z,0.00
2022-09-16T04:48:55.599Z,0.00
2022-09-16T04:51:27.199Z,0.00
2022-09-16T04:53:54.921Z,0.00
2022-09-16T04:56:24.149Z,0.00
2022-09-16T04:58:55.529Z,0.00
2022-09-16T05:01:27.335Z,0.00
2022-09-16T05:03:55.283Z,0.00
2022-09-16T05:06:23.171Z,0.00
2022-09-16T05:08:50.283Z,0.00
2022-09-16T05:11:20.581Z,0.00
2022-09-16T05:13:46.965Z,0.00
2022-09-16T05:16:18.059Z,0.00
2022-09-16T05:18:48.640Z,0.00
2022-09-16T05:21:19.454Z,0.00
2022-09-16T05:23:47.139Z,0.00
2022-09-16T05:26:18.709Z,0.00
2022-09-16T05:28:45.178Z,0.00
2022-09-16T05:31:15.554Z,0.00
2022-09-16T05:33:43.451Z,0.00
2022-09-16T05:36:12.853Z,0.00
2022-09-16T05:38:39.341Z,0.00
2022-09-16T05:41:05.906Z,0.00
2022-09-16T05:43:32.971Z,0.00
2022-09-16T05:45:59.441Z,0.00
2022-09-16T05:48:25.942Z,0.00
2022-09-16T05:50:53.018Z,0.00
2022-09-16T05:53:19.551Z,0.00
2022-09-16T05:56:22.292Z,0.00
2022-09-16T05:58:48.715Z,0.00
2022-09-16T06:01:16.924Z,0.00
2022-09-16T06:03:44.531Z,0.00
2022-09-16T06:06:37.871Z,0.00
2022-09-16T06:09:15.308Z,0.00
2022-09-16T06:11:47.191Z,0.00
2022-09-16T06:14:13.800Z,0.00
2022-09-16T06:16:40.317Z,0.00
2022-09-16T06:19:10.582Z,0.00
2022-09-16T06:21:37.901Z,0.00
2022-09-16T06:24:08.598Z,0.00
2022-09-16T06:26:35.710Z,0.00
2022-09-16T06:29:02.150Z,0.00
2022-09-16T06:31:28.782Z,0.00
2022-09-16T06:33:55.560Z,0.00
2022-09-16T06:36:45.092Z,0.00
2022-09-16T06:39:13.221Z,0.00
2022-09-16T06:41:39.788Z,0.00
2022-09-16T06:44:06.158Z,0.00
2022-09-16T06:46:32.518Z,1.31
2022-09-16T06:49:04.322Z,4.00
2022-09-16T06:51:31.766Z,5.54
2022-09-16T06:54:03.444Z,7.37
2022-09-16T06:56:29.907Z,3.12
2022-09-16T06:58:57.280Z,7.48
2022-09-16T07:01:25.788Z,9.25
2022-09-16T07:03:52.788Z,12.29
2022-09-16T07:06:20.270Z,14.27
2022-09-16T07:08:46.803Z,15.36
2022-09-16T07:11:17.544Z,16.30
2022-09-16T07:13:44.222Z,17.92
2022-09-16T07:16:15.652Z,14.71
2022-09-16T07:18:42.294Z,21.65
2022-09-16T07:21:10.570Z,38.19
2022-09-16T07:23:37.524Z,52.24
2022-09-16T07:26:07.119Z,58.97
2022-09-16T07:28:33.608Z,64.49
2022-09-16T07:31:04.522Z,66.95
2022-09-16T07:33:32.649Z,71.95
2022-09-16T07:36:02.565Z,69.84
2022-09-16T07:38:29.547Z,74.90
2022-09-16T07:40:56.701Z,82.53
2022-09-16T07:43:23.242Z,100.00
2022-09-16T07:45:56.666Z,100.00
2022-09-16T07:48:23.125Z,100.00
2022-09-16T07:50:59.658Z,100.00
2022-09-16T07:53:29.474Z,100.00
2022-09-16T07:55:56.786Z,100.00
2022-09-16T07:58:23.297Z,100.00
2022-09-16T08:00:49.762Z,100.00
2022-09-16T08:03:16.323Z,100.00
2022-09-16T08:05:42.725Z,100.00
2022-09-16T08:08:09.164Z,100.00
2022-09-16T08:10:37.195Z,100.00
2022-09-16T08:13:04.803Z,100.00
2022-09-16T08:15:31.390Z,100.00
2022-09-16T08:17:57.758Z,100.00
2022-09-16T08:20:25.444Z,100.00
2022-09-16T08:22:57.376Z,100.00
2022-09-16T08:25:24.578Z,100.00
2022-09-16T08:27:54.096Z,100.00
2022-09-16T08:30:22.668Z,100.00
2022-09-16T08:32:55.675Z,100.00
2022-09-16T08:35:22.052Z,100.00
2022-09-16T08:37:50.265Z,100.00
2022-09-16T08:40:18.445Z,100.00
2022-09-16T08:43:19.065Z,100.00
2022-09-16T08:45:51.706Z,100.00
2022-09-16T08:48:33.592Z,100.00
2022-09-16T08:51:00.303Z,100.00
2022-09-16T08:53:37.233Z,100.00
2022-09-16T08:56:05.958Z,100.00
2022-09-16T08:58:38.848Z,100.00
2022-09-16T09:01:31.179Z,100.00
2022-09-16T09:03:58.235Z,100.00
2022-09-16T09:06:40.030Z,100.00
2022-09-16T09:09:15.914Z,100.00
2022-09-16T09:11:51.330Z,100.00
2022-09-16T09:14:33.547Z,100.00
2022-09-16T09:17:15.731Z,100.00
2022-09-16T09:20:14.422Z,100.00
2022-09-16T09:22:54.748Z,100.00
2022-09-16T09:25:39.481Z,100.00
2022-09-16T09:28:07.091Z,100.00
2022-09-16T09:30:33.600Z,100.00
2022-09-16T09:33:45.058Z,100.00
2022-09-16T09:36:19.370Z,100.00
2022-09-16T09:38:54.622Z,100.00
2022-09-16T09:41:29.393Z,100.00
2022-09-16T09:44:00.483Z,100.00
2022-09-16T09:46:38.820Z,100.00
2022-09-16T09:49:23.875Z,100.00
2022-09-16T09:52:00.236Z,100.00
2022-09-16T09:54:31.562Z,100.00
2022-09-16T09:57:13.333Z,100.00
2022-09-16T09:59:48.740Z,100.00
2022-09-16T10:02:17.341Z,100.00
2022-09-16T10:04:43.939Z,100.00
2022-09-16T10:07:12.154Z,100.00
2022-09-16T10:09:38.617Z,100.00
2022-09-16T10:12:05.432Z,100.00
2022-09-16T10:14:33.530Z,100.00
2022-09-16T10:17:05.079Z,100.00
2022-09-16T10:19:33.641Z,100.00
2022-09-16T10:22:19.207Z,100.00
2022-09-16T10:24:54.715Z,100.00
2022-09-16T10:27:36.051Z,100.00
2022-09-16T10:32:55.766Z,100.00
2022-09-16T10:35:26.082Z,100.00
2022-09-16T10:37:55.307Z,100.00
2022-09-16T10:40:23.434Z,100.00
2022-09-16T10:42:54.080Z,100.00
2022-09-16T10:45:31.939Z,100.00
2022-09-16T10:48:07.340Z,100.00
2022-09-16T10:50:33.908Z,100.00
2022-09-16T10:53:02.703Z,100.00
2022-09-16T10:55:35.399Z,100.00
2022-09-16T10:58:17.994Z,100.00
2022-09-16T11:00:53.837Z,100.00
2022-09-16T11:03:34.728Z,100.00
2022-09-16T11:06:19.178Z,100.00
2022-09-16T11:08:59.010Z,100.00
2022-09-16T11:12:00.943Z,100.00
2022-09-16T11:14:39.308Z,100.00
2022-09-16T11:17:36.860Z,100.00
2022-09-16T11:20:23.928Z,100.00
2022-09-16T11:23:09.731Z,100.00
2022-09-16T11:25:42.216Z,100.00
2022-09-16T11:28:33.705Z,100.00
2022-09-16T11:31:15.428Z,100.00
2022-09-16T11:34:14.420Z,100.00
2022-09-16T11:36:50.372Z,100.00
2022-09-16T11:39:16.826Z,100.00
2022-09-16T11:42:05.890Z,100.00
2022-09-16T11:44:56.703Z,100.00
2022-09-16T11:47:39.889Z,100.00
2022-09-16T11:50:09.017Z,100.00
2022-09-16T11:52:54.139Z,100.00
2022-09-16T11:55:40.348Z,100.00
2022-09-16T11:58:22.250Z,100.00
2022-09-16T12:00:49.234Z,97.83
2022-09-16T12:03:51.128Z,94.87
2022-09-16T12:06:21.230Z,95.13
2022-09-16T12:08:53.534Z,94.74
2022-09-16T12:11:24.500Z,92.43
2022-09-16T12:14:31.612Z,90.51
2022-09-16T12:17:06.717Z,90.19
2022-09-16T12:20:13.623Z,92.33
2022-09-16T12:22:42.666Z,89.48
2022-09-16T12:25:12.731Z,88.23
2022-09-16T12:27:52.543Z,87.18
2022-09-16T12:30:25.244Z,86.54
2022-09-16T12:33:13.664Z,87.33
2022-09-16T12:35:42.542Z,89.16
2022-09-16T12:38:15.459Z,98.87
2022-09-16T12:41:00.522Z,97.82
2022-09-16T12:44:02.572Z,98.81
2022-09-16T12:47:07.708Z,97.55
2022-09-16T12:49:53.772Z,100.00
2022-09-16T12:52:45.100Z,100.00
2022-09-16T12:55:33.837Z,100.00
2022-09-16T12:58:09.322Z,100.00
2022-09-16T13:00:58.091Z,100.00
2022-09-16T13:03:27.706Z,100.00
2022-09-16T13:05:54.981Z,100.00
2022-09-16T13:08:29.047Z,99.99
2022-09-16T13:11:40.000Z,97.21
2022-09-16T13:13:54.922Z,96.82
2022-09-16T13:16:28.776Z,96.70
2022-09-16T13:19:06.028Z,94.94
2022-09-16T13:21:40.181Z,93.09
2022-09-16T13:24:12.950Z,92.09
2022-09-16T13:26:44.088Z,92.79
2022-09-16T13:29:33.768Z,93.85
2022-09-16T13:32:00.324Z,96.20
2022-09-16T13:34:26.939Z,98.20
2022-09-16T13:36:53.414Z,100.00
2022-09-16T13:39:33.383Z,100.00
2022-09-16T13:42:20.677Z,100.00
2022-09-16T13:44:47.058Z,100.00
2022-09-16T13:47:18.539Z,100.00
2022-09-16T13:49:53.414Z,100.00
2022-09-16T13:52:34.022Z,100.00
2022-09-16T13:55:11.409Z,100.00
2022-09-16T13:58:08.375Z,100.00
2022-09-16T14:00:49.703Z,100.00
2022-09-16T14:03:20.711Z,100.00
2022-09-16T14:06:04.360Z,100.00
2022-09-16T14:08:58.784Z,100.00
2022-09-16T14:11:48.053Z,100.00
2022-09-16T14:14:36.283Z,100.00
2022-09-16T14:17:04.432Z,100.00
2022-09-16T14:19:37.742Z,100.00
2022-09-16T14:22:15.514Z,100.00
2022-09-16T14:24:42.357Z,100.00
2022-09-16T14:27:22.868Z,100.00
2022-09-16T14:30:04.317Z,100.00
2022-09-16T14:32:32.888Z,100.00
2022-09-16T14:35:01.592Z,100.00
2022-09-16T14:37:29.085Z,100.00
2022-09-16T14:39:56.911Z,100.00
2022-09-16T14:42:23.419Z,100.00
2022-09-16T14:44:53.821Z,100.00
2022-09-16T14:47:50.219Z,100.00
2022-09-16T14:50:26.534Z,100.00
2022-09-16T14:53:02.637Z,100.00
2022-09-16T14:55:31.194Z,100.00
2022-09-16T14:57:58.224Z,100.00
2022-09-16T15:00:27.992Z,100.00
2022-09-16T15:03:14.341Z,100.00
2022-09-16T15:05:41.467Z,100.00
2022-09-16T15:08:23.363Z,100.00
2022-09-16T15:10:53.295Z,100.00
2022-09-16T15:13:21.599Z,100.00
2022-09-16T15:15:57.360Z,100.00
2022-09-16T15:18:28.669Z,100.00
2022-09-16T15:21:11.227Z,100.00
2022-09-16T15:23:39.712Z,100.00
2022-09-16T15:26:14.669Z,100.00
2022-09-16T15:28:52.312Z,100.00
2022-09-16T15:31:35.234Z,100.00
2022-09-16T15:34:19.341Z,100.00
2022-09-16T15:36:56.301Z,100.00
2022-09-16T15:39:26.808Z,100.00
2022-09-16T15:42:23.915Z,100.00
2022-09-16T15:44:57.032Z,100.00
2022-09-16T15:47:31.491Z,100.00
2022-09-16T15:50:12.962Z,100.00
2022-09-16T15:53:02.736Z,100.00
2022-09-16T15:55:54.888Z,100.00
2022-09-16T15:58:21.320Z,100.00
2022-09-16T16:01:10.419Z,100.00
2022-09-16T16:03:58.572Z,100.00
2022-09-16T16:06:53.693Z,100.00
2022-09-16T16:09:42.263Z,100.00
2022-09-16T16:12:10.134Z,100.00
2022-09-16T16:14:37.319Z,100.00
2022-09-16T16:17:13.907Z,100.00
2022-09-16T16:19:44.661Z,100.00
2022-09-16T16:22:11.616Z,100.00
2022-09-16T16:24:38.499Z,100.00
2022-09-16T16:27:05.116Z,100.00
2022-09-16T16:29:31.546Z,100.00
2022-09-16T16:32:02.652Z,100.00
2022-09-16T16:34:31.692Z,100.00
2022-09-16T16:36:58.060Z,100.00
2022-09-16T16:39:24.559Z,100.00
2022-09-16T16:41:53.952Z,100.00
2022-09-16T16:44:22.738Z,100.00
2022-09-16T16:46:53.145Z,100.00
2022-09-16T16:49:19.860Z,100.00
2022-09-16T16:51:48.621Z,100.00
2022-09-16T16:54:15.130Z,100.00
2022-09-16T16:56:41.750Z,100.00
2022-09-16T16:59:08.622Z,100.00
2022-09-16T17:01:35.686Z,100.00
2022-09-16T17:04:02.777Z,100.00
2022-09-16T17:06:29.937Z,100.00
2022-09-16T17:08:56.575Z,100.00
2022-09-16T17:11:26.000Z,100.00
2022-09-16T17:13:53.550Z,100.00
2022-09-16T17:16:21.524Z,100.00
2022-09-16T17:18:48.229Z,100.00
2022-09-16T17:21:19.801Z,100.00
2022-09-16T17:23:46.279Z,100.00
2022-09-16T17:26:13.009Z,100.00
2022-09-16T17:28:40.304Z,100.00
2022-09-16T17:31:10.887Z,100.00
2022-09-16T17:33:37.346Z,100.00
2022-09-16T17:36:05.503Z,100.00
2022-09-16T17:38:32.048Z,100.00
2022-09-16T17:41:09.003Z,100.00
2022-09-16T17:43:35.645Z,100.00
2022-09-16T17:46:02.807Z,100.00
2022-09-16T17:48:29.785Z,100.00
2022-09-16T17:50:56.577Z,100.00
2022-09-16T17:53:23.114Z,100.00
2022-09-16T17:55:49.849Z,100.00
2022-09-16T17:58:16.373Z,100.00
2022-09-16T18:00:43.201Z,100.00
2022-09-16T18:03:10.760Z,100.00
2022-09-16T18:05:37.437Z,100.00
2022-09-16T18:08:04.269Z,100.00
2022-09-16T18:10:31.175Z,100.00
2022-09-16T18:13:00.707Z,100.00
2022-09-16T18:15:27.245Z,100.00
2022-09-16T18:17:54.160Z,100.00
2022-09-16T18:20:20.708Z,100.00
2022-09-16T18:22:48.453Z,100.00
2022-09-16T18:25:14.963Z,100.00
2022-09-16T18:27:44.149Z,100.00
2022-09-16T18:30:11.453Z,100.00
2022-09-16T18:32:37.823Z,100.00
2022-09-16T18:35:04.626Z,100.00
2022-09-16T18:37:30.999Z,100.00
2022-09-16T18:39:57.426Z,100.00
2022-09-16T18:42:23.827Z,100.00
2022-09-16T18:44:50.287Z,100.00
2022-09-16T18:47:16.647Z,100.00
2022-09-16T18:49:43.025Z,100.00
2022-09-16T18:52:09.413Z,100.00
2022-09-16T18:54:35.980Z,100.00
2022-09-16T18:57:02.531Z,100.00
2022-09-16T18:59:30.260Z,100.00
2022-09-16T19:01:58.643Z,100.00
2022-09-16T19:04:27.372Z,100.00
2022-09-16T19:06:55.486Z,100.00
2022-09-16T19:09:22.922Z,100.00
2022-09-16T19:11:49.681Z,100.00
2022-09-16T19:14:16.436Z,100.00
2022-09-16T19:16:44.112Z,100.00
2022-09-16T19:19:11.725Z,100.00
2022-09-16T19:21:38.220Z,100.00
2022-09-16T19:24:06.798Z,100.00
2022-09-16T19:26:37.259Z,100.00
2022-09-16T19:29:07.102Z,100.00
2022-09-16T19:31:34.810Z,100.00
2022-09-16T19:34:01.351Z,100.00
2022-09-16T19:36:29.258Z,100.00
2022-09-16T19:38:56.239Z,100.00
2022-09-16T19:41:25.477Z,100.00
2022-09-16T19:43:55.965Z,100.00
2022-09-16T19:46:22.431Z,100.00
2022-09-16T19:48:49.294Z,100.00
2022-09-16T19:51:17.396Z,100.00
2022-09-16T19:53:44.416Z,100.00
2022-09-16T19:56:15.861Z,100.00
2022-09-16T19:58:42.291Z,100.00
2022-09-16T20:01:13.388Z,100.00
2022-09-16T20:03:41.275Z,100.00
2022-09-16T20:06:09.306Z,100.00
2022-09-16T20:08:36.842Z,100.00
2022-09-16T20:11:08.517Z,100.00
2022-09-16T20:13:35.745Z,100.00
2022-09-16T20:16:03.726Z,100.00
2022-09-16T20:18:30.962Z,100.00
2022-09-16T20:21:04.881Z,100.00
2022-09-16T20:23:31.611Z,100.00
2022-09-16T20:25:59.267Z,100.00
2022-09-16T20:28:32.248Z,100.00
2022-09-16T20:30:58.676Z,100.00
2022-09-16T20:33:25.932Z,100.00
2022-09-16T20:35:54.685Z,100.00
2022-09-16T20:38:21.298Z,100.00
2022-09-16T20:40:48.131Z,100.00
2022-09-16T20:43:14.623Z,100.00
2022-09-16T20:45:41.080Z,100.00
2022-09-16T20:48:07.562Z,100.00
2022-09-16T20:50:38.732Z,100.00
2022-09-16T20:53:05.514Z,100.00
2022-09-16T20:55:32.172Z,100.00
2022-09-16T20:57:58.568Z,100.00
2022-09-16T21:00:25.407Z,100.00
2022-09-16T21:02:55.572Z,100.00
2022-09-16T21:05:21.942Z,100.00
2022-09-16T21:07:48.449Z,100.00
2022-09-16T21:10:16.040Z,100.00
2022-09-16T21:12:42.419Z,100.00
2022-09-16T21:15:09.284Z,100.00
2022-09-16T21:17:36.492Z,100.00
2022-09-16T21:20:02.985Z,100.00
2022-09-16T21:22:29.383Z,100.00
2022-09-16T21:24:55.768Z,100.00
2022-09-16T21:27:22.515Z,100.00
2022-09-16T21:29:50.498Z,100.00
2022-09-16T21:32:16.915Z,100.00
2022-09-16T21:34:43.290Z,100.00
2022-09-16T21:37:09.678Z,100.00
2022-09-16T21:39:36.085Z,100.00
2022-09-16T21:42:02.514Z,100.00
2022-09-16T21:44:28.882Z,100.00
2022-09-16T21:46:55.329Z,100.00
2022-09-16T21:49:25.656Z,100.00
2022-09-16T21:51:56.508Z,100.00
2022-09-16T21:54:23.381Z,100.00
2022-09-16T21:56:50.021Z,100.00
2022-09-16T21:59:16.930Z,100.00
2022-09-16T22:01:43.674Z,100.00
2022-09-16T22:04:14.834Z,100.00
2022-09-16T22:06:41.413Z,100.00
2022-09-16T22:09:08.697Z,100.00
2022-09-16T22:11:36.059Z,100.00
2022-09-16T22:14:02.566Z,100.00
2022-09-16T22:16:31.024Z,100.00
2022-09-16T22:19:03.815Z,100.00
2022-09-16T22:21:31.512Z,100.00
2022-09-16T22:23:59.046Z,100.00
2022-09-16T22:26:25.660Z,100.00
2022-09-16T22:28:52.052Z,100.00
2022-09-16T22:31:20.558Z,100.00
2022-09-16T22:33:47.688Z,60.01
2022-09-16T22:36:21.823Z,42.99
2022-09-16T22:38:55.420Z,25.12
2022-09-16T22:41:22.653Z,0.00
2022-09-16T22:43:49.819Z,0.00
2022-09-16T22:46:20.969Z,0.00
2022-09-16T22:48:47.878Z,0.00
2022-09-16T22:51:15.088Z,0.00
2022-09-16T22:53:41.751Z,0.00
2022-09-16T22:56:11.304Z,0.00
2022-09-16T22:58:37.755Z,0.00
2022-09-16T23:01:17.252Z,2.62
2022-09-16T23:03:44.259Z,87.58
2022-09-16T23:06:13.506Z,100.00
2022-09-16T23:08:41.808Z,100.00
2022-09-16T23:11:14.545Z,100.00
2022-09-16T23:13:41.943Z,100.00
2022-09-16T23:16:20.044Z,100.00
2022-09-16T23:18:46.815Z,100.00
2022-09-16T23:21:15.134Z,100.00
2022-09-16T23:23:43.194Z,100.00
2022-09-16T23:26:18.061Z,100.00
2022-09-16T23:28:45.003Z,100.00
2022-09-16T23:31:13.528Z,100.00
2022-09-16T23:33:40.215Z,100.00
2022-09-16T23:36:07.584Z,100.00
2022-09-16T23:38:34.925Z,100.00
2022-09-16T23:41:05.266Z,100.00
2022-09-16T23:43:31.685Z,100.00
2022-09-16T23:45:58.263Z,100.00
2022-09-16T23:48:24.689Z,100.00
2022-09-16T23:50:51.069Z,100.00
2022-09-16T23:53:17.435Z,100.00
2022-09-16T23:55:44.098Z,100.00
2022-09-16T23:58:11.007Z,100.00
