createdAt,value
2023-04-01T00:02:48.595Z,72.92
2023-04-01T00:06:44.476Z,72.97
2023-04-01T00:10:42.659Z,72.97
2023-04-01T00:15:11.853Z,72.95
2023-04-01T00:19:05.208Z,73.03
2023-04-01T00:23:39.294Z,73.31
2023-04-01T00:27:59.190Z,73.42
2023-04-01T00:36:31.790Z,73.58
2023-04-01T00:40:55.305Z,73.54
2023-04-01T00:45:22.960Z,73.59
2023-04-01T00:49:50.472Z,73.92
2023-04-01T00:54:10.135Z,73.68
2023-04-01T00:58:37.756Z,73.91
2023-04-01T01:02:50.555Z,73.87
2023-04-01T01:42:37.730Z,74.46
2023-04-01T01:47:06.595Z,74.50
2023-04-01T01:51:36.012Z,74.55
2023-04-01T01:56:05.819Z,74.81
2023-04-01T02:00:27.862Z,74.96
2023-04-01T02:35:07.754Z,75.31
2023-04-01T02:39:36.583Z,75.62
2023-04-01T02:58:02.027Z,76.05
2023-04-01T03:02:20.040Z,76.10
2023-04-01T03:06:49.434Z,76.12
2023-04-01T03:15:14.441Z,76.01
2023-04-01T03:19:24.271Z,76.19
2023-04-01T03:23:45.645Z,76.60
2023-04-01T03:42:59.121Z,76.26
2023-04-01T03:47:29.862Z,76.47
2023-04-01T03:51:51.360Z,76.54
2023-04-01T04:13:11.317Z,77.12
2023-04-01T04:17:40.181Z,76.80
2023-04-01T04:26:09.682Z,77.28
2023-04-01T04:30:31.161Z,77.21
2023-04-01T04:52:13.172Z,77.48
2023-04-01T04:56:30.271Z,77.76
2023-04-01T05:00:36.119Z,77.49
2023-04-01T05:08:35.159Z,77.74
2023-04-01T05:12:48.634Z,77.69
2023-04-01T05:16:54.808Z,77.58
2023-04-01T05:21:27.666Z,77.47
2023-04-01T05:25:56.373Z,77.62
2023-04-01T05:30:14.128Z,78.02
2023-04-01T05:34:16.674Z,77.79
2023-04-01T05:38:19.839Z,77.96
2023-04-01T05:42:38.661Z,78.03
2023-04-01T05:46:57.648Z,77.97
2023-04-01T05:51:26.987Z,77.83
2023-04-01T05:55:48.856Z,77.95
2023-04-01T05:59:46.560Z,77.86
2023-04-01T06:03:27.868Z,78.04
2023-04-01T06:07:57.607Z,78.07
2023-04-01T06:42:51.008Z,78.39
2023-04-01T06:46:49.854Z,78.36
2023-04-01T06:51:27.836Z,78.09
2023-04-01T06:55:26.161Z,78.35
2023-04-01T07:00:01.741Z,78.31
2023-04-01T07:21:24.852Z,78.21
2023-04-01T07:25:21.783Z,78.60
2023-04-01T07:29:50.560Z,78.18
2023-04-01T07:33:54.145Z,78.68
2023-04-01T07:38:23.843Z,78.20
2023-04-01T07:42:43.908Z,78.27
2023-04-01T07:47:01.754Z,78.40
2023-04-01T07:51:34.715Z,78.14
2023-04-01T08:09:44.393Z,78.06
2023-04-01T08:18:57.635Z,78.16
2023-04-01T08:23:46.345Z,77.83
2023-04-01T08:27:56.105Z,78.30
2023-04-01T08:32:42.146Z,77.79
2023-04-01T08:37:09.961Z,77.53
2023-04-01T08:41:41.951Z,77.96
2023-04-01T08:46:12.816Z,77.72
2023-04-01T08:50:39.115Z,77.60
2023-04-01T09:38:53.223Z,77.06
2023-04-01T09:42:56.215Z,77.14
2023-04-01T09:47:14.518Z,76.86
2023-04-01T09:51:34.294Z,76.87
2023-04-01T09:55:35.570Z,76.52
2023-04-01T10:00:06.291Z,76.32
2023-04-01T10:04:33.891Z,76.24
2023-04-01T10:09:33.933Z,76.59
2023-04-01T10:22:45.670Z,76.82
2023-04-01T10:40:16.757Z,76.75
2023-04-01T10:44:31.526Z,76.43
2023-04-01T10:49:05.701Z,76.25
2023-04-01T10:53:42.364Z,76.20
2023-04-01T10:58:40.499Z,76.49
2023-04-01T11:03:22.974Z,76.16
2023-04-01T11:08:05.882Z,76.37
2023-04-01T11:12:49.396Z,76.21
2023-04-01T11:16:56.148Z,76.14
2023-04-01T11:21:16.564Z,76.02
2023-04-01T11:25:40.220Z,76.09
2023-04-01T11:30:08.404Z,75.70
2023-04-01T11:34:39.282Z,75.72
2023-04-01T12:23:39.232Z,75.79
2023-04-01T12:28:07.073Z,75.18
2023-04-01T12:32:57.325Z,75.51
2023-04-01T12:37:16.827Z,75.01
2023-04-01T12:56:15.383Z,74.82
2023-04-01T13:00:41.253Z,75.08
2023-04-01T13:05:13.636Z,75.02
2023-04-01T13:09:54.547Z,75.30
2023-04-01T13:36:35.594Z,74.49
2023-04-01T13:41:16.695Z,74.18
2023-04-01T13:45:34.940Z,73.95
2023-04-01T13:49:55.019Z,74.09
2023-04-01T14:24:22.671Z,74.02
2023-04-01T14:29:08.662Z,74.24
2023-04-01T14:33:47.333Z,74.18
2023-04-01T14:38:19.682Z,73.89
2023-04-01T14:42:57.427Z,74.25
2023-04-01T14:47:35.235Z,73.64
2023-04-01T14:52:04.435Z,73.50
2023-04-01T15:23:16.488Z,73.21
2023-04-01T15:27:51.050Z,73.30
2023-04-01T15:32:21.742Z,73.46
2023-04-01T15:36:40.920Z,73.18
2023-04-01T15:41:15.194Z,73.38
2023-04-01T16:07:24.574Z,73.36
2023-04-01T16:12:15.315Z,72.86
2023-04-01T16:17:00.737Z,73.21
2023-04-01T17:01:53.705Z,73.09
2023-04-01T17:06:33.896Z,72.78
2023-04-01T17:11:04.585Z,73.11
2023-04-01T17:15:34.941Z,72.99
2023-04-01T17:20:19.215Z,73.24
2023-04-01T17:24:58.880Z,73.27
2023-04-01T17:29:47.077Z,73.14
2023-04-01T17:34:07.139Z,73.06
2023-04-01T17:56:27.820Z,72.92
2023-04-01T18:01:02.996Z,72.79
2023-04-01T18:05:17.320Z,72.71
2023-04-01T18:09:51.947Z,72.76
2023-04-01T18:14:14.893Z,72.78
2023-04-01T18:18:37.696Z,72.79
2023-04-01T18:32:20.595Z,72.78
2023-04-01T18:37:08.022Z,72.79
2023-04-01T18:50:36.265Z,72.45
2023-04-01T18:55:02.846Z,72.29
2023-04-01T18:59:34.454Z,72.12
2023-04-01T19:03:55.479Z,72.20
2023-04-01T19:08:41.521Z,72.13
2023-04-01T19:17:51.907Z,72.20
2023-04-01T19:22:19.052Z,72.20
2023-04-01T19:45:33.643Z,71.80
2023-04-01T19:50:14.801Z,71.78
2023-04-01T19:54:55.454Z,71.73
2023-04-01T19:59:27.620Z,71.71
2023-04-01T20:04:00.266Z,71.55
2023-04-01T20:26:24.162Z,71.39
2023-04-01T20:31:17.487Z,71.20
2023-04-01T20:35:38.938Z,71.39
2023-04-01T20:40:04.875Z,71.15
2023-04-01T21:04:00.651Z,71.11
2023-04-01T21:08:46.773Z,71.13
2023-04-01T21:13:06.950Z,71.15
2023-04-01T21:37:23.309Z,70.90
2023-04-01T21:41:58.126Z,70.95
2023-04-01T21:46:32.755Z,71.04
2023-04-01T21:51:03.866Z,70.99
2023-04-01T22:08:54.851Z,70.74
2023-04-01T22:13:25.313Z,70.73
2023-04-01T22:17:52.523Z,70.78
2023-04-01T22:22:01.840Z,70.77
2023-04-01T22:26:12.030Z,70.59
2023-04-01T22:43:57.830Z,70.42
2023-04-01T22:48:34.485Z,70.19
2023-04-01T22:52:55.727Z,70.06
2023-04-01T22:57:37.196Z,69.88
2023-04-01T23:01:57.002Z,70.10
2023-04-01T23:06:18.944Z,70.06
2023-04-01T23:10:50.342Z,69.74
2023-04-01T23:15:38.386Z,69.79
2023-04-01T23:37:15.897Z,69.81
2023-04-01T23:41:46.096Z,69.93
2023-04-01T23:46:17.501Z,69.82
