createdAt,value
2019-03-01T00:02:24.238Z,7.30
2019-03-01T00:05:06.885Z,7.30
2019-03-01T00:08:19.420Z,7.30
2019-03-01T00:11:21.072Z,7.30
2019-03-01T00:14:16.785Z,7.30
2019-03-01T00:17:21.016Z,7.20
2019-03-01T00:20:18.118Z,7.20
2019-03-01T00:22:57.584Z,7.10
2019-03-01T00:25:48.526Z,7.10
2019-03-01T00:29:03.702Z,7.10
2019-03-01T00:31:52.054Z,7.00
2019-03-01T00:35:14.231Z,7.00
2019-03-01T00:38:20.938Z,7.00
2019-03-01T00:41:20.587Z,7.00
2019-03-01T00:44:29.781Z,6.90
2019-03-01T00:46:58.666Z,6.90
2019-03-01T00:49:27.655Z,6.80
2019-03-01T00:51:56.563Z,6.80
2019-03-01T00:54:25.497Z,6.80
2019-03-01T00:56:54.785Z,6.80
2019-03-01T00:59:23.669Z,6.80
2019-03-01T01:01:52.709Z,6.70
2019-03-01T01:04:21.860Z,6.70
2019-03-01T01:06:51.104Z,6.70
2019-03-01T01:14:54.291Z,6.60
2019-03-01T01:17:23.950Z,6.60
2019-03-01T01:19:52.793Z,6.50
2019-03-01T01:22:21.676Z,6.50
2019-03-01T01:24:50.599Z,6.50
2019-03-01T01:27:19.699Z,6.50
2019-03-01T01:29:48.710Z,6.50
2019-03-01T01:32:17.581Z,6.50
2019-03-01T01:34:46.436Z,6.50
2019-03-01T01:37:15.733Z,6.40
2019-03-01T01:39:44.554Z,6.40
2019-03-01T01:42:13.542Z,6.40
2019-03-01T01:44:42.781Z,6.40
2019-03-01T01:47:12.112Z,6.40
2019-03-01T01:49:42.990Z,6.30
2019-03-01T01:52:12.226Z,6.40
2019-03-01T01:54:41.481Z,6.30
2019-03-01T01:57:10.671Z,6.30
2019-03-01T01:59:39.920Z,6.20
2019-03-01T02:02:08.722Z,6.20
2019-03-01T02:04:37.999Z,6.20
2019-03-01T02:07:07.167Z,6.20
2019-03-01T02:09:37.034Z,6.10
2019-03-01T02:12:06.341Z,6.10
2019-03-01T02:14:35.573Z,6.00
2019-03-01T02:17:04.913Z,6.00
2019-03-01T02:19:34.318Z,6.00
2019-03-01T02:22:03.635Z,5.90
2019-03-01T02:24:32.941Z,5.80
2019-03-01T02:27:36.631Z,5.80
2019-03-01T02:30:10.333Z,5.70
2019-03-01T02:32:42.252Z,5.70
2019-03-01T02:35:13.772Z,5.70
2019-03-01T02:37:43.027Z,5.60
2019-03-01T02:40:13.037Z,5.60
2019-03-01T02:42:42.420Z,5.60
2019-03-01T02:45:13.659Z,5.50
2019-03-01T02:47:42.907Z,5.50
2019-03-01T02:50:12.801Z,5.40
2019-03-01T02:52:42.646Z,5.40
2019-03-01T02:55:12.702Z,5.30
2019-03-01T02:57:41.990Z,5.30
2019-03-01T03:00:14.878Z,5.30
2019-03-01T03:02:44.243Z,5.20
2019-03-01T03:05:13.548Z,5.20
2019-03-01T03:08:11.888Z,5.10
2019-03-01T03:10:41.443Z,5.10
2019-03-01T03:13:10.824Z,5.10
2019-03-01T03:15:47.568Z,5.00
2019-03-01T03:18:16.888Z,5.00
2019-03-01T03:20:46.475Z,4.90
2019-03-01T03:23:15.802Z,4.90
2019-03-01T03:25:44.980Z,4.80
2019-03-01T03:28:14.357Z,4.80
2019-03-01T03:30:43.930Z,4.80
2019-03-01T03:33:13.191Z,4.70
2019-03-01T03:35:44.823Z,4.70
2019-03-01T03:38:14.130Z,4.70
2019-03-01T03:40:43.412Z,4.60
2019-03-01T03:43:14.100Z,4.50
2019-03-01T03:45:43.343Z,4.50
2019-03-01T03:48:12.595Z,4.50
2019-03-01T03:50:41.976Z,4.40
2019-03-01T03:53:11.557Z,4.40
2019-03-01T03:55:41.898Z,4.30
2019-03-01T03:58:11.174Z,4.30
2019-03-01T04:00:40.520Z,4.30
2019-03-01T04:03:10.670Z,4.20
2019-03-01T04:05:40.003Z,4.20
2019-03-01T04:08:09.333Z,4.20
2019-03-01T04:10:38.561Z,4.20
2019-03-01T04:13:07.870Z,4.10
2019-03-01T04:15:37.221Z,4.10
2019-03-01T04:18:06.455Z,4.00
2019-03-01T04:20:35.649Z,4.00
2019-03-01T04:23:04.937Z,4.00
2019-03-01T04:25:34.186Z,3.90
2019-03-01T04:28:03.431Z,3.90
2019-03-01T04:30:32.673Z,3.90
2019-03-01T04:33:01.962Z,3.80
2019-03-01T04:35:31.225Z,3.80
2019-03-01T04:38:00.503Z,3.80
2019-03-01T04:40:29.748Z,3.80
2019-03-01T04:42:59.025Z,3.70
2019-03-01T04:45:28.322Z,3.70
2019-03-01T04:47:57.561Z,3.70
2019-03-01T04:50:26.765Z,3.70
2019-03-01T04:52:56.101Z,3.60
2019-03-01T04:55:25.958Z,3.60
2019-03-01T04:57:55.286Z,3.60
2019-03-01T05:00:24.751Z,3.50
2019-03-01T05:02:54.022Z,3.50
2019-03-01T05:05:23.333Z,3.50
2019-03-01T05:07:52.656Z,3.50
2019-03-01T05:10:21.904Z,3.40
2019-03-01T05:12:51.296Z,3.40
2019-03-01T05:15:21.630Z,3.40
2019-03-01T05:17:53.246Z,3.40
2019-03-01T05:20:22.580Z,3.30
2019-03-01T05:22:51.950Z,3.30
2019-03-01T05:25:21.246Z,3.30
2019-03-01T05:27:50.473Z,3.20
2019-03-01T05:30:19.936Z,3.20
2019-03-01T05:32:52.254Z,3.20
2019-03-01T05:35:21.751Z,3.10
2019-03-01T05:37:51.088Z,3.10
2019-03-01T05:40:20.521Z,3.00
2019-03-01T05:42:49.815Z,2.90
2019-03-01T05:45:21.274Z,2.90
2019-03-01T05:47:50.669Z,2.80
2019-03-01T05:50:20.004Z,2.90
2019-03-01T05:52:50.967Z,2.90
2019-03-01T05:55:20.566Z,2.90
2019-03-01T05:58:27.775Z,2.90
2019-03-01T06:01:01.999Z,2.90
2019-03-01T06:03:47.415Z,2.90
2019-03-01T06:06:19.915Z,2.90
2019-03-01T06:09:39.210Z,2.90
2019-03-01T06:13:04.699Z,3.00
2019-03-01T06:16:04.883Z,2.90
2019-03-01T06:19:29.842Z,3.00
2019-03-01T06:22:27.867Z,3.00
2019-03-01T06:25:44.258Z,3.10
2019-03-01T06:28:25.990Z,3.10
2019-03-01T06:31:34.436Z,3.10
2019-03-01T06:34:46.519Z,3.10
2019-03-01T06:37:57.002Z,3.20
2019-03-01T06:40:54.598Z,3.10
2019-03-01T06:44:11.449Z,3.20
2019-03-01T06:46:59.273Z,3.20
2019-03-01T06:49:54.039Z,3.20
2019-03-01T06:52:23.575Z,3.20
2019-03-01T06:54:53.009Z,3.30
2019-03-01T06:57:22.478Z,3.30
2019-03-01T06:59:51.902Z,3.40
2019-03-01T07:02:34.113Z,3.50
2019-03-01T07:05:03.604Z,3.50
2019-03-01T07:07:33.115Z,3.80
2019-03-01T07:10:02.511Z,3.80
2019-03-01T07:12:31.860Z,3.90
2019-03-01T07:15:01.490Z,4.00
2019-03-01T07:17:31.175Z,4.30
2019-03-01T07:20:00.470Z,4.50
2019-03-01T07:22:29.897Z,4.60
2019-03-01T07:24:59.352Z,4.70
2019-03-01T07:27:28.778Z,4.90
2019-03-01T07:29:58.407Z,5.10
2019-03-01T07:32:27.904Z,5.10
2019-03-01T07:34:58.693Z,5.40
2019-03-01T07:37:28.118Z,5.80
2019-03-01T07:39:57.541Z,6.10
2019-03-01T07:42:26.938Z,6.40
2019-03-01T07:44:56.275Z,6.70
2019-03-01T07:47:25.803Z,7.00
2019-03-01T07:49:55.206Z,7.40
2019-03-01T07:52:24.570Z,7.70
2019-03-01T07:54:53.879Z,8.00
2019-03-01T07:57:23.316Z,8.20
2019-03-01T07:59:52.671Z,8.50
2019-03-01T08:02:22.276Z,8.60
2019-03-01T08:04:51.663Z,8.80
2019-03-01T08:07:23.587Z,9.20
2019-03-01T08:09:54.135Z,9.40
2019-03-01T08:12:23.370Z,9.50
2019-03-01T08:14:52.964Z,9.60
2019-03-01T08:17:22.503Z,9.70
2019-03-01T08:19:54.978Z,9.90
2019-03-01T08:22:25.112Z,10.10
2019-03-01T08:24:54.502Z,10.20
2019-03-01T08:27:25.327Z,10.30
2019-03-01T08:29:54.895Z,10.40
2019-03-01T08:32:27.505Z,10.70
2019-03-01T08:34:55.305Z,10.80
2019-03-01T08:37:24.736Z,10.80
2019-03-01T08:39:54.175Z,10.90
2019-03-01T08:42:23.519Z,11.10
2019-03-01T08:44:54.630Z,11.20
2019-03-01T08:47:24.687Z,11.40
2019-03-01T08:49:54.221Z,11.30
2019-03-01T08:52:23.513Z,11.00
2019-03-01T08:54:52.938Z,10.80
2019-03-01T08:57:22.576Z,10.40
2019-03-01T08:59:53.437Z,10.10
2019-03-01T09:02:22.895Z,9.80
2019-03-01T09:04:52.124Z,9.60
2019-03-01T09:07:21.507Z,9.90
2019-03-01T09:09:53.704Z,10.30
2019-03-01T09:12:21.838Z,10.50
2019-03-01T09:14:51.319Z,10.60
2019-03-01T09:17:20.717Z,10.70
2019-03-01T09:19:50.060Z,10.80
2019-03-01T09:22:19.372Z,11.00
2019-03-01T09:24:48.768Z,11.30
2019-03-01T09:27:18.199Z,11.50
2019-03-01T09:29:47.625Z,11.80
2019-03-01T09:32:17.022Z,12.10
2019-03-01T09:34:48.410Z,12.40
2019-03-01T09:37:17.780Z,12.70
2019-03-01T09:39:47.064Z,12.80
2019-03-01T09:42:16.408Z,13.10
2019-03-01T09:44:45.942Z,13.20
2019-03-01T09:47:15.298Z,13.60
2019-03-01T09:49:44.775Z,13.80
2019-03-01T09:52:14.204Z,14.10
2019-03-01T09:54:43.534Z,14.30
2019-03-01T09:57:15.602Z,14.40
2019-03-01T09:59:44.019Z,14.40
2019-03-01T10:02:13.304Z,14.40
2019-03-01T10:04:42.905Z,14.40
2019-03-01T10:07:12.366Z,14.30
2019-03-01T10:12:48.846Z,14.30
2019-03-01T10:15:18.430Z,14.60
2019-03-01T10:17:48.069Z,14.50
2019-03-01T10:20:17.429Z,14.60
2019-03-01T10:22:46.847Z,14.50
2019-03-01T10:25:16.323Z,14.40
2019-03-01T10:27:45.777Z,14.70
2019-03-01T10:30:17.513Z,14.70
2019-03-01T10:32:46.835Z,14.70
2019-03-01T10:35:16.728Z,14.90
2019-03-01T10:37:46.127Z,15.00
2019-03-01T10:40:17.371Z,14.90
2019-03-01T10:42:46.975Z,14.80
2019-03-01T10:45:18.625Z,14.70
2019-03-01T10:47:48.155Z,14.50
2019-03-01T10:50:17.642Z,14.30
2019-03-01T10:52:47.081Z,13.90
2019-03-01T10:55:17.471Z,13.90
2019-03-01T10:57:46.937Z,13.80
2019-03-01T11:00:24.294Z,13.60
2019-03-01T11:02:53.645Z,13.60
2019-03-01T11:05:23.206Z,13.00
2019-03-01T11:07:53.351Z,12.80
2019-03-01T11:10:25.751Z,12.60
2019-03-01T11:12:55.287Z,12.50
2019-03-01T11:15:24.641Z,12.70
2019-03-01T11:17:54.064Z,12.60
2019-03-01T11:20:23.931Z,12.40
2019-03-01T11:22:53.446Z,12.30
2019-03-01T11:25:23.644Z,12.30
2019-03-01T11:27:53.261Z,12.00
2019-03-01T11:30:24.904Z,11.90
2019-03-01T11:32:54.251Z,11.70
2019-03-01T11:35:23.873Z,11.70
2019-03-01T11:37:53.282Z,11.60
2019-03-01T11:40:28.027Z,11.60
2019-03-01T11:42:57.325Z,11.50
2019-03-01T11:45:26.929Z,11.50
2019-03-01T11:47:56.508Z,11.40
2019-03-01T11:50:26.378Z,11.40
2019-03-01T11:52:56.110Z,11.30
2019-03-01T11:55:25.623Z,11.40
2019-03-01T11:57:55.197Z,11.40
2019-03-01T12:00:25.219Z,11.30
2019-03-01T12:02:54.872Z,11.30
2019-03-01T12:05:24.307Z,11.30
2019-03-01T12:07:53.753Z,11.40
2019-03-01T12:10:24.691Z,11.30
2019-03-01T12:12:54.198Z,11.10
2019-03-01T12:15:24.009Z,11.00
2019-03-01T12:17:53.771Z,10.90
2019-03-01T12:20:23.637Z,10.80
2019-03-01T12:22:53.138Z,10.90
2019-03-01T12:25:22.618Z,10.90
2019-03-01T12:27:52.261Z,10.80
2019-03-01T12:30:22.778Z,10.70
2019-03-01T12:32:52.271Z,10.70
2019-03-01T12:35:21.826Z,10.70
2019-03-01T12:37:51.439Z,10.60
2019-03-01T12:40:23.053Z,10.60
2019-03-01T12:42:52.592Z,10.50
2019-03-01T12:45:22.106Z,10.50
2019-03-01T12:47:51.841Z,10.40
2019-03-01T12:50:21.627Z,10.30
2019-03-01T12:52:51.100Z,10.30
2019-03-01T12:55:21.799Z,10.30
2019-03-01T12:57:51.356Z,10.30
2019-03-01T13:00:24.116Z,10.10
2019-03-01T13:02:53.697Z,10.00
2019-03-01T13:05:25.643Z,10.00
2019-03-01T13:07:54.737Z,10.00
2019-03-01T13:10:26.055Z,9.90
2019-03-01T13:12:58.742Z,9.90
2019-03-01T13:15:26.746Z,9.90
2019-03-01T13:17:58.046Z,9.90
2019-03-01T13:20:27.449Z,9.80
2019-03-01T13:22:57.060Z,9.70
2019-03-01T13:25:29.419Z,9.70
2019-03-01T13:27:57.699Z,9.60
2019-03-01T13:30:27.415Z,9.60
2019-03-01T13:32:59.035Z,9.60
2019-03-01T13:35:28.564Z,9.60
2019-03-01T13:37:58.041Z,9.60
2019-03-01T13:40:27.539Z,9.60
2019-03-01T13:42:58.416Z,9.50
2019-03-01T13:45:27.878Z,9.50
2019-03-01T13:47:57.379Z,9.50
2019-03-01T13:50:26.803Z,9.50
2019-03-01T13:52:56.204Z,9.50
2019-03-01T13:55:27.554Z,9.40
2019-03-01T13:57:56.815Z,9.40
2019-03-01T14:00:26.527Z,9.30
2019-03-01T14:02:56.615Z,9.30
2019-03-01T14:05:25.979Z,9.20
2019-03-01T14:07:56.857Z,9.20
2019-03-01T14:10:26.657Z,9.20
2019-03-01T14:12:56.052Z,9.10
2019-03-01T14:15:25.459Z,9.10
2019-03-01T14:18:00.482Z,9.00
2019-03-01T14:20:25.916Z,9.00
2019-03-01T14:22:57.171Z,8.90
2019-03-01T14:25:26.506Z,8.90
2019-03-01T14:27:55.787Z,8.90
2019-03-01T14:30:29.143Z,8.90
2019-03-01T14:32:58.873Z,8.90
2019-03-01T14:35:28.288Z,8.80
2019-03-01T14:37:59.014Z,8.90
2019-03-01T14:40:28.301Z,8.80
2019-03-01T14:42:57.670Z,8.80
2019-03-01T14:45:26.917Z,8.70
2019-03-01T14:47:56.251Z,8.60
2019-03-01T14:50:29.860Z,8.70
2019-03-01T14:52:59.015Z,8.70
2019-03-01T14:55:40.975Z,8.60
2019-03-01T14:58:23.580Z,8.60
2019-03-01T15:01:07.611Z,8.60
2019-03-01T15:03:40.305Z,8.50
2019-03-01T15:06:10.271Z,8.50
2019-03-01T15:08:44.193Z,8.50
2019-03-01T15:11:17.370Z,8.50
2019-03-01T15:13:47.774Z,8.40
2019-03-01T15:16:17.045Z,8.30
2019-03-01T15:18:46.302Z,8.30
2019-03-01T15:21:15.810Z,8.20
2019-03-01T15:23:45.099Z,8.20
2019-03-01T15:26:14.438Z,8.20
2019-03-01T15:28:55.913Z,8.20
2019-03-01T15:31:25.413Z,8.10
2019-03-01T15:33:54.619Z,8.00
2019-03-01T15:36:23.841Z,7.90
2019-03-01T15:38:53.066Z,7.90
2019-03-01T15:41:22.393Z,7.80
2019-03-01T15:43:55.573Z,7.80
2019-03-01T15:46:25.115Z,7.70
2019-03-01T15:48:54.292Z,7.70
2019-03-01T15:51:23.599Z,7.70
2019-03-01T15:53:53.731Z,7.60
2019-03-01T15:56:23.012Z,7.60
2019-03-01T15:58:52.305Z,7.60
2019-03-01T16:01:21.526Z,7.60
2019-03-01T16:03:50.701Z,7.50
2019-03-01T16:06:22.264Z,7.50
2019-03-01T16:08:50.807Z,7.50
2019-03-01T16:11:20.037Z,7.40
2019-03-01T16:13:49.468Z,7.40
2019-03-01T16:16:18.738Z,7.40
2019-03-01T16:18:47.938Z,7.30
2019-03-01T16:21:17.475Z,7.30
2019-03-01T16:23:47.187Z,7.30
2019-03-01T16:26:16.410Z,7.30
2019-03-01T16:28:45.651Z,7.30
2019-03-01T16:31:39.445Z,7.40
2019-03-01T16:34:08.866Z,7.30
2019-03-01T16:36:41.937Z,7.30
2019-03-01T16:39:13.766Z,7.20
2019-03-01T16:41:43.750Z,7.20
2019-03-01T16:44:13.261Z,7.20
2019-03-01T16:46:42.818Z,7.20
2019-03-01T16:49:12.306Z,7.20
2019-03-01T16:51:41.739Z,7.10
2019-03-01T16:54:15.344Z,7.00
2019-03-01T16:56:42.217Z,7.00
2019-03-01T16:59:11.689Z,7.00
2019-03-01T17:01:41.118Z,7.00
2019-03-01T17:04:10.626Z,7.00
2019-03-01T17:06:40.068Z,7.00
2019-03-01T17:09:11.751Z,7.00
2019-03-01T17:11:41.493Z,7.10
2019-03-01T17:14:11.783Z,7.00
2019-03-01T17:16:41.131Z,7.00
2019-03-01T17:19:10.482Z,7.00
2019-03-01T17:21:39.886Z,7.00
2019-03-01T17:24:12.287Z,7.00
2019-03-01T17:26:40.331Z,7.00
2019-03-01T17:29:09.726Z,6.90
2019-03-01T17:31:39.228Z,6.90
2019-03-01T17:34:08.647Z,6.80
2019-03-01T17:36:37.994Z,6.80
2019-03-01T17:39:08.226Z,6.70
2019-03-01T17:41:37.622Z,6.70
2019-03-01T17:44:08.627Z,6.60
2019-03-01T17:46:37.951Z,6.50
2019-03-01T17:49:07.372Z,6.40
2019-03-01T17:51:36.688Z,6.40
2019-03-01T17:54:07.705Z,6.40
2019-03-01T17:56:37.269Z,6.30
2019-03-01T17:59:08.350Z,6.30
2019-03-01T18:01:39.016Z,6.20
2019-03-01T18:04:09.907Z,6.20
2019-03-01T18:06:39.769Z,6.10
2019-03-01T18:09:09.142Z,6.10
2019-03-01T18:11:40.737Z,6.00
2019-03-01T18:14:09.681Z,5.90
2019-03-01T18:16:39.226Z,5.80
2019-03-01T18:19:08.656Z,5.80
2019-03-01T18:21:38.154Z,5.70
2019-03-01T18:24:07.653Z,5.70
2019-03-01T18:26:40.010Z,5.70
2019-03-01T18:29:08.532Z,5.60
2019-03-01T18:31:38.237Z,5.60
2019-03-01T18:34:07.675Z,5.60
2019-03-01T18:36:37.014Z,5.60
2019-03-01T18:39:11.237Z,5.40
2019-03-01T18:41:40.951Z,5.40
2019-03-01T18:44:10.346Z,5.20
2019-03-01T18:46:39.646Z,5.20
2019-03-01T18:49:09.070Z,5.10
2019-03-01T18:51:42.354Z,5.10
2019-03-01T18:54:10.572Z,5.10
2019-03-01T18:56:39.996Z,5.10
2019-03-01T18:59:09.300Z,5.00
2019-03-01T19:01:38.697Z,4.90
2019-03-01T19:04:08.081Z,4.90
2019-03-01T19:06:37.371Z,4.90
2019-03-01T19:09:08.907Z,4.90
2019-03-01T19:11:38.854Z,4.80
2019-03-01T19:14:08.454Z,4.70
2019-03-01T19:16:37.896Z,4.60
2019-03-01T19:19:07.260Z,4.50
2019-03-01T19:21:36.634Z,4.50
2019-03-01T19:24:08.080Z,4.50
2019-03-01T19:26:37.357Z,4.40
2019-03-01T19:29:06.853Z,4.30
2019-03-01T19:31:36.321Z,4.20
2019-03-01T19:34:05.740Z,4.20
2019-03-01T19:36:35.580Z,4.20
2019-03-01T19:39:09.692Z,4.20
2019-03-01T19:41:39.160Z,4.20
2019-03-01T19:44:08.572Z,4.10
2019-03-01T19:46:37.852Z,4.10
2019-03-01T19:49:09.432Z,4.10
2019-03-01T19:51:38.514Z,4.00
2019-03-01T19:54:08.438Z,3.90
2019-03-01T19:56:37.973Z,3.90
2019-03-01T19:59:07.294Z,3.80
2019-03-01T20:01:36.758Z,3.80
2019-03-01T20:04:06.155Z,3.70
2019-03-01T20:06:35.754Z,3.70
2019-03-01T20:09:05.626Z,3.60
2019-03-01T20:11:35.067Z,3.60
2019-03-01T20:14:04.622Z,3.50
2019-03-01T20:16:33.994Z,3.50
2019-03-01T20:19:03.698Z,3.50
2019-03-01T20:21:33.297Z,3.40
2019-03-01T20:24:05.257Z,3.40
2019-03-01T20:26:34.397Z,3.20
2019-03-01T20:29:03.882Z,3.20
2019-03-01T20:31:36.750Z,3.10
2019-03-01T20:34:04.580Z,3.00
2019-03-01T20:36:33.970Z,3.00
2019-03-01T20:39:04.284Z,2.90
2019-03-01T20:41:35.936Z,2.90
2019-03-01T20:44:04.714Z,2.90
2019-03-01T20:46:33.988Z,2.80
2019-03-01T20:49:03.840Z,2.80
2019-03-01T20:51:34.137Z,2.80
2019-03-01T20:54:03.566Z,2.70
2019-03-01T20:56:33.024Z,2.70
2019-03-01T20:59:02.463Z,2.60
2019-03-01T21:01:33.789Z,2.60
2019-03-01T21:04:04.857Z,2.60
2019-03-01T21:06:37.405Z,2.50
2019-03-01T21:09:06.976Z,2.50
2019-03-01T21:11:36.481Z,2.40
2019-03-01T21:14:05.810Z,2.40
2019-03-01T21:16:35.329Z,2.40
2019-03-01T21:19:05.809Z,2.30
2019-03-01T21:21:35.798Z,2.30
2019-03-01T21:24:05.314Z,2.20
2019-03-01T21:26:34.779Z,2.30
2019-03-01T21:29:04.427Z,2.20
2019-03-01T21:31:35.377Z,2.20
2019-03-01T21:34:04.990Z,2.20
2019-03-01T21:36:34.314Z,2.10
2019-03-01T21:39:04.833Z,2.10
2019-03-01T21:41:34.515Z,2.10
2019-03-01T21:44:03.871Z,2.00
2019-03-01T21:46:34.051Z,2.00
2019-03-01T21:49:04.535Z,2.00
2019-03-01T21:51:34.882Z,2.00
2019-03-01T21:54:04.845Z,2.00
2019-03-01T21:56:34.277Z,2.00
2019-03-01T21:59:03.715Z,2.00
2019-03-01T22:01:33.264Z,2.00
2019-03-01T22:04:03.625Z,2.00
2019-03-01T22:06:33.385Z,2.00
2019-03-01T22:09:06.095Z,2.10
2019-03-01T22:11:35.854Z,2.10
2019-03-01T22:14:07.616Z,2.10
2019-03-01T22:16:38.098Z,2.20
2019-03-01T22:19:07.494Z,2.20
2019-03-01T22:21:36.893Z,2.20
2019-03-01T22:24:07.561Z,2.10
2019-03-01T22:26:37.174Z,2.10
2019-03-01T22:29:08.864Z,2.10
2019-03-01T22:31:39.662Z,2.10
2019-03-01T22:34:08.936Z,2.10
2019-03-01T22:36:38.552Z,2.10
2019-03-01T22:39:08.049Z,2.10
2019-03-01T22:41:39.267Z,2.10
2019-03-01T22:44:08.598Z,2.10
2019-03-01T22:46:39.200Z,2.00
2019-03-01T22:49:08.693Z,2.00
2019-03-01T22:51:38.064Z,2.00
2019-03-01T22:54:07.463Z,2.00
2019-03-01T22:56:36.847Z,2.00
2019-03-01T22:59:08.626Z,2.00
2019-03-01T23:01:42.603Z,2.00
2019-03-01T23:04:12.929Z,1.90
2019-03-01T23:06:42.387Z,1.90
2019-03-01T23:09:16.177Z,1.90
2019-03-01T23:11:45.593Z,1.90
2019-03-01T23:14:14.879Z,1.80
2019-03-01T23:16:44.239Z,1.80
2019-03-01T23:19:16.164Z,1.80
2019-03-01T23:21:44.991Z,1.80
2019-03-01T23:24:14.703Z,1.80
2019-03-01T23:26:44.287Z,1.70
2019-03-01T23:29:15.615Z,1.70
2019-03-01T23:31:44.690Z,1.70
2019-03-01T23:34:14.094Z,1.60
2019-03-01T23:36:43.410Z,1.60
2019-03-01T23:39:12.728Z,1.50
2019-03-01T23:41:43.530Z,1.50
2019-03-01T23:44:13.335Z,1.50
2019-03-01T23:46:42.751Z,1.50
2019-03-01T23:49:12.126Z,1.50
2019-03-01T23:51:42.522Z,1.50
2019-03-01T23:54:12.579Z,1.40
2019-03-01T23:56:42.218Z,1.40
2019-03-01T23:59:11.682Z,1.40
