createdAt,value
2023-01-26T00:02:21.058Z,99127.84
2023-01-26T00:04:51.675Z,99122.34
2023-01-26T00:07:19.740Z,99120.16
2023-01-26T00:09:47.738Z,99117.22
2023-01-26T00:12:15.760Z,99115.28
2023-01-26T00:14:51.861Z,99105.75
2023-01-26T00:17:28.283Z,99106.19
2023-01-26T00:19:57.398Z,99095.47
2023-01-26T00:22:26.180Z,99094.72
2023-01-26T00:24:56.434Z,99088.44
2023-01-26T00:27:24.881Z,99099.50
2023-01-26T00:29:53.184Z,99095.34
2023-01-26T00:32:22.575Z,99099.44
2023-01-26T00:34:50.810Z,99105.59
2023-01-26T00:37:18.879Z,99103.25
2023-01-26T00:39:46.947Z,99097.59
2023-01-26T00:42:15.933Z,99087.78
2023-01-26T00:44:44.169Z,99080.78
2023-01-26T00:47:12.967Z,99083.16
2023-01-26T00:49:42.727Z,99086.84
2023-01-26T00:52:11.171Z,99089.63
2023-01-26T00:54:39.197Z,99096.28
2023-01-26T00:57:07.728Z,99093.88
2023-01-26T00:59:37.038Z,99088.66
2023-01-26T01:02:05.159Z,99080.34
2023-01-26T01:04:33.497Z,99085.16
2023-01-26T01:07:03.343Z,99081.59
2023-01-26T01:09:31.437Z,99086.59
2023-01-26T01:11:59.591Z,99085.09
2023-01-26T01:14:28.738Z,99084.50
2023-01-26T01:16:59.807Z,99091.81
2023-01-26T01:19:28.550Z,99090.69
2023-01-26T01:21:59.115Z,99079.06
2023-01-26T01:24:28.468Z,99075.59
2023-01-26T01:26:56.508Z,99072.78
2023-01-26T01:29:24.931Z,99074.03
2023-01-26T01:31:52.961Z,99061.75
2023-01-26T01:34:24.545Z,99059.44
2023-01-26T01:36:52.690Z,99053.88
2023-01-26T01:39:20.879Z,99058.59
2023-01-26T01:41:50.243Z,99057.00
2023-01-26T01:44:19.620Z,99051.28
2023-01-26T01:46:50.467Z,99044.66
2023-01-26T01:49:24.174Z,99050.94
2023-01-26T01:51:55.276Z,99050.34
2023-01-26T01:54:25.546Z,99046.34
2023-01-26T01:56:57.513Z,99042.19
2023-01-26T01:59:25.910Z,99051.69
2023-01-26T02:01:56.894Z,99049.88
2023-01-26T02:04:25.590Z,99053.16
2023-01-26T02:06:55.036Z,99053.13
2023-01-26T02:09:45.415Z,99046.38
2023-01-26T02:12:15.984Z,99051.75
2023-01-26T02:14:44.172Z,99051.31
2023-01-26T02:17:12.209Z,99043.81
2023-01-26T02:19:43.849Z,99052.31
2023-01-26T02:22:16.300Z,99051.34
2023-01-26T02:24:44.482Z,99045.09
2023-01-26T02:27:14.074Z,99038.75
2023-01-26T02:29:42.681Z,99041.00
2023-01-26T02:32:11.047Z,99048.41
2023-01-26T02:34:39.246Z,99043.94
2023-01-26T02:37:07.410Z,99039.78
2023-01-26T02:39:44.459Z,99046.22
2023-01-26T02:42:33.832Z,99038.13
2023-01-26T02:45:02.021Z,99037.16
2023-01-26T02:47:31.960Z,99044.63
2023-01-26T02:50:00.420Z,99036.50
2023-01-26T02:52:31.198Z,99041.88
2023-01-26T02:55:21.685Z,99038.47
2023-01-26T02:57:54.243Z,99037.50
2023-01-26T03:00:24.516Z,99029.66
2023-01-26T03:03:03.054Z,99032.16
2023-01-26T03:05:33.424Z,99034.63
2023-01-26T03:08:02.213Z,99027.88
2023-01-26T03:10:36.059Z,99017.38
2023-01-26T03:13:06.005Z,99019.88
2023-01-26T03:15:48.309Z,99013.88
2023-01-26T03:18:35.310Z,99007.22
2023-01-26T03:21:22.032Z,99007.50
2023-01-26T03:24:07.899Z,99000.38
2023-01-26T03:26:55.181Z,99000.78
2023-01-26T03:29:26.635Z,98999.63
2023-01-26T03:31:59.220Z,98992.63
2023-01-26T03:34:29.784Z,99000.47
2023-01-26T03:37:00.353Z,99007.94
2023-01-26T03:39:53.050Z,98987.25
2023-01-26T03:42:38.801Z,98978.97
2023-01-26T03:45:26.777Z,98981.34
2023-01-26T03:48:21.176Z,98971.78
2023-01-26T03:51:06.522Z,98971.63
2023-01-26T03:53:52.675Z,98972.00
2023-01-26T03:56:22.720Z,98969.19
2023-01-26T03:58:54.227Z,98970.25
2023-01-26T04:01:28.113Z,98964.56
2023-01-26T04:04:17.499Z,98963.09
2023-01-26T04:07:07.260Z,98963.53
2023-01-26T04:09:37.625Z,98957.16
2023-01-26T04:12:05.967Z,98957.94
2023-01-26T04:14:56.675Z,98967.47
2023-01-26T04:17:46.369Z,98963.31
2023-01-26T04:20:33.079Z,98966.72
2023-01-26T04:23:02.112Z,98965.38
2023-01-26T04:25:34.392Z,98961.09
2023-01-26T04:28:05.051Z,98964.94
2023-01-26T04:30:33.693Z,98962.56
2023-01-26T04:33:03.330Z,98963.84
2023-01-26T04:35:31.489Z,98965.25
2023-01-26T04:38:00.292Z,98959.13
2023-01-26T04:40:28.440Z,98961.59
2023-01-26T04:42:56.720Z,98960.50
2023-01-26T04:45:24.925Z,98966.94
2023-01-26T04:47:53.064Z,98964.28
2023-01-26T04:50:22.940Z,98955.63
2023-01-26T04:52:51.717Z,98963.22
2023-01-26T04:55:21.028Z,98973.97
2023-01-26T04:57:51.324Z,98970.09
2023-01-26T05:00:20.463Z,98969.69
2023-01-26T05:02:49.976Z,98964.56
2023-01-26T05:05:18.396Z,98961.03
2023-01-26T05:07:50.307Z,98956.25
2023-01-26T05:10:18.628Z,98959.91
2023-01-26T05:13:17.311Z,98957.00
2023-01-26T05:16:14.429Z,98950.56
2023-01-26T05:18:54.459Z,98961.63
2023-01-26T05:21:41.352Z,98960.94
2023-01-26T05:24:12.080Z,98968.59
2023-01-26T05:27:22.375Z,98962.91
2023-01-26T05:29:57.389Z,98962.88
2023-01-26T05:32:26.933Z,98964.19
2023-01-26T05:34:55.218Z,98954.94
2023-01-26T05:37:24.888Z,98964.91
2023-01-26T05:39:54.298Z,98958.38
2023-01-26T05:42:22.598Z,98958.44
2023-01-26T05:45:09.472Z,98947.75
2023-01-26T05:47:39.713Z,98952.94
2023-01-26T05:50:08.481Z,98947.16
2023-01-26T05:52:36.790Z,98953.38
2023-01-26T05:55:07.478Z,98947.81
2023-01-26T05:57:36.429Z,98949.59
2023-01-26T06:00:07.704Z,98944.31
2023-01-26T06:02:42.255Z,98940.03
2023-01-26T06:05:14.161Z,98944.78
2023-01-26T06:07:45.230Z,98931.94
2023-01-26T06:10:21.732Z,98934.78
2023-01-26T06:13:12.512Z,98935.84
2023-01-26T06:15:48.736Z,98926.34
2023-01-26T06:18:17.066Z,98925.94
2023-01-26T06:20:51.547Z,98925.41
2023-01-26T06:23:19.695Z,98925.22
2023-01-26T06:25:51.824Z,98927.78
2023-01-26T06:28:20.526Z,98922.38
2023-01-26T06:30:48.885Z,98923.41
2023-01-26T06:33:17.101Z,98923.25
2023-01-26T06:35:45.292Z,98922.44
2023-01-26T06:38:15.691Z,98916.28
2023-01-26T06:40:43.916Z,98930.50
2023-01-26T06:43:16.863Z,98924.06
2023-01-26T06:45:49.674Z,98918.44
2023-01-26T06:48:18.213Z,98923.75
2023-01-26T06:50:47.148Z,98925.06
2023-01-26T06:53:30.216Z,98920.66
2023-01-26T06:56:23.294Z,98922.13
2023-01-26T06:59:05.905Z,98926.53
2023-01-26T07:01:52.174Z,98918.13
2023-01-26T07:04:20.358Z,98929.59
2023-01-26T07:06:48.519Z,98930.38
2023-01-26T07:09:16.571Z,98925.50
2023-01-26T07:11:45.032Z,98926.78
2023-01-26T07:14:14.596Z,98933.03
2023-01-26T07:16:42.902Z,98931.66
2023-01-26T07:19:10.919Z,98931.59
2023-01-26T07:21:39.724Z,98938.25
2023-01-26T07:24:08.368Z,98937.09
2023-01-26T07:26:37.065Z,98925.44
2023-01-26T07:29:22.488Z,98922.47
2023-01-26T07:32:16.031Z,98930.94
2023-01-26T07:34:44.878Z,98928.47
2023-01-26T07:37:13.337Z,98924.66
2023-01-26T07:39:41.430Z,98933.34
2023-01-26T07:42:11.625Z,98937.63
2023-01-26T07:44:48.422Z,98937.28
2023-01-26T07:47:18.417Z,98931.28
2023-01-26T07:49:47.169Z,98935.28
2023-01-26T07:52:17.763Z,98946.31
2023-01-26T07:54:45.883Z,98939.34
2023-01-26T07:57:14.017Z,98940.69
2023-01-26T07:59:44.269Z,98943.44
2023-01-26T08:02:12.672Z,98942.53
2023-01-26T08:04:42.209Z,98947.31
2023-01-26T08:07:12.756Z,98945.25
2023-01-26T08:09:41.147Z,98949.09
2023-01-26T08:12:09.313Z,98944.41
2023-01-26T08:14:46.449Z,98945.28
2023-01-26T08:17:17.303Z,98951.25
2023-01-26T08:19:47.524Z,98943.59
2023-01-26T08:22:15.718Z,98944.53
2023-01-26T08:24:44.178Z,98956.03
2023-01-26T08:27:12.283Z,98941.00
2023-01-26T08:29:40.577Z,98935.88
2023-01-26T08:32:09.566Z,98945.94
2023-01-26T08:34:37.883Z,98942.75
2023-01-26T08:37:09.429Z,98935.13
2023-01-26T08:39:37.477Z,98933.81
2023-01-26T08:42:05.567Z,98934.59
2023-01-26T08:44:33.594Z,98935.88
2023-01-26T08:47:01.589Z,98936.72
2023-01-26T08:49:31.962Z,98938.69
2023-01-26T08:51:59.981Z,98936.22
2023-01-26T08:54:29.703Z,98932.25
2023-01-26T08:56:58.887Z,98932.13
2023-01-26T08:59:26.999Z,98938.00
2023-01-26T09:01:55.845Z,98944.94
2023-01-26T09:04:23.910Z,98941.63
2023-01-26T09:06:52.014Z,98931.66
2023-01-26T09:09:20.065Z,98926.06
2023-01-26T09:11:49.477Z,98934.44
2023-01-26T09:14:17.606Z,98924.97
2023-01-26T09:16:45.697Z,98929.59
2023-01-26T09:19:13.869Z,98919.59
2023-01-26T09:21:41.936Z,98932.28
2023-01-26T09:24:10.088Z,98937.09
2023-01-26T09:26:38.205Z,98930.78
2023-01-26T09:29:25.120Z,98935.19
2023-01-26T09:31:53.300Z,98932.28
2023-01-26T09:34:21.387Z,98934.22
2023-01-26T09:36:49.469Z,98939.78
2023-01-26T09:39:20.001Z,98937.63
2023-01-26T09:41:57.207Z,98946.03
2023-01-26T09:44:28.110Z,98948.28
2023-01-26T09:47:02.680Z,98943.72
2023-01-26T09:49:38.138Z,98943.81
2023-01-26T09:52:08.677Z,98943.81
2023-01-26T09:54:39.462Z,98942.84
2023-01-26T09:57:13.307Z,98944.78
2023-01-26T09:59:44.832Z,98941.91
2023-01-26T10:02:21.934Z,98938.78
2023-01-26T10:04:52.865Z,98935.44
2023-01-26T10:07:21.238Z,98939.50
2023-01-26T10:09:53.517Z,98929.00
2023-01-26T10:12:24.261Z,98935.09
2023-01-26T10:14:57.156Z,98938.41
2023-01-26T10:17:29.506Z,98931.91
2023-01-26T10:20:03.692Z,98928.41
2023-01-26T10:22:34.740Z,98931.88
2023-01-26T10:25:03.711Z,98937.25
2023-01-26T10:27:31.775Z,98941.00
2023-01-26T10:30:01.173Z,98934.19
2023-01-26T10:32:29.391Z,98939.94
2023-01-26T10:34:59.628Z,98941.69
2023-01-26T10:37:29.600Z,98935.66
2023-01-26T10:40:01.228Z,98904.59
2023-01-26T10:42:30.162Z,98937.31
2023-01-26T10:45:10.010Z,98939.50
2023-01-26T10:47:39.548Z,98926.00
2023-01-26T10:50:21.202Z,98923.75
2023-01-26T10:52:59.533Z,98918.53
2023-01-26T10:55:27.664Z,98927.03
2023-01-26T10:57:55.811Z,98920.69
2023-01-26T11:00:25.108Z,98921.78
2023-01-26T11:02:55.840Z,98921.03
2023-01-26T11:05:24.481Z,98922.91
2023-01-26T11:08:00.456Z,98922.91
2023-01-26T11:10:32.386Z,98919.66
2023-01-26T11:13:14.429Z,98913.81
2023-01-26T11:15:44.111Z,98900.59
2023-01-26T11:18:20.684Z,98897.88
2023-01-26T11:20:51.244Z,98899.97
2023-01-26T11:23:27.937Z,98899.28
2023-01-26T11:26:04.412Z,98896.00
2023-01-26T11:28:36.036Z,98893.16
2023-01-26T11:31:15.813Z,98896.72
2023-01-26T11:33:51.784Z,98896.97
2023-01-26T11:36:25.898Z,98891.81
2023-01-26T11:38:58.634Z,98897.47
2023-01-26T11:41:34.468Z,98899.34
2023-01-26T11:44:13.057Z,98899.22
2023-01-26T11:46:47.555Z,98891.94
2023-01-26T11:49:25.124Z,98887.88
2023-01-26T11:52:00.779Z,98885.22
2023-01-26T11:54:39.733Z,98883.44
2023-01-26T11:57:14.340Z,98886.25
2023-01-26T11:59:45.248Z,98863.66
2023-01-26T12:02:27.406Z,98868.94
2023-01-26T12:04:58.764Z,98859.88
2023-01-26T12:07:30.532Z,98864.16
2023-01-26T12:10:01.899Z,98861.34
2023-01-26T12:12:36.930Z,98850.94
2023-01-26T12:15:13.250Z,98853.13
2023-01-26T12:17:46.911Z,98849.34
2023-01-26T12:20:26.989Z,98849.44
2023-01-26T12:22:56.552Z,98852.31
2023-01-26T12:25:31.325Z,98850.22
2023-01-26T12:28:06.597Z,98849.22
2023-01-26T12:30:38.562Z,98849.81
2023-01-26T12:33:07.400Z,98850.47
2023-01-26T12:35:50.066Z,98849.94
2023-01-26T12:38:20.517Z,98843.88
2023-01-26T12:40:54.259Z,98842.50
2023-01-26T12:43:26.381Z,98842.38
2023-01-26T12:45:56.334Z,98835.84
2023-01-26T12:48:28.538Z,98832.97
2023-01-26T12:51:00.317Z,98831.50
2023-01-26T12:53:32.410Z,98829.03
2023-01-26T12:56:06.290Z,98834.34
2023-01-26T12:58:36.446Z,98831.16
2023-01-26T13:01:06.117Z,98831.84
2023-01-26T13:03:38.469Z,98828.78
2023-01-26T13:06:20.767Z,98826.06
2023-01-26T13:08:51.443Z,98823.19
2023-01-26T13:11:37.956Z,98810.06
2023-01-26T13:14:24.653Z,98813.28
2023-01-26T13:16:52.734Z,98813.41
2023-01-26T13:19:36.353Z,98793.31
2023-01-26T13:22:28.384Z,98795.06
2023-01-26T13:24:59.231Z,98791.44
2023-01-26T13:27:32.040Z,98792.94
2023-01-26T13:30:00.297Z,98793.75
2023-01-26T13:32:55.338Z,98791.88
2023-01-26T13:35:24.542Z,98796.56
2023-01-26T13:37:57.735Z,98784.59
2023-01-26T13:40:31.253Z,98782.78
2023-01-26T13:43:07.643Z,98780.44
2023-01-26T13:45:45.077Z,98788.78
2023-01-26T13:48:15.544Z,98795.41
2023-01-26T13:50:44.257Z,98791.66
2023-01-26T13:53:31.132Z,98797.47
2023-01-26T13:56:02.037Z,98798.25
2023-01-26T13:58:30.096Z,98803.38
2023-01-26T14:01:02.043Z,98801.81
2023-01-26T14:03:31.022Z,98813.97
2023-01-26T14:06:01.614Z,98810.94
2023-01-26T14:08:30.859Z,98821.94
2023-01-26T14:10:59.328Z,98826.88
2023-01-26T14:13:33.973Z,98827.94
2023-01-26T14:16:06.612Z,98831.22
2023-01-26T14:18:34.940Z,98834.09
2023-01-26T14:21:06.684Z,98843.03
2023-01-26T14:23:38.362Z,98836.97
2023-01-26T14:26:07.640Z,98838.44
2023-01-26T14:28:38.116Z,98844.53
2023-01-26T14:31:11.012Z,98844.31
2023-01-26T14:33:39.120Z,98840.25
2023-01-26T14:36:07.941Z,98837.13
2023-01-26T14:38:43.683Z,98840.88
2023-01-26T14:41:17.927Z,98842.38
2023-01-26T14:43:47.600Z,98842.84
2023-01-26T14:46:18.392Z,98841.53
2023-01-26T14:48:49.278Z,98840.25
2023-01-26T14:51:21.232Z,98846.41
2023-01-26T14:53:50.477Z,98850.03
2023-01-26T14:56:20.250Z,98850.97
2023-01-26T14:58:52.517Z,98848.22
2023-01-26T15:01:21.690Z,98854.81
2023-01-26T15:03:51.456Z,98859.28
2023-01-26T15:06:21.282Z,98850.19
2023-01-26T15:08:57.297Z,98855.13
2023-01-26T15:11:44.660Z,98848.31
2023-01-26T15:14:28.266Z,98852.09
2023-01-26T15:16:56.613Z,98853.69
2023-01-26T15:19:25.379Z,98855.66
2023-01-26T15:21:53.590Z,98857.19
2023-01-26T15:24:21.736Z,98868.06
2023-01-26T15:26:50.007Z,98866.66
2023-01-26T15:29:22.039Z,98874.78
2023-01-26T15:31:54.279Z,98873.81
2023-01-26T15:34:30.734Z,98882.75
2023-01-26T15:36:59.075Z,98873.34
2023-01-26T15:39:27.368Z,98879.81
2023-01-26T15:42:14.541Z,98881.06
2023-01-26T15:44:42.936Z,98883.63
2023-01-26T15:47:13.460Z,98886.34
2023-01-26T15:49:42.167Z,98881.59
2023-01-26T15:52:13.039Z,98871.56
2023-01-26T15:54:41.097Z,98875.81
2023-01-26T15:57:11.230Z,98875.41
2023-01-26T15:59:39.492Z,98879.78
2023-01-26T16:02:13.995Z,98866.25
2023-01-26T16:04:42.239Z,98884.28
2023-01-26T16:07:12.783Z,98882.44
2023-01-26T16:09:40.995Z,98878.34
2023-01-26T16:12:15.001Z,98882.31
2023-01-26T16:14:47.582Z,98878.25
2023-01-26T16:17:18.161Z,98891.16
2023-01-26T16:19:46.242Z,98858.69
2023-01-26T16:22:14.502Z,98886.09
2023-01-26T16:24:42.799Z,98882.06
2023-01-26T16:27:11.043Z,98874.66
2023-01-26T16:29:39.159Z,98880.50
2023-01-26T16:32:28.298Z,98885.41
2023-01-26T16:35:00.058Z,98883.38
2023-01-26T16:37:28.139Z,98887.84
2023-01-26T16:39:56.159Z,98879.06
2023-01-26T16:42:24.403Z,98878.66
2023-01-26T16:44:52.503Z,98882.47
2023-01-26T16:47:20.553Z,98877.06
2023-01-26T16:49:48.694Z,98878.63
2023-01-26T16:52:18.173Z,98880.84
2023-01-26T16:54:48.277Z,98882.13
2023-01-26T16:57:16.468Z,98880.50
2023-01-26T16:59:44.470Z,98884.69
2023-01-26T17:02:20.485Z,98884.75
2023-01-26T17:04:48.565Z,98891.59
2023-01-26T17:07:18.457Z,98887.16
2023-01-26T17:09:46.499Z,98890.59
2023-01-26T17:12:14.519Z,98884.22
2023-01-26T17:14:42.560Z,98896.94
2023-01-26T17:17:10.761Z,98895.97
2023-01-26T17:19:38.851Z,98886.25
2023-01-26T17:22:07.646Z,98895.22
2023-01-26T17:24:37.036Z,98888.06
2023-01-26T17:27:05.352Z,98882.69
2023-01-26T17:29:35.494Z,98881.81
2023-01-26T17:32:06.045Z,98888.66
2023-01-26T17:34:34.179Z,98890.44
2023-01-26T17:37:02.238Z,98881.84
2023-01-26T17:39:30.281Z,98880.22
2023-01-26T17:42:00.430Z,98881.06
2023-01-26T17:44:28.455Z,98883.38
2023-01-26T17:46:56.460Z,98886.34
2023-01-26T17:49:24.981Z,98879.88
2023-01-26T17:51:53.200Z,98880.28
2023-01-26T17:54:21.330Z,98883.41
2023-01-26T17:56:49.622Z,98876.91
2023-01-26T17:59:19.162Z,98875.41
2023-01-26T18:01:47.239Z,98876.38
2023-01-26T18:04:15.261Z,98877.66
2023-01-26T18:06:43.291Z,98881.47
2023-01-26T18:09:11.317Z,98879.34
2023-01-26T18:11:39.357Z,98882.53
2023-01-26T18:14:07.448Z,98884.03
2023-01-26T18:16:36.926Z,98889.56
2023-01-26T18:19:05.328Z,98887.75
2023-01-26T18:21:34.763Z,98884.94
2023-01-26T18:24:03.788Z,98875.41
2023-01-26T18:26:34.577Z,98880.66
2023-01-26T18:29:02.768Z,98886.41
2023-01-26T18:31:33.925Z,98882.75
2023-01-26T18:34:04.800Z,98893.56
2023-01-26T18:36:33.531Z,98894.47
2023-01-26T18:39:02.511Z,98894.47
2023-01-26T18:41:31.320Z,98893.88
2023-01-26T18:43:59.934Z,98886.78
2023-01-26T18:46:30.748Z,98885.28
2023-01-26T18:49:00.772Z,98887.25
2023-01-26T18:51:31.352Z,98887.94
2023-01-26T18:53:59.732Z,98882.47
2023-01-26T18:56:27.852Z,98883.50
2023-01-26T18:58:56.019Z,98890.25
2023-01-26T19:01:26.797Z,98884.03
2023-01-26T19:03:55.981Z,98892.16
2023-01-26T19:06:25.108Z,98898.66
2023-01-26T19:08:58.667Z,98898.84
2023-01-26T19:11:28.164Z,98898.69
2023-01-26T19:13:56.257Z,98903.47
2023-01-26T19:16:24.973Z,98904.66
2023-01-26T19:18:54.162Z,98891.78
2023-01-26T19:21:24.522Z,98893.44
2023-01-26T19:23:55.130Z,98889.13
2023-01-26T19:26:25.479Z,98885.31
2023-01-26T19:28:54.515Z,98887.88
2023-01-26T19:31:23.117Z,98878.69
2023-01-26T19:33:51.512Z,98875.41
2023-01-26T19:36:22.428Z,98874.56
2023-01-26T19:38:50.980Z,98872.47
2023-01-26T19:41:21.204Z,98867.19
2023-01-26T19:43:50.401Z,98866.28
2023-01-26T19:46:19.107Z,98866.63
2023-01-26T19:48:47.276Z,98872.19
2023-01-26T19:51:16.545Z,98871.56
2023-01-26T19:53:45.526Z,98869.41
2023-01-26T19:56:14.561Z,98872.97
2023-01-26T19:58:44.546Z,98875.56
2023-01-26T20:01:13.508Z,98876.19
2023-01-26T20:03:42.023Z,98868.75
2023-01-26T20:06:14.802Z,98873.16
2023-01-26T20:08:42.847Z,98869.31
2023-01-26T20:11:11.471Z,98866.66
2023-01-26T20:13:39.920Z,98869.13
2023-01-26T20:16:09.960Z,98869.13
2023-01-26T20:18:38.407Z,98875.66
2023-01-26T20:21:08.524Z,98868.00
2023-01-26T20:23:45.654Z,98874.44
2023-01-26T20:26:21.842Z,98876.38
2023-01-26T20:28:49.975Z,98867.22
2023-01-26T20:31:21.115Z,98872.06
2023-01-26T20:33:50.010Z,98872.75
2023-01-26T20:36:21.547Z,98877.72
2023-01-26T20:38:49.931Z,98873.75
2023-01-26T20:41:19.238Z,98872.66
2023-01-26T20:44:02.728Z,98870.81
2023-01-26T20:46:32.923Z,98874.75
2023-01-26T20:49:01.667Z,98879.22
2023-01-26T20:51:30.666Z,98885.22
2023-01-26T20:53:58.814Z,98876.53
2023-01-26T20:56:27.600Z,98886.63
2023-01-26T20:58:56.400Z,98882.69
2023-01-26T21:01:24.939Z,98877.06
2023-01-26T21:03:54.688Z,98875.44
2023-01-26T21:06:26.088Z,98880.22
2023-01-26T21:08:55.236Z,98875.28
2023-01-26T21:11:24.279Z,98868.47
2023-01-26T21:13:52.456Z,98864.78
2023-01-26T21:16:20.645Z,98871.06
2023-01-26T21:18:49.392Z,98851.59
2023-01-26T21:21:19.118Z,98856.81
2023-01-26T21:23:47.382Z,98862.63
2023-01-26T21:26:16.444Z,98858.19
2023-01-26T21:28:44.502Z,98862.00
2023-01-26T21:31:14.586Z,98854.53
2023-01-26T21:33:44.909Z,98856.75
2023-01-26T21:36:13.997Z,98852.84
2023-01-26T21:38:47.991Z,98851.72
2023-01-26T21:41:34.399Z,98858.09
2023-01-26T21:44:03.324Z,98856.09
2023-01-26T21:46:31.561Z,98849.06
2023-01-26T21:49:00.007Z,98852.44
2023-01-26T21:51:45.330Z,98845.59
2023-01-26T21:54:15.235Z,98840.63
2023-01-26T21:56:43.410Z,98840.94
2023-01-26T22:02:38.386Z,98829.56
2023-01-26T22:05:07.430Z,98843.97
2023-01-26T22:07:35.476Z,98847.88
2023-01-26T22:10:05.963Z,98852.59
2023-01-26T22:12:34.162Z,98847.22
2023-01-26T22:15:02.273Z,98851.47
2023-01-26T22:17:30.396Z,98841.56
2023-01-26T22:19:59.893Z,98849.91
2023-01-26T22:22:27.947Z,98829.41
2023-01-26T22:24:55.932Z,98832.97
2023-01-26T22:27:24.221Z,98838.09
2023-01-26T22:29:52.360Z,98844.06
2023-01-26T22:32:23.104Z,98831.28
2023-01-26T22:34:51.244Z,98843.38
2023-01-26T22:37:20.642Z,98837.44
2023-01-26T22:39:49.061Z,98838.22
2023-01-26T22:42:19.044Z,98835.97
2023-01-26T22:44:49.516Z,98833.34
2023-01-26T22:47:17.588Z,98832.06
2023-01-26T22:49:45.616Z,98824.09
2023-01-26T22:52:13.692Z,98822.13
2023-01-26T22:54:43.089Z,98826.97
2023-01-26T22:57:11.150Z,98823.78
2023-01-26T22:59:39.290Z,98819.75
2023-01-26T23:02:07.369Z,98814.22
2023-01-26T23:04:35.407Z,98814.81
2023-01-26T23:07:03.433Z,98814.94
2023-01-26T23:09:31.700Z,98809.47
2023-01-26T23:12:02.515Z,98809.81
2023-01-26T23:14:30.917Z,98811.47
2023-01-26T23:16:59.115Z,98806.47
2023-01-26T23:19:27.126Z,98812.75
2023-01-26T23:21:55.192Z,98802.47
2023-01-26T23:24:23.402Z,98804.03
2023-01-26T23:26:51.460Z,98809.22
2023-01-26T23:29:23.229Z,98804.03
2023-01-26T23:31:51.394Z,98808.66
2023-01-26T23:34:19.480Z,98796.66
2023-01-26T23:36:47.790Z,98796.81
2023-01-26T23:39:15.911Z,98793.03
2023-01-26T23:41:43.903Z,98800.56
2023-01-26T23:44:13.154Z,98796.28
2023-01-26T23:46:43.800Z,98791.50
2023-01-26T23:49:11.891Z,98795.59
2023-01-26T23:51:40.089Z,98789.44
2023-01-26T23:54:08.657Z,98793.56
2023-01-26T23:56:36.779Z,98788.84
2023-01-26T23:59:04.872Z,98786.47
