createdAt,value
2019-02-19T00:01:26.122Z,23.27
2019-02-19T00:03:54.601Z,24.20
2019-02-19T00:06:23.052Z,23.50
2019-02-19T00:08:51.492Z,23.37
2019-02-19T00:11:20.036Z,26.50
2019-02-19T00:13:48.490Z,26.30
2019-02-19T00:16:16.963Z,26.97
2019-02-19T00:18:45.386Z,25.30
2019-02-19T00:21:13.894Z,23.40
2019-02-19T00:23:42.392Z,21.20
2019-02-19T00:26:17.886Z,23.10
2019-02-19T00:28:46.335Z,20.03
2019-02-19T00:31:14.781Z,22.10
2019-02-19T00:33:43.204Z,20.97
2019-02-19T00:36:11.639Z,20.37
2019-02-19T00:38:40.062Z,21.97
2019-02-19T00:41:08.508Z,21.67
2019-02-19T00:43:36.968Z,24.17
2019-02-19T00:46:05.461Z,22.87
2019-02-19T00:48:33.900Z,23.23
2019-02-19T00:51:02.381Z,25.17
2019-02-19T00:53:30.826Z,25.87
2019-02-19T00:55:59.246Z,25.20
2019-02-19T00:58:27.696Z,20.40
2019-02-19T01:00:56.117Z,23.43
2019-02-19T01:03:24.625Z,24.63
2019-02-19T01:05:53.058Z,24.77
2019-02-19T01:08:21.650Z,23.10
2019-02-19T01:10:50.080Z,22.97
2019-02-19T01:13:18.529Z,22.17
2019-02-19T01:15:46.973Z,26.70
2019-02-19T01:18:15.466Z,20.67
2019-02-19T01:20:43.881Z,21.50
2019-02-19T01:23:12.409Z,21.20
2019-02-19T01:25:40.821Z,21.60
2019-02-19T01:28:09.366Z,23.37
2019-02-19T01:30:37.856Z,29.40
2019-02-19T01:33:06.334Z,24.30
2019-02-19T01:35:34.760Z,24.97
2019-02-19T01:38:03.190Z,26.37
2019-02-19T01:40:31.624Z,25.20
2019-02-19T01:43:00.052Z,25.33
2019-02-19T01:45:34.155Z,26.47
2019-02-19T01:48:00.190Z,24.80
2019-02-19T01:50:28.624Z,29.93
2019-02-19T01:52:57.031Z,25.53
2019-02-19T01:55:25.556Z,28.30
2019-02-19T01:57:53.986Z,26.37
2019-02-19T02:00:22.447Z,30.80
2019-02-19T02:02:50.937Z,32.13
2019-02-19T02:05:19.396Z,30.17
2019-02-19T02:07:47.814Z,28.03
2019-02-19T02:10:16.293Z,28.67
2019-02-19T02:12:44.704Z,27.50
2019-02-19T02:15:13.213Z,30.30
2019-02-19T02:17:41.630Z,28.33
2019-02-19T02:20:10.305Z,29.23
2019-02-19T02:22:38.737Z,31.50
2019-02-19T02:25:07.249Z,26.60
2019-02-19T02:27:35.667Z,26.20
2019-02-19T02:30:05.676Z,24.77
2019-02-19T02:32:34.179Z,26.50
2019-02-19T02:35:02.652Z,28.30
2019-02-19T02:37:31.073Z,27.60
2019-02-19T02:39:59.517Z,25.33
2019-02-19T02:42:27.940Z,26.07
2019-02-19T02:44:56.389Z,27.20
2019-02-19T02:47:24.832Z,25.53
2019-02-19T02:49:53.264Z,27.73
2019-02-19T02:52:21.791Z,27.50
2019-02-19T02:54:50.243Z,27.80
2019-02-19T02:57:18.680Z,23.23
2019-02-19T02:59:47.105Z,27.30
2019-02-19T03:02:15.554Z,25.47
2019-02-19T03:04:44.003Z,24.83
2019-02-19T03:07:23.033Z,25.70
2019-02-19T03:09:51.576Z,24.30
2019-02-19T03:12:20.080Z,25.37
2019-02-19T03:14:48.512Z,21.43
2019-02-19T03:17:17.225Z,23.03
2019-02-19T03:19:45.735Z,23.07
2019-02-19T03:22:14.165Z,25.57
2019-02-19T03:24:42.662Z,26.77
2019-02-19T03:27:11.112Z,21.90
2019-02-19T03:29:39.533Z,25.13
2019-02-19T03:32:07.984Z,24.07
2019-02-19T03:34:36.508Z,20.33
2019-02-19T03:37:05.036Z,21.30
2019-02-19T03:39:33.455Z,22.90
2019-02-19T03:42:02.011Z,20.17
2019-02-19T03:44:30.517Z,21.20
2019-02-19T03:46:58.947Z,25.43
2019-02-19T03:49:27.406Z,19.63
2019-02-19T03:51:55.853Z,20.50
2019-02-19T03:54:24.296Z,19.30
2019-02-19T03:56:52.795Z,26.10
2019-02-19T03:59:21.472Z,18.17
2019-02-19T04:01:49.960Z,19.90
2019-02-19T04:04:18.445Z,19.80
2019-02-19T04:06:46.869Z,20.93
2019-02-19T04:09:15.307Z,19.87
2019-02-19T04:11:43.743Z,17.77
2019-02-19T04:14:12.181Z,19.60
2019-02-19T04:16:40.608Z,19.43
2019-02-19T04:19:09.113Z,18.80
2019-02-19T04:21:37.551Z,19.80
2019-02-19T04:24:05.992Z,19.07
2019-02-19T04:26:34.416Z,19.17
2019-02-19T04:29:02.924Z,17.23
2019-02-19T04:31:31.820Z,18.10
2019-02-19T04:34:00.351Z,17.17
2019-02-19T04:36:28.802Z,19.23
2019-02-19T04:38:57.233Z,19.50
2019-02-19T04:41:25.674Z,22.40
2019-02-19T04:43:54.109Z,17.37
2019-02-19T04:46:31.319Z,17.90
2019-02-19T04:48:52.680Z,17.50
2019-02-19T04:51:21.100Z,17.43
2019-02-19T04:53:49.527Z,18.10
2019-02-19T04:56:17.977Z,17.97
2019-02-19T04:58:46.420Z,17.53
2019-02-19T05:01:14.848Z,18.13
2019-02-19T05:03:43.268Z,16.90
2019-02-19T05:06:11.717Z,17.50
2019-02-19T05:08:40.136Z,15.37
2019-02-19T05:11:08.832Z,16.83
2019-02-19T05:13:37.257Z,24.07
2019-02-19T05:16:05.694Z,16.57
2019-02-19T05:18:34.106Z,16.93
2019-02-19T05:21:02.548Z,18.63
2019-02-19T05:23:30.974Z,15.63
2019-02-19T05:25:59.521Z,16.83
2019-02-19T05:28:27.937Z,20.83
2019-02-19T05:30:56.370Z,16.93
2019-02-19T05:33:24.801Z,19.47
2019-02-19T05:35:53.293Z,16.87
2019-02-19T05:38:21.713Z,15.23
2019-02-19T05:40:50.128Z,16.93
2019-02-19T05:43:18.564Z,17.80
2019-02-19T05:45:46.993Z,22.20
2019-02-19T05:48:15.442Z,17.93
2019-02-19T05:50:43.869Z,17.50
2019-02-19T05:53:12.316Z,20.20
2019-02-19T05:55:40.720Z,17.60
2019-02-19T05:58:09.156Z,24.27
2019-02-19T06:00:37.569Z,21.87
2019-02-19T06:03:06.005Z,21.70
2019-02-19T06:05:34.461Z,15.40
2019-02-19T06:08:02.898Z,16.00
2019-02-19T06:10:31.345Z,21.30
2019-02-19T06:12:59.777Z,20.77
2019-02-19T06:15:28.207Z,18.87
2019-02-19T06:17:56.640Z,17.63
2019-02-19T06:20:25.074Z,17.93
2019-02-19T06:22:53.522Z,17.57
2019-02-19T06:25:21.958Z,17.67
2019-02-19T06:27:50.486Z,18.93
2019-02-19T06:30:18.899Z,16.00
2019-02-19T06:32:47.329Z,16.57
2019-02-19T06:35:15.761Z,16.83
2019-02-19T06:37:44.191Z,16.53
2019-02-19T06:40:26.168Z,16.63
2019-02-19T06:42:54.613Z,16.60
2019-02-19T06:45:23.034Z,17.33
2019-02-19T06:47:51.516Z,14.53
2019-02-19T06:50:20.005Z,11.73
2019-02-19T06:52:48.444Z,12.33
2019-02-19T06:55:16.890Z,9.63
2019-02-19T06:57:45.311Z,13.57
2019-02-19T07:00:14.209Z,11.00
2019-02-19T07:02:47.216Z,12.87
2019-02-19T07:05:19.999Z,10.57
2019-02-19T07:07:48.406Z,9.63
2019-02-19T07:10:16.844Z,14.97
2019-02-19T07:12:45.348Z,13.67
2019-02-19T07:15:13.798Z,12.53
2019-02-19T07:17:42.208Z,13.97
2019-02-19T07:20:10.996Z,13.33
2019-02-19T07:22:39.489Z,16.93
2019-02-19T07:25:10.276Z,11.23
2019-02-19T07:27:38.672Z,13.27
2019-02-19T07:30:09.856Z,12.13
2019-02-19T07:32:38.367Z,10.80
2019-02-19T07:35:08.562Z,10.93
2019-02-19T07:37:37.089Z,11.20
2019-02-19T07:40:07.591Z,11.33
2019-02-19T07:42:36.050Z,11.37
2019-02-19T07:45:07.269Z,12.10
2019-02-19T07:47:35.677Z,12.10
2019-02-19T07:50:05.666Z,12.80
2019-02-19T07:52:34.097Z,10.27
2019-02-19T07:55:02.696Z,13.30
2019-02-19T07:57:31.104Z,14.70
2019-02-19T07:59:59.628Z,15.40
2019-02-19T08:02:28.128Z,17.93
2019-02-19T08:04:56.581Z,17.80
2019-02-19T08:07:24.996Z,15.53
2019-02-19T08:09:53.477Z,17.07
2019-02-19T08:12:21.966Z,16.93
2019-02-19T08:14:50.369Z,15.53
2019-02-19T08:17:18.832Z,14.03
2019-02-19T08:19:48.780Z,15.00
2019-02-19T08:22:17.377Z,18.97
2019-02-19T08:24:45.797Z,16.03
2019-02-19T08:27:14.237Z,13.33
2019-02-19T08:29:42.649Z,18.33
2019-02-19T08:32:11.103Z,16.77
2019-02-19T08:34:39.524Z,17.50
2019-02-19T08:37:07.972Z,16.67
2019-02-19T08:39:36.416Z,18.83
2019-02-19T08:42:04.939Z,17.70
2019-02-19T08:44:33.373Z,19.43
2019-02-19T08:47:01.817Z,17.03
2019-02-19T08:49:30.254Z,15.53
2019-02-19T08:51:58.707Z,19.70
2019-02-19T08:54:27.129Z,21.20
2019-02-19T08:56:55.613Z,16.13
2019-02-19T08:59:24.068Z,14.03
2019-02-19T09:01:52.510Z,25.43
2019-02-19T09:04:20.957Z,21.07
2019-02-19T09:06:49.375Z,15.70
2019-02-19T09:09:17.810Z,17.77
2019-02-19T09:11:46.235Z,17.63
2019-02-19T09:14:14.662Z,18.57
2019-02-19T09:16:43.093Z,13.80
2019-02-19T09:19:11.549Z,15.50
2019-02-19T09:21:39.972Z,16.17
2019-02-19T09:24:09.695Z,15.57
2019-02-19T09:26:38.307Z,14.07
2019-02-19T09:29:06.761Z,14.50
2019-02-19T09:31:35.213Z,14.43
2019-02-19T09:34:03.645Z,13.67
2019-02-19T09:36:32.078Z,14.73
2019-02-19T09:39:00.530Z,12.17
2019-02-19T09:41:28.955Z,13.60
2019-02-19T09:43:57.393Z,17.00
2019-02-19T09:46:25.822Z,13.07
2019-02-19T09:48:54.259Z,12.83
2019-02-19T09:51:22.677Z,13.10
2019-02-19T09:53:51.112Z,9.47
2019-02-19T09:56:19.543Z,9.17
2019-02-19T09:58:47.976Z,10.53
2019-02-19T10:01:16.462Z,10.23
2019-02-19T10:03:44.957Z,10.20
2019-02-19T10:06:13.394Z,12.00
2019-02-19T10:08:41.812Z,11.90
2019-02-19T10:11:10.253Z,11.30
2019-02-19T10:13:38.661Z,9.80
2019-02-19T10:16:07.863Z,12.97
2019-02-19T10:18:36.294Z,9.23
2019-02-19T10:21:04.725Z,8.77
2019-02-19T10:23:33.132Z,9.37
2019-02-19T10:26:01.669Z,10.87
2019-02-19T10:28:30.076Z,9.20
2019-02-19T10:30:58.510Z,10.10
2019-02-19T10:33:27.006Z,8.10
2019-02-19T10:35:55.445Z,9.87
2019-02-19T10:38:23.936Z,9.33
2019-02-19T10:40:52.380Z,9.27
2019-02-19T10:43:20.792Z,8.63
2019-02-19T10:46:08.641Z,11.20
2019-02-19T10:48:37.071Z,10.97
2019-02-19T10:51:05.565Z,8.60
2019-02-19T10:53:33.995Z,10.53
2019-02-19T10:56:02.426Z,10.50
2019-02-19T10:58:30.885Z,9.30
2019-02-19T11:00:59.333Z,10.60
2019-02-19T11:03:27.824Z,10.13
2019-02-19T11:05:56.345Z,8.70
2019-02-19T11:08:24.781Z,8.47
2019-02-19T11:10:53.231Z,8.37
2019-02-19T11:13:21.726Z,7.73
2019-02-19T11:15:50.219Z,8.00
2019-02-19T11:18:26.223Z,6.87
2019-02-19T11:20:48.937Z,7.13
2019-02-19T11:23:17.444Z,5.80
2019-02-19T11:25:45.876Z,5.83
2019-02-19T11:28:14.316Z,6.60
2019-02-19T11:30:42.716Z,5.37
2019-02-19T11:33:11.228Z,5.37
2019-02-19T11:35:39.658Z,6.97
2019-02-19T11:38:08.136Z,7.17
2019-02-19T11:40:36.542Z,7.03
2019-02-19T11:43:05.048Z,7.50
2019-02-19T11:45:33.458Z,7.27
2019-02-19T11:48:01.911Z,9.03
2019-02-19T11:50:30.334Z,8.67
2019-02-19T11:52:58.778Z,9.83
2019-02-19T11:55:27.266Z,7.53
2019-02-19T11:57:55.688Z,7.80
2019-02-19T12:00:31.853Z,11.50
2019-02-19T12:03:00.304Z,8.40
2019-02-19T12:05:28.745Z,8.07
2019-02-19T12:07:57.188Z,8.20
2019-02-19T12:10:25.599Z,6.60
2019-02-19T12:12:54.049Z,11.50
2019-02-19T12:15:22.484Z,8.27
2019-02-19T12:17:50.918Z,7.80
2019-02-19T12:20:19.453Z,6.80
2019-02-19T12:22:47.933Z,7.70
2019-02-19T12:25:16.379Z,6.77
2019-02-19T12:27:44.802Z,7.40
2019-02-19T12:30:18.424Z,8.33
2019-02-19T12:32:46.929Z,8.13
2019-02-19T12:35:15.373Z,12.20
2019-02-19T12:37:43.820Z,8.80
2019-02-19T12:40:13.291Z,11.03
2019-02-19T12:42:41.802Z,9.57
2019-02-19T12:45:15.199Z,9.33
2019-02-19T12:47:43.702Z,9.20
2019-02-19T12:50:18.859Z,9.87
2019-02-19T12:52:47.271Z,8.10
2019-02-19T12:55:15.866Z,9.00
2019-02-19T12:57:44.287Z,9.23
2019-02-19T13:00:17.025Z,8.33
2019-02-19T13:02:45.628Z,8.93
2019-02-19T13:05:15.317Z,10.83
2019-02-19T13:07:43.763Z,11.23
2019-02-19T13:10:12.733Z,11.53
2019-02-19T13:12:41.260Z,9.60
2019-02-19T13:15:14.690Z,9.40
2019-02-19T13:17:43.128Z,9.23
2019-02-19T13:20:14.921Z,8.27
2019-02-19T13:22:43.439Z,10.30
2019-02-19T13:25:12.226Z,12.03
2019-02-19T13:27:40.817Z,10.97
2019-02-19T13:30:16.709Z,9.90
2019-02-19T13:32:45.145Z,9.50
2019-02-19T13:35:13.932Z,10.50
2019-02-19T13:37:42.376Z,9.67
2019-02-19T13:40:14.868Z,10.43
2019-02-19T13:42:43.383Z,10.33
2019-02-19T13:45:15.476Z,11.27
2019-02-19T13:47:44.084Z,9.43
2019-02-19T13:50:18.270Z,8.80
2019-02-19T13:52:51.102Z,12.60
2019-02-19T13:55:21.185Z,10.93
2019-02-19T13:57:49.649Z,10.90
2019-02-19T14:00:19.694Z,10.77
2019-02-19T14:02:48.216Z,11.37
2019-02-19T14:05:16.667Z,11.00
2019-02-19T14:07:45.080Z,9.40
2019-02-19T14:10:13.525Z,12.53
2019-02-19T14:12:42.000Z,12.90
2019-02-19T14:15:13.227Z,12.73
2019-02-19T14:17:41.721Z,11.13
2019-02-19T14:20:14.858Z,11.17
2019-02-19T14:23:01.152Z,10.57
2019-02-19T14:25:47.300Z,10.03
2019-02-19T14:28:23.189Z,10.23
2019-02-19T14:31:02.067Z,11.27
2019-02-19T14:33:32.164Z,10.90
2019-02-19T14:36:08.170Z,9.93
2019-02-19T14:38:38.271Z,10.53
2019-02-19T14:41:14.473Z,10.90
2019-02-19T14:43:53.294Z,10.33
2019-02-19T14:46:35.483Z,10.40
2019-02-19T14:49:17.716Z,11.33
2019-02-19T14:51:50.780Z,14.10
2019-02-19T14:54:29.649Z,10.07
2019-02-19T14:56:59.701Z,11.73
2019-02-19T14:59:32.777Z,10.33
2019-02-19T15:02:02.832Z,10.37
2019-02-19T15:04:41.949Z,11.90
2019-02-19T15:07:20.777Z,10.53
2019-02-19T15:09:53.870Z,9.97
2019-02-19T15:12:26.662Z,10.80
2019-02-19T15:15:02.930Z,10.87
2019-02-19T15:17:44.700Z,10.90
2019-02-19T15:20:20.606Z,9.47
2019-02-19T15:22:50.861Z,11.57
2019-02-19T15:25:37.251Z,10.40
2019-02-19T15:28:19.363Z,9.50
2019-02-19T15:30:58.608Z,10.17
2019-02-19T15:33:31.199Z,10.20
2019-02-19T15:36:01.288Z,12.73
2019-02-19T15:38:31.361Z,12.33
2019-02-19T15:41:07.161Z,12.57
2019-02-19T15:43:45.780Z,13.37
2019-02-19T15:46:18.347Z,12.30
2019-02-19T15:48:51.243Z,11.27
2019-02-19T15:51:33.242Z,11.50
2019-02-19T15:54:28.448Z,11.87
2019-02-19T15:56:58.593Z,12.70
2019-02-19T15:59:43.493Z,11.20
2019-02-19T16:02:19.316Z,11.23
2019-02-19T16:05:04.243Z,11.60
2019-02-19T16:07:50.409Z,12.70
2019-02-19T16:10:35.368Z,11.60
2019-02-19T16:13:08.202Z,10.83
2019-02-19T16:15:44.125Z,12.30
2019-02-19T16:18:22.829Z,11.20
2019-02-19T16:20:52.892Z,11.90
2019-02-19T16:23:25.554Z,11.33
2019-02-19T16:25:58.265Z,11.63
2019-02-19T16:28:31.520Z,11.70
2019-02-19T16:31:01.667Z,11.13
2019-02-19T16:33:46.489Z,11.97
2019-02-19T16:36:19.372Z,13.47
2019-02-19T16:38:49.565Z,11.77
2019-02-19T16:41:31.500Z,11.67
2019-02-19T16:44:10.359Z,13.27
2019-02-19T16:46:40.494Z,15.43
2019-02-19T16:49:10.587Z,16.43
2019-02-19T16:51:49.405Z,16.73
2019-02-19T16:54:19.506Z,15.17
2019-02-19T16:56:55.340Z,13.73
2019-02-19T16:59:28.377Z,15.37
2019-02-19T17:02:13.570Z,13.17
2019-02-19T17:04:43.756Z,14.03
2019-02-19T17:07:13.891Z,11.93
2019-02-19T17:09:46.713Z,13.50
2019-02-19T17:12:22.576Z,12.77
2019-02-19T17:14:55.383Z,11.90
2019-02-19T17:17:25.457Z,14.73
2019-02-19T17:20:01.633Z,12.87
2019-02-19T17:22:40.936Z,14.87
2019-02-19T17:25:20.105Z,12.60
2019-02-19T17:28:08.321Z,14.43
2019-02-19T17:30:41.390Z,14.60
2019-02-19T17:33:11.510Z,16.30
2019-02-19T17:35:41.616Z,15.53
2019-02-19T17:38:17.234Z,13.10
2019-02-19T17:40:58.966Z,13.93
2019-02-19T17:43:40.820Z,15.00
2019-02-19T17:46:13.648Z,15.03
2019-02-19T17:48:43.724Z,13.53
2019-02-19T17:51:13.866Z,16.00
2019-02-19T17:53:43.964Z,14.37
2019-02-19T17:56:29.749Z,14.23
2019-02-19T17:59:05.660Z,13.90
2019-02-19T18:01:41.889Z,15.10
2019-02-19T18:04:17.754Z,18.20
2019-02-19T18:07:04.007Z,13.60
2019-02-19T18:09:34.182Z,15.03
2019-02-19T18:12:04.355Z,13.60
2019-02-19T18:14:34.426Z,13.60
2019-02-19T18:17:10.346Z,14.77
2019-02-19T18:19:38.879Z,14.00
2019-02-19T18:22:07.382Z,16.60
2019-02-19T18:24:35.867Z,13.40
2019-02-19T18:27:04.435Z,14.60
2019-02-19T18:29:33.017Z,14.27
2019-02-19T18:32:01.458Z,13.63
2019-02-19T18:34:29.953Z,14.50
2019-02-19T18:36:58.469Z,16.37
2019-02-19T18:39:26.950Z,20.43
2019-02-19T18:41:55.412Z,20.07
2019-02-19T18:44:24.275Z,24.73
2019-02-19T18:46:52.842Z,21.60
2019-02-19T18:49:21.391Z,20.20
2019-02-19T18:51:49.912Z,32.50
2019-02-19T18:54:18.471Z,91.77
2019-02-19T18:56:47.042Z,39.50
2019-02-19T18:59:15.550Z,35.77
2019-02-19T19:01:44.075Z,20.67
2019-02-19T19:04:12.548Z,14.87
2019-02-19T19:06:41.050Z,17.53
2019-02-19T19:09:10.587Z,26.77
2019-02-19T19:11:39.042Z,18.50
2019-02-19T19:14:07.608Z,18.87
2019-02-19T19:16:36.044Z,20.73
2019-02-19T19:19:04.588Z,18.53
2019-02-19T19:21:33.033Z,23.60
2019-02-19T19:24:01.471Z,22.83
2019-02-19T19:26:29.997Z,21.13
2019-02-19T19:28:58.519Z,19.27
2019-02-19T19:31:33.198Z,19.17
2019-02-19T19:33:57.414Z,17.13
2019-02-19T19:36:25.998Z,17.30
2019-02-19T19:38:54.465Z,19.70
2019-02-19T19:41:23.001Z,18.23
2019-02-19T19:43:51.431Z,19.50
2019-02-19T19:46:19.930Z,19.40
2019-02-19T19:48:48.469Z,21.17
2019-02-19T19:51:17.400Z,18.27
2019-02-19T19:53:45.985Z,20.90
2019-02-19T19:56:14.531Z,22.23
2019-02-19T19:58:42.948Z,18.40
2019-02-19T20:01:11.404Z,17.90
2019-02-19T20:03:40.003Z,19.00
2019-02-19T20:06:08.569Z,18.60
2019-02-19T20:08:37.110Z,17.57
2019-02-19T20:11:05.747Z,18.50
2019-02-19T20:13:34.318Z,17.70
2019-02-19T20:16:02.880Z,16.50
2019-02-19T20:18:38.918Z,16.70
2019-02-19T20:21:01.673Z,16.87
2019-02-19T20:23:30.297Z,17.60
2019-02-19T20:25:58.778Z,17.03
2019-02-19T20:28:27.439Z,15.93
2019-02-19T20:30:55.951Z,16.80
2019-02-19T20:33:24.516Z,20.33
2019-02-19T20:35:52.982Z,18.17
2019-02-19T20:38:23.749Z,18.83
2019-02-19T20:40:53.011Z,17.90
2019-02-19T20:43:21.470Z,16.37
2019-02-19T20:45:50.068Z,18.47
2019-02-19T20:48:18.703Z,17.60
2019-02-19T20:50:47.259Z,16.97
2019-02-19T20:53:15.801Z,19.93
2019-02-19T20:55:44.370Z,17.43
2019-02-19T20:58:12.860Z,21.50
2019-02-19T21:00:41.394Z,17.33
2019-02-19T21:03:09.924Z,19.90
2019-02-19T21:05:38.454Z,18.40
2019-02-19T21:08:06.986Z,38.77
2019-02-19T21:10:35.427Z,63.87
2019-02-19T21:13:03.977Z,53.00
2019-02-19T21:15:32.485Z,38.70
2019-02-19T21:18:01.083Z,25.53
2019-02-19T21:20:29.550Z,34.40
2019-02-19T21:22:58.000Z,25.83
2019-02-19T21:25:31.007Z,23.83
2019-02-19T21:27:56.633Z,21.50
2019-02-19T21:30:25.122Z,24.80
2019-02-19T21:32:53.597Z,21.07
2019-02-19T21:35:22.186Z,28.73
2019-02-19T21:37:50.724Z,60.63
2019-02-19T21:40:19.208Z,75.77
2019-02-19T21:42:47.661Z,59.40
2019-02-19T21:45:16.184Z,40.67
2019-02-19T21:47:44.633Z,55.30
2019-02-19T21:50:15.580Z,49.63
2019-02-19T21:52:43.957Z,33.57
2019-02-19T21:55:12.875Z,28.90
2019-02-19T21:57:41.459Z,28.17
2019-02-19T22:00:13.615Z,24.03
2019-02-19T22:02:42.168Z,28.13
2019-02-19T22:05:10.997Z,22.27
2019-02-19T22:07:39.511Z,20.97
2019-02-19T22:10:12.867Z,20.47
2019-02-19T22:12:41.449Z,18.93
2019-02-19T22:15:12.231Z,21.93
2019-02-19T22:17:40.753Z,21.73
2019-02-19T22:20:19.120Z,20.47
2019-02-19T22:22:47.570Z,20.03
2019-02-19T22:25:16.000Z,20.37
2019-02-19T22:27:44.458Z,21.20
2019-02-19T22:30:13.016Z,20.10
2019-02-19T22:32:41.980Z,18.83
2019-02-19T22:35:10.416Z,17.90
2019-02-19T22:37:38.879Z,17.87
2019-02-19T22:40:08.468Z,16.97
2019-02-19T22:42:36.925Z,16.77
2019-02-19T22:45:07.199Z,18.30
2019-02-19T22:47:35.657Z,21.13
2019-02-19T22:50:07.050Z,16.30
2019-02-19T22:52:35.576Z,13.93
2019-02-19T22:55:06.706Z,16.40
2019-02-19T22:57:35.177Z,16.53
2019-02-19T23:00:09.042Z,16.63
2019-02-19T23:02:37.513Z,18.33
2019-02-19T23:05:06.902Z,17.20
2019-02-19T23:07:35.420Z,15.80
2019-02-19T23:10:05.490Z,16.00
2019-02-19T23:12:34.034Z,16.10
2019-02-19T23:15:02.495Z,16.93
2019-02-19T23:17:30.927Z,17.93
2019-02-19T23:20:01.420Z,14.20
2019-02-19T23:22:29.704Z,14.60
2019-02-19T23:24:58.216Z,14.00
2019-02-19T23:27:26.658Z,16.73
2019-02-19T23:29:55.199Z,17.27
2019-02-19T23:32:23.716Z,15.90
2019-02-19T23:34:53.861Z,16.43
2019-02-19T23:37:22.302Z,18.80
2019-02-19T23:39:50.867Z,15.70
2019-02-19T23:42:19.397Z,15.50
2019-02-19T23:44:47.963Z,16.80
2019-02-19T23:47:16.498Z,14.73
2019-02-19T23:49:45.094Z,17.27
2019-02-19T23:52:13.509Z,17.03
2019-02-19T23:54:42.689Z,16.70
2019-02-19T23:57:11.162Z,16.40
2019-02-19T23:59:39.605Z,18.03
