createdAt,value
2022-10-13T00:01:59.410Z,11.30
2022-10-13T00:05:02.450Z,11.30
2022-10-13T00:08:05.772Z,11.10
2022-10-13T00:11:14.025Z,11.10
2022-10-13T00:14:16.977Z,11.20
2022-10-13T00:17:21.267Z,11.20
2022-10-13T00:20:24.345Z,11.30
2022-10-13T00:23:27.444Z,11.30
2022-10-13T00:26:30.423Z,11.30
2022-10-13T00:29:33.388Z,11.10
2022-10-13T00:32:37.715Z,11.10
2022-10-13T00:35:45.202Z,11.10
2022-10-13T00:38:48.315Z,11.20
2022-10-13T00:41:51.270Z,11.20
2022-10-13T00:45:04.314Z,11.20
2022-10-13T00:48:08.767Z,11.20
2022-10-13T00:51:12.367Z,11.00
2022-10-13T00:54:17.757Z,11.00
2022-10-13T00:57:21.474Z,11.10
2022-10-13T01:00:25.217Z,11.00
2022-10-13T01:03:29.738Z,11.00
2022-10-13T01:06:32.779Z,11.00
2022-10-13T01:09:37.753Z,10.90
2022-10-13T01:12:50.454Z,10.90
2022-10-13T01:16:00.581Z,10.90
2022-10-13T01:19:21.745Z,10.70
2022-10-13T01:22:47.022Z,10.60
2022-10-13T01:26:09.970Z,10.70
2022-10-13T01:29:37.908Z,10.60
2022-10-13T01:33:08.139Z,10.70
2022-10-13T01:36:19.559Z,10.70
2022-10-13T01:39:27.759Z,10.60
2022-10-13T01:42:37.002Z,10.30
2022-10-13T01:45:45.422Z,10.30
2022-10-13T01:48:52.870Z,10.10
2022-10-13T01:52:01.065Z,10.10
2022-10-13T01:55:07.444Z,10.10
2022-10-13T01:58:12.336Z,10.00
2022-10-13T02:01:27.938Z,10.00
2022-10-13T02:04:43.037Z,9.90
2022-10-13T02:07:50.177Z,10.00
2022-10-13T02:10:59.681Z,10.00
2022-10-13T02:14:08.474Z,10.00
2022-10-13T02:17:12.026Z,9.90
2022-10-13T02:20:17.743Z,9.80
2022-10-13T02:23:21.023Z,9.80
2022-10-13T02:26:24.260Z,9.80
2022-10-13T02:29:27.289Z,9.90
2022-10-13T02:32:30.352Z,9.90
2022-10-13T02:35:35.166Z,9.70
2022-10-13T02:38:38.162Z,9.70
2022-10-13T02:41:41.195Z,9.90
2022-10-13T02:44:44.176Z,9.90
2022-10-13T02:47:47.431Z,10.00
2022-10-13T02:50:51.703Z,10.00
2022-10-13T02:53:54.653Z,10.10
2022-10-13T02:56:57.582Z,10.10
2022-10-13T03:00:00.722Z,10.20
2022-10-13T03:03:03.698Z,10.20
2022-10-13T03:06:09.297Z,10.20
2022-10-13T03:09:12.241Z,10.30
2022-10-13T03:12:15.250Z,10.30
2022-10-13T03:15:18.343Z,10.30
2022-10-13T03:18:21.347Z,10.30
2022-10-13T03:21:25.648Z,10.30
2022-10-13T03:24:28.648Z,10.10
2022-10-13T03:27:31.593Z,10.10
2022-10-13T03:30:34.541Z,10.20
2022-10-13T03:33:37.504Z,10.20
2022-10-13T03:36:41.781Z,10.10
2022-10-13T03:39:44.877Z,10.00
2022-10-13T03:42:47.828Z,10.00
2022-10-13T03:45:56.468Z,10.00
2022-10-13T03:48:59.406Z,10.00
2022-10-13T03:52:03.694Z,10.00
2022-10-13T03:55:07.486Z,10.10
2022-10-13T03:58:10.417Z,10.10
2022-10-13T04:01:14.957Z,10.10
2022-10-13T04:04:17.918Z,10.10
2022-10-13T04:07:22.274Z,10.10
2022-10-13T04:10:25.207Z,10.00
2022-10-13T04:13:28.213Z,10.00
2022-10-13T04:16:32.337Z,10.00
2022-10-13T04:19:35.320Z,10.00
2022-10-13T04:22:39.692Z,9.90
2022-10-13T04:25:42.655Z,9.90
2022-10-13T04:28:45.878Z,9.90
2022-10-13T04:31:48.869Z,9.90
2022-10-13T04:34:52.113Z,10.00
2022-10-13T04:37:57.450Z,10.10
2022-10-13T04:41:02.812Z,10.10
2022-10-13T04:44:05.797Z,10.10
2022-10-13T04:47:09.122Z,10.00
2022-10-13T04:50:12.091Z,9.90
2022-10-13T04:53:19.196Z,9.90
2022-10-13T04:56:22.396Z,9.90
2022-10-13T04:59:25.373Z,9.90
2022-10-13T05:02:29.007Z,9.90
2022-10-13T05:05:31.972Z,9.90
2022-10-13T05:08:37.402Z,9.90
2022-10-13T05:11:40.325Z,9.90
2022-10-13T05:14:43.291Z,9.90
2022-10-13T05:17:46.239Z,9.80
2022-10-13T05:20:49.178Z,9.90
2022-10-13T05:23:57.908Z,9.90
2022-10-13T05:27:00.833Z,9.90
2022-10-13T05:30:03.821Z,9.80
2022-10-13T05:33:06.765Z,9.80
2022-10-13T05:36:12.506Z,9.80
2022-10-13T05:39:16.829Z,9.90
2022-10-13T05:42:19.973Z,10.00
2022-10-13T05:45:24.366Z,10.10
2022-10-13T05:48:28.210Z,10.00
2022-10-13T05:51:34.159Z,10.10
2022-10-13T05:54:42.453Z,10.00
2022-10-13T05:57:49.321Z,9.90
2022-10-13T06:00:55.030Z,10.00
2022-10-13T06:04:02.177Z,10.00
2022-10-13T06:07:05.579Z,10.10
2022-10-13T06:10:11.269Z,10.10
2022-10-13T06:13:14.251Z,10.20
2022-10-13T06:16:17.191Z,10.20
2022-10-13T06:19:20.146Z,10.20
2022-10-13T06:22:23.304Z,10.20
2022-10-13T06:25:29.061Z,10.30
2022-10-13T06:28:32.099Z,10.30
2022-10-13T06:31:35.137Z,10.30
2022-10-13T06:34:38.091Z,10.30
2022-10-13T06:37:41.122Z,10.30
2022-10-13T06:40:45.455Z,10.30
2022-10-13T06:43:48.413Z,10.40
2022-10-13T06:46:51.335Z,10.50
2022-10-13T06:49:54.335Z,10.50
2022-10-13T06:52:57.902Z,10.50
2022-10-13T06:56:04.980Z,10.50
2022-10-13T06:59:08.036Z,10.50
2022-10-13T07:02:11.842Z,10.60
2022-10-13T07:05:14.867Z,10.70
2022-10-13T07:08:17.914Z,10.60
2022-10-13T07:11:22.239Z,10.80
2022-10-13T07:14:25.263Z,10.70
2022-10-13T07:17:28.423Z,10.80
2022-10-13T07:20:31.442Z,10.90
2022-10-13T07:23:34.769Z,11.00
2022-10-13T07:26:39.099Z,11.00
2022-10-13T07:29:42.084Z,11.10
2022-10-13T07:32:45.055Z,11.10
2022-10-13T07:35:48.213Z,11.20
2022-10-13T07:38:51.223Z,11.30
2022-10-13T07:41:55.534Z,11.30
2022-10-13T07:44:58.558Z,11.30
2022-10-13T07:48:01.503Z,11.40
2022-10-13T07:51:06.081Z,11.50
2022-10-13T07:54:09.085Z,11.60
2022-10-13T07:57:13.439Z,11.60
2022-10-13T08:00:16.806Z,11.70
2022-10-13T08:03:19.762Z,11.60
2022-10-13T08:06:22.722Z,11.70
2022-10-13T08:09:26.038Z,11.70
2022-10-13T08:12:30.352Z,11.70
2022-10-13T08:15:33.431Z,11.70
2022-10-13T08:18:36.441Z,11.70
2022-10-13T08:21:57.486Z,11.80
2022-10-13T08:25:02.085Z,11.90
2022-10-13T08:28:07.227Z,11.80
2022-10-13T08:31:10.342Z,11.90
2022-10-13T08:34:13.743Z,11.90
2022-10-13T08:37:18.077Z,12.10
2022-10-13T08:40:23.222Z,12.20
2022-10-13T08:43:28.072Z,12.20
2022-10-13T08:46:38.815Z,12.30
2022-10-13T08:49:43.479Z,12.30
2022-10-13T08:52:50.223Z,12.30
2022-10-13T08:55:57.771Z,12.30
2022-10-13T08:59:04.538Z,12.30
2022-10-13T09:02:14.827Z,12.50
2022-10-13T09:05:29.718Z,12.50
2022-10-13T09:08:40.240Z,12.50
2022-10-13T09:11:44.840Z,12.60
2022-10-13T09:14:59.299Z,12.70
2022-10-13T09:18:13.858Z,12.70
2022-10-13T09:21:21.986Z,12.80
2022-10-13T09:24:26.932Z,12.80
2022-10-13T09:27:29.936Z,12.90
2022-10-13T09:30:37.043Z,13.10
2022-10-13T09:33:40.187Z,13.20
2022-10-13T09:36:57.290Z,13.20
2022-10-13T09:40:14.006Z,13.30
2022-10-13T09:43:28.535Z,13.30
2022-10-13T09:46:36.510Z,13.60
2022-10-13T09:49:42.384Z,13.80
2022-10-13T09:52:46.810Z,14.10
2022-10-13T09:55:49.908Z,14.30
2022-10-13T09:59:00.491Z,14.30
2022-10-13T10:02:23.724Z,14.20
2022-10-13T10:05:39.145Z,14.30
2022-10-13T10:09:02.723Z,14.40
2022-10-13T10:12:07.239Z,14.40
2022-10-13T10:15:21.125Z,14.50
2022-10-13T10:18:34.827Z,14.40
2022-10-13T10:21:41.763Z,14.40
2022-10-13T10:24:51.238Z,14.30
2022-10-13T10:28:10.185Z,14.30
2022-10-13T10:31:31.110Z,14.40
2022-10-13T10:34:44.803Z,14.50
2022-10-13T10:37:58.897Z,14.50
2022-10-13T10:41:12.001Z,14.60
2022-10-13T10:44:18.167Z,14.70
2022-10-13T10:47:26.025Z,14.80
2022-10-13T10:50:31.975Z,14.80
2022-10-13T10:53:41.617Z,14.80
2022-10-13T10:56:50.056Z,14.70
2022-10-13T11:00:01.717Z,14.90
2022-10-13T11:03:11.586Z,15.00
2022-10-13T11:06:27.169Z,15.20
2022-10-13T11:10:01.997Z,15.40
2022-10-13T11:13:18.083Z,15.60
2022-10-13T11:16:29.301Z,15.90
2022-10-13T11:19:34.338Z,16.20
2022-10-13T11:22:38.669Z,16.60
2022-10-13T11:25:43.389Z,17.00
2022-10-13T11:28:47.765Z,17.50
2022-10-13T11:31:55.804Z,17.60
2022-10-13T11:35:00.161Z,17.90
2022-10-13T11:38:25.119Z,18.10
2022-10-13T11:41:34.498Z,18.60
2022-10-13T11:44:46.451Z,19.50
2022-10-13T11:48:31.017Z,20.00
2022-10-13T11:51:43.896Z,20.20
2022-10-13T11:54:54.950Z,20.20
2022-10-13T11:58:09.895Z,20.00
2022-10-13T12:01:14.619Z,20.10
2022-10-13T12:04:21.731Z,19.70
2022-10-13T12:07:25.975Z,19.40
2022-10-13T12:10:33.426Z,19.20
2022-10-13T12:13:37.949Z,18.90
2022-10-13T12:16:53.593Z,18.80
2022-10-13T12:19:58.760Z,18.70
2022-10-13T12:23:01.783Z,18.40
2022-10-13T12:26:06.715Z,18.20
2022-10-13T12:29:14.099Z,18.10
2022-10-13T12:32:21.618Z,18.20
2022-10-13T12:35:26.916Z,18.30
2022-10-13T12:38:30.123Z,18.40
2022-10-13T12:41:37.547Z,18.40
2022-10-13T12:44:41.032Z,18.40
2022-10-13T12:47:50.068Z,18.30
2022-10-13T12:50:54.127Z,18.20
2022-10-13T12:53:57.690Z,18.00
2022-10-13T12:57:06.257Z,18.00
2022-10-13T13:00:22.369Z,17.80
2022-10-13T13:03:28.847Z,17.70
2022-10-13T13:06:34.868Z,17.60
2022-10-13T13:09:38.935Z,17.50
2022-10-13T13:12:44.468Z,17.50
2022-10-13T13:15:47.455Z,17.40
2022-10-13T13:18:51.688Z,17.40
2022-10-13T13:21:54.698Z,17.30
2022-10-13T13:24:57.650Z,17.30
2022-10-13T13:28:05.194Z,17.30
2022-10-13T13:31:11.615Z,17.20
2022-10-13T13:34:14.586Z,17.20
2022-10-13T13:37:30.627Z,17.10
2022-10-13T13:40:33.631Z,17.10
2022-10-13T13:43:38.102Z,17.10
2022-10-13T13:46:42.014Z,17.10
2022-10-13T13:49:45.316Z,17.10
2022-10-13T13:52:48.279Z,17.10
2022-10-13T13:55:51.799Z,17.00
2022-10-13T13:58:56.076Z,16.90
2022-10-13T14:01:59.103Z,16.90
2022-10-13T14:05:02.107Z,16.90
2022-10-13T14:08:05.064Z,16.90
2022-10-13T14:11:09.158Z,16.80
2022-10-13T14:14:13.452Z,16.80
2022-10-13T14:17:16.439Z,16.80
2022-10-13T14:20:19.532Z,16.80
2022-10-13T14:23:22.500Z,16.90
2022-10-13T14:26:25.532Z,16.90
2022-10-13T14:29:29.877Z,16.90
2022-10-13T14:32:32.881Z,16.90
2022-10-13T14:35:36.021Z,16.90
2022-10-13T14:38:38.979Z,16.90
2022-10-13T14:41:41.945Z,16.90
2022-10-13T14:44:46.259Z,16.90
2022-10-13T14:47:49.203Z,17.00
2022-10-13T14:50:52.201Z,17.00
2022-10-13T14:53:55.193Z,17.00
2022-10-13T14:57:00.467Z,17.00
2022-10-13T15:00:05.368Z,17.00
2022-10-13T15:03:08.376Z,17.00
2022-10-13T15:06:15.072Z,17.00
2022-10-13T15:09:18.051Z,17.00
2022-10-13T15:12:21.534Z,16.90
2022-10-13T15:15:26.150Z,16.90
2022-10-13T15:18:29.728Z,16.90
2022-10-13T15:21:32.774Z,16.90
2022-10-13T15:24:35.793Z,16.90
2022-10-13T15:27:42.152Z,16.80
2022-10-13T15:30:46.743Z,16.80
2022-10-13T15:33:51.785Z,16.70
2022-10-13T15:36:54.781Z,16.70
2022-10-13T15:39:57.850Z,16.80
2022-10-13T15:43:01.471Z,16.80
2022-10-13T15:46:07.422Z,16.80
2022-10-13T15:49:10.421Z,16.80
2022-10-13T15:52:13.539Z,16.70
2022-10-13T15:55:16.804Z,16.70
2022-10-13T15:58:20.477Z,16.70
2022-10-13T16:01:25.375Z,16.60
2022-10-13T16:04:29.757Z,16.60
2022-10-13T16:07:35.759Z,16.60
2022-10-13T16:10:40.927Z,16.60
2022-10-13T16:13:47.339Z,16.50
2022-10-13T16:16:51.649Z,16.50
2022-10-13T16:19:54.604Z,16.50
2022-10-13T16:22:57.658Z,16.40
2022-10-13T16:26:02.217Z,16.40
2022-10-13T16:29:05.251Z,16.40
2022-10-13T16:32:09.634Z,16.30
2022-10-13T16:35:12.700Z,16.30
2022-10-13T16:38:15.634Z,16.30
2022-10-13T16:41:19.714Z,16.20
2022-10-13T16:44:22.761Z,16.20
2022-10-13T16:47:27.112Z,16.10
2022-10-13T16:50:30.078Z,16.10
2022-10-13T16:53:33.449Z,16.00
2022-10-13T16:56:36.556Z,16.00
2022-10-13T16:59:39.531Z,16.00
2022-10-13T17:02:43.839Z,16.00
2022-10-13T17:05:46.826Z,16.10
2022-10-13T17:08:50.076Z,16.00
2022-10-13T17:11:53.060Z,16.00
2022-10-13T17:14:56.010Z,16.00
2022-10-13T17:18:00.341Z,16.00
2022-10-13T17:21:05.595Z,16.00
2022-10-13T17:24:08.797Z,16.00
2022-10-13T17:27:11.729Z,16.00
2022-10-13T17:30:14.774Z,15.90
2022-10-13T17:33:19.056Z,15.80
2022-10-13T17:36:24.057Z,15.70
2022-10-13T17:39:27.053Z,15.60
2022-10-13T17:42:30.034Z,15.50
2022-10-13T17:45:32.984Z,15.40
2022-10-13T17:48:37.332Z,15.40
2022-10-13T17:51:40.807Z,15.40
2022-10-13T17:54:43.998Z,15.40
2022-10-13T17:57:46.950Z,15.30
2022-10-13T18:01:11.914Z,15.20
2022-10-13T18:04:17.764Z,15.10
2022-10-13T18:07:21.056Z,15.00
2022-10-13T18:10:24.251Z,15.10
2022-10-13T18:13:27.256Z,15.00
2022-10-13T18:16:30.329Z,15.00
2022-10-13T18:19:39.929Z,14.90
2022-10-13T18:22:43.302Z,14.80
2022-10-13T18:25:46.340Z,14.80
2022-10-13T18:28:50.834Z,14.80
2022-10-13T18:31:56.147Z,14.70
2022-10-13T18:35:00.451Z,14.70
2022-10-13T18:38:03.396Z,14.70
2022-10-13T18:41:06.600Z,14.70
2022-10-13T18:44:09.875Z,14.50
2022-10-13T18:47:12.863Z,14.60
2022-10-13T18:50:17.393Z,14.60
2022-10-13T18:53:20.419Z,14.60
2022-10-13T18:56:24.684Z,14.60
2022-10-13T18:59:27.907Z,14.70
2022-10-13T19:02:30.874Z,14.60
2022-10-13T19:05:39.527Z,14.60
2022-10-13T19:08:43.704Z,14.60
2022-10-13T19:11:46.683Z,14.70
2022-10-13T19:14:49.664Z,14.70
2022-10-13T19:17:52.623Z,14.70
2022-10-13T19:20:57.047Z,14.70
2022-10-13T19:24:00.619Z,14.60
2022-10-13T19:27:03.723Z,14.70
2022-10-13T19:30:07.673Z,14.70
2022-10-13T19:33:13.511Z,14.60
2022-10-13T19:36:24.658Z,14.60
2022-10-13T19:39:27.809Z,14.70
2022-10-13T19:42:30.787Z,14.70
2022-10-13T19:45:33.761Z,14.70
2022-10-13T19:48:37.040Z,14.60
2022-10-13T19:51:42.597Z,14.60
2022-10-13T19:54:45.549Z,14.60
2022-10-13T19:57:48.875Z,14.60
2022-10-13T20:00:51.984Z,14.60
2022-10-13T20:03:55.591Z,14.60
2022-10-13T20:07:01.226Z,14.60
2022-10-13T20:10:04.530Z,14.60
2022-10-13T20:13:07.852Z,14.70
2022-10-13T20:16:13.968Z,14.70
2022-10-13T20:19:19.469Z,14.70
2022-10-13T20:22:23.880Z,14.80
2022-10-13T20:25:26.896Z,14.80
2022-10-13T20:28:30.100Z,14.80
2022-10-13T20:31:33.386Z,14.70
2022-10-13T20:34:36.368Z,14.70
2022-10-13T20:37:40.770Z,14.80
2022-10-13T20:40:43.771Z,14.70
2022-10-13T20:43:47.038Z,14.70
2022-10-13T20:46:49.998Z,14.70
2022-10-13T20:49:53.246Z,14.70
2022-10-13T20:52:57.710Z,14.70
2022-10-13T20:56:01.642Z,14.70
2022-10-13T20:59:06.344Z,14.70
2022-10-13T21:02:11.787Z,14.70
2022-10-13T21:05:15.000Z,14.60
2022-10-13T21:08:20.112Z,14.60
2022-10-13T21:11:24.773Z,14.60
2022-10-13T21:14:27.912Z,14.60
2022-10-13T21:17:30.917Z,14.60
2022-10-13T21:20:35.544Z,14.70
2022-10-13T21:23:39.952Z,14.60
2022-10-13T21:26:42.958Z,14.70
2022-10-13T21:29:45.932Z,14.70
2022-10-13T21:32:48.900Z,14.60
2022-10-13T21:35:51.871Z,14.60
2022-10-13T21:38:58.460Z,14.60
2022-10-13T21:42:01.413Z,14.50
2022-10-13T21:45:05.127Z,14.50
2022-10-13T21:48:08.328Z,14.50
2022-10-13T21:51:16.172Z,14.60
2022-10-13T21:54:20.489Z,14.60
2022-10-13T21:57:23.967Z,14.60
2022-10-13T22:00:27.943Z,14.60
2022-10-13T22:03:30.965Z,14.60
2022-10-13T22:06:34.587Z,14.60
2022-10-13T22:09:39.053Z,14.50
2022-10-13T22:12:42.147Z,14.50
2022-10-13T22:15:45.152Z,14.50
2022-10-13T22:18:48.602Z,14.50
2022-10-13T22:21:51.902Z,14.50
2022-10-13T22:24:56.347Z,14.50
2022-10-13T22:27:59.302Z,14.50
2022-10-13T22:31:05.490Z,14.50
2022-10-13T22:34:08.488Z,14.50
2022-10-13T22:37:11.466Z,14.60
2022-10-13T22:40:15.795Z,14.60
2022-10-13T22:43:18.792Z,14.60
2022-10-13T22:46:23.722Z,14.60
2022-10-13T22:49:26.746Z,14.60
2022-10-13T22:52:29.719Z,14.60
2022-10-13T22:55:34.103Z,14.50
2022-10-13T22:58:37.098Z,14.50
2022-10-13T23:01:40.117Z,14.50
2022-10-13T23:04:43.069Z,14.50
2022-10-13T23:07:46.030Z,14.50
2022-10-13T23:10:50.702Z,14.50
2022-10-13T23:13:53.666Z,14.60
2022-10-13T23:16:56.671Z,14.50
2022-10-13T23:19:59.608Z,14.50
2022-10-13T23:23:02.571Z,14.50
2022-10-13T23:26:08.171Z,14.50
2022-10-13T23:29:11.317Z,14.60
2022-10-13T23:32:14.312Z,14.50
2022-10-13T23:35:17.428Z,14.50
2022-10-13T23:38:20.425Z,14.50
2022-10-13T23:41:24.915Z,14.50
2022-10-13T23:44:27.850Z,14.40
2022-10-13T23:47:30.821Z,14.40
2022-10-13T23:50:33.798Z,14.40
2022-10-13T23:53:37.108Z,14.40
2022-10-13T23:56:41.429Z,14.40
2022-10-13T23:59:44.384Z,14.50
