createdAt,value
2019-01-13T00:02:13.621Z,9.73
2019-01-13T00:04:44.007Z,11.30
2019-01-13T00:07:14.684Z,9.90
2019-01-13T00:09:45.079Z,9.20
2019-01-13T00:12:15.677Z,9.00
2019-01-13T00:14:45.928Z,8.33
2019-01-13T00:17:16.230Z,9.63
2019-01-13T00:19:46.529Z,8.63
2019-01-13T00:22:17.035Z,10.13
2019-01-13T00:24:47.640Z,9.77
2019-01-13T00:27:17.945Z,9.70
2019-01-13T00:29:48.231Z,8.43
2019-01-13T00:32:18.699Z,9.47
2019-01-13T00:34:51.313Z,9.60
2019-01-13T00:37:21.915Z,9.87
2019-01-13T00:39:52.283Z,9.63
2019-01-13T00:42:22.648Z,9.10
2019-01-13T00:44:52.969Z,9.70
2019-01-13T00:47:23.197Z,8.30
2019-01-13T00:49:53.584Z,8.40
2019-01-13T00:52:24.063Z,12.57
2019-01-13T00:54:54.453Z,9.33
2019-01-13T00:57:24.745Z,10.30
2019-01-13T00:59:55.047Z,13.37
2019-01-13T01:02:25.477Z,10.60
2019-01-13T01:04:55.862Z,11.30
2019-01-13T01:07:26.419Z,12.50
2019-01-13T01:09:56.764Z,11.47
2019-01-13T01:12:27.485Z,9.10
2019-01-13T01:14:58.537Z,9.40
2019-01-13T01:17:29.027Z,8.03
2019-01-13T01:19:59.477Z,9.30
2019-01-13T01:22:29.978Z,9.60
2019-01-13T01:25:00.614Z,7.80
2019-01-13T01:27:30.999Z,8.47
2019-01-13T01:30:01.205Z,7.60
2019-01-13T01:32:31.567Z,8.83
2019-01-13T01:35:02.393Z,8.53
2019-01-13T01:37:32.734Z,11.30
2019-01-13T01:40:03.101Z,10.27
2019-01-13T01:42:33.545Z,8.13
2019-01-13T01:45:04.487Z,9.60
2019-01-13T01:47:34.835Z,8.53
2019-01-13T01:50:06.110Z,9.53
2019-01-13T01:52:36.475Z,9.93
2019-01-13T01:55:10.114Z,7.90
2019-01-13T01:57:40.731Z,7.30
2019-01-13T02:00:19.152Z,7.03
2019-01-13T02:02:49.633Z,11.80
2019-01-13T02:05:20.165Z,7.00
2019-01-13T02:07:50.621Z,7.17
2019-01-13T02:10:24.089Z,8.87
2019-01-13T02:12:54.458Z,7.87
2019-01-13T02:15:28.945Z,8.00
2019-01-13T02:17:59.313Z,9.00
2019-01-13T02:20:29.912Z,11.03
2019-01-13T02:23:00.614Z,9.33
2019-01-13T02:25:31.267Z,13.03
2019-01-13T02:28:01.630Z,12.07
2019-01-13T02:30:32.348Z,11.10
2019-01-13T02:33:02.809Z,15.07
2019-01-13T02:35:33.220Z,11.87
2019-01-13T02:38:03.991Z,11.33
2019-01-13T02:40:34.232Z,12.67
2019-01-13T02:43:04.579Z,12.27
2019-01-13T02:45:34.858Z,13.17
2019-01-13T02:48:05.298Z,12.50
2019-01-13T02:50:35.551Z,12.37
2019-01-13T02:53:05.969Z,12.73
2019-01-13T02:55:36.735Z,12.37
2019-01-13T02:58:07.192Z,13.20
2019-01-13T03:00:37.545Z,11.87
2019-01-13T03:03:07.964Z,11.30
2019-01-13T03:05:38.326Z,11.53
2019-01-13T03:08:08.988Z,10.57
2019-01-13T03:10:39.243Z,10.03
2019-01-13T03:13:09.347Z,9.30
2019-01-13T03:15:39.525Z,10.63
2019-01-13T03:18:10.172Z,10.17
2019-01-13T03:20:40.388Z,10.20
2019-01-13T03:23:10.776Z,10.23
2019-01-13T03:25:41.025Z,11.00
2019-01-13T03:28:11.203Z,12.50
2019-01-13T03:30:41.794Z,11.53
2019-01-13T03:33:12.052Z,12.60
2019-01-13T03:35:42.503Z,12.00
2019-01-13T03:38:12.743Z,10.03
2019-01-13T03:40:43.006Z,10.03
2019-01-13T03:43:13.730Z,10.20
2019-01-13T03:45:43.914Z,11.00
2019-01-13T03:48:14.492Z,8.97
2019-01-13T03:50:44.812Z,9.57
2019-01-13T03:53:15.409Z,10.60
2019-01-13T03:55:45.943Z,10.93
2019-01-13T03:58:16.199Z,8.53
2019-01-13T04:00:46.359Z,9.50
2019-01-13T04:03:16.527Z,9.03
2019-01-13T04:05:46.785Z,8.57
2019-01-13T04:08:17.121Z,8.17
2019-01-13T04:10:47.365Z,7.63
2019-01-13T04:13:17.531Z,8.90
2019-01-13T04:16:14.187Z,9.03
2019-01-13T04:18:44.383Z,7.60
2019-01-13T04:21:14.663Z,9.67
2019-01-13T04:23:44.821Z,7.93
2019-01-13T04:26:15.007Z,7.60
2019-01-13T04:28:45.191Z,9.40
2019-01-13T04:31:15.353Z,8.23
2019-01-13T04:33:45.548Z,7.53
2019-01-13T04:36:15.871Z,8.03
2019-01-13T04:38:46.213Z,7.87
2019-01-13T04:41:16.735Z,9.13
2019-01-13T04:43:47.236Z,7.87
2019-01-13T04:46:17.327Z,8.03
2019-01-13T04:48:47.433Z,9.53
2019-01-13T04:51:18.057Z,10.13
2019-01-13T04:53:48.180Z,10.17
2019-01-13T04:56:18.733Z,10.60
2019-01-13T04:58:48.854Z,11.80
2019-01-13T05:01:19.445Z,11.63
2019-01-13T05:03:49.623Z,12.30
2019-01-13T05:06:19.894Z,12.83
2019-01-13T05:08:50.101Z,13.40
2019-01-13T05:11:20.779Z,13.00
2019-01-13T05:13:50.910Z,13.83
2019-01-13T05:16:21.015Z,13.17
2019-01-13T05:18:51.203Z,12.37
2019-01-13T05:21:21.819Z,15.30
2019-01-13T05:23:51.928Z,14.70
2019-01-13T05:26:22.180Z,12.83
2019-01-13T05:28:52.301Z,14.87
2019-01-13T05:31:22.415Z,14.37
2019-01-13T05:33:52.607Z,16.33
2019-01-13T05:36:22.770Z,16.90
2019-01-13T05:38:53.127Z,17.33
2019-01-13T05:41:23.817Z,17.20
2019-01-13T05:43:53.907Z,15.37
2019-01-13T05:46:24.265Z,17.17
2019-01-13T05:48:54.447Z,17.80
2019-01-13T05:51:24.887Z,15.37
2019-01-13T05:53:55.057Z,15.43
2019-01-13T05:56:25.236Z,17.83
2019-01-13T05:58:55.599Z,14.13
2019-01-13T06:01:26.155Z,15.87
2019-01-13T06:03:56.350Z,18.10
2019-01-13T06:06:26.610Z,16.73
2019-01-13T06:08:56.801Z,18.00
2019-01-13T06:11:27.181Z,19.10
2019-01-13T06:13:57.477Z,17.70
2019-01-13T06:16:27.671Z,16.87
2019-01-13T06:18:58.190Z,17.87
2019-01-13T06:21:28.451Z,17.53
2019-01-13T06:23:58.637Z,18.70
2019-01-13T06:26:28.890Z,16.40
2019-01-13T06:28:59.068Z,14.60
2019-01-13T06:31:29.168Z,17.40
2019-01-13T06:34:05.724Z,14.00
2019-01-13T06:36:36.073Z,16.27
2019-01-13T06:39:09.032Z,14.53
2019-01-13T06:41:39.243Z,14.40
2019-01-13T06:44:09.420Z,17.03
2019-01-13T06:46:39.688Z,14.43
2019-01-13T06:49:09.944Z,15.50
2019-01-13T06:51:40.413Z,16.73
2019-01-13T06:54:11.058Z,18.00
2019-01-13T06:56:41.273Z,19.50
2019-01-13T06:59:11.777Z,18.37
2019-01-13T07:01:42.026Z,20.20
2019-01-13T07:04:12.293Z,21.50
2019-01-13T07:06:42.479Z,20.77
2019-01-13T07:09:12.598Z,22.83
2019-01-13T07:11:42.861Z,27.40
2019-01-13T07:14:13.034Z,18.83
2019-01-13T07:16:43.157Z,17.27
2019-01-13T07:19:13.527Z,17.77
2019-01-13T07:21:43.803Z,17.80
2019-01-13T07:24:13.898Z,17.53
2019-01-13T07:26:44.146Z,22.10
2019-01-13T07:29:14.567Z,17.17
2019-01-13T07:31:44.819Z,17.90
2019-01-13T07:34:15.074Z,16.93
2019-01-13T07:36:45.700Z,17.97
2019-01-13T07:39:15.812Z,17.27
2019-01-13T07:41:46.017Z,19.17
2019-01-13T07:44:17.536Z,17.93
2019-01-13T07:46:48.170Z,18.87
2019-01-13T07:49:18.357Z,19.53
2019-01-13T07:51:48.695Z,19.37
2019-01-13T07:54:18.863Z,19.03
2019-01-13T07:56:49.107Z,21.03
2019-01-13T07:59:19.208Z,18.70
2019-01-13T08:01:49.503Z,16.37
2019-01-13T08:04:20.157Z,15.37
2019-01-13T08:06:50.381Z,15.37
2019-01-13T08:09:20.530Z,15.80
2019-01-13T08:11:51.310Z,16.63
2019-01-13T08:14:21.660Z,15.50
2019-01-13T08:16:52.216Z,19.40
2019-01-13T08:19:22.662Z,17.13
2019-01-13T08:21:52.967Z,14.33
2019-01-13T08:24:23.308Z,13.27
2019-01-13T08:26:53.865Z,14.70
2019-01-13T08:29:24.000Z,13.90
2019-01-13T08:31:54.243Z,13.87
2019-01-13T08:34:24.431Z,13.80
2019-01-13T08:36:55.023Z,16.70
2019-01-13T08:39:25.479Z,14.60
2019-01-13T08:41:55.583Z,12.13
2019-01-13T08:44:25.691Z,14.33
2019-01-13T08:46:55.783Z,11.60
2019-01-13T08:49:26.146Z,11.47
2019-01-13T08:51:56.415Z,12.50
2019-01-13T08:54:26.868Z,10.37
2019-01-13T08:56:57.264Z,12.30
2019-01-13T08:59:27.745Z,11.90
2019-01-13T09:01:58.156Z,12.77
2019-01-13T09:04:28.799Z,11.33
2019-01-13T09:06:59.046Z,10.67
2019-01-13T09:09:30.242Z,12.93
2019-01-13T09:12:00.881Z,11.30
2019-01-13T09:14:31.051Z,11.50
2019-01-13T09:17:01.419Z,11.87
2019-01-13T09:19:31.602Z,10.07
2019-01-13T09:22:01.968Z,9.67
2019-01-13T09:24:32.210Z,11.47
2019-01-13T09:27:02.711Z,10.03
2019-01-13T09:29:33.263Z,10.93
2019-01-13T09:32:03.433Z,11.83
2019-01-13T09:34:33.605Z,12.93
2019-01-13T09:37:03.933Z,11.53
2019-01-13T09:39:34.358Z,12.30
2019-01-13T09:42:04.779Z,12.90
2019-01-13T09:44:35.046Z,11.03
2019-01-13T09:47:05.310Z,10.33
2019-01-13T09:49:35.852Z,9.73
2019-01-13T09:52:06.191Z,13.30
2019-01-13T09:54:36.414Z,11.13
2019-01-13T09:57:06.667Z,10.17
2019-01-13T09:59:37.073Z,10.87
2019-01-13T10:02:07.929Z,11.13
2019-01-13T10:04:38.558Z,10.67
2019-01-13T10:07:08.818Z,12.97
2019-01-13T10:09:39.092Z,10.90
2019-01-13T10:12:09.668Z,11.57
2019-01-13T10:14:40.114Z,9.53
2019-01-13T10:17:10.634Z,8.70
2019-01-13T10:19:40.830Z,10.87
2019-01-13T10:22:11.403Z,8.17
2019-01-13T10:24:41.701Z,8.73
2019-01-13T10:27:11.922Z,8.57
2019-01-13T10:29:42.182Z,11.27
2019-01-13T10:32:12.440Z,12.20
2019-01-13T10:34:42.653Z,9.57
2019-01-13T10:37:12.978Z,10.73
2019-01-13T10:39:43.093Z,7.53
2019-01-13T10:42:14.175Z,9.27
2019-01-13T10:44:44.671Z,10.83
2019-01-13T10:47:14.760Z,10.37
2019-01-13T10:49:44.860Z,8.10
2019-01-13T10:52:15.474Z,10.07
2019-01-13T10:54:45.658Z,6.40
2019-01-13T10:57:16.160Z,9.73
2019-01-13T10:59:46.420Z,7.33
2019-01-13T11:02:16.732Z,7.27
2019-01-13T11:04:47.066Z,7.30
2019-01-13T11:07:17.196Z,7.00
2019-01-13T11:09:47.799Z,5.10
2019-01-13T11:12:18.044Z,4.60
2019-01-13T11:14:48.188Z,7.40
2019-01-13T11:17:18.967Z,4.63
2019-01-13T11:19:49.243Z,4.00
2019-01-13T11:22:19.854Z,4.73
2019-01-13T11:24:50.131Z,4.00
2019-01-13T11:27:20.353Z,4.63
2019-01-13T11:29:50.541Z,5.27
2019-01-13T11:32:21.326Z,4.70
2019-01-13T11:34:51.494Z,4.70
2019-01-13T11:37:21.814Z,7.03
2019-01-13T11:39:51.963Z,4.37
2019-01-13T11:42:22.766Z,5.50
2019-01-13T11:44:53.069Z,5.83
2019-01-13T11:47:23.698Z,5.53
2019-01-13T11:49:53.955Z,7.67
2019-01-13T11:52:24.433Z,5.07
2019-01-13T11:54:54.671Z,5.70
2019-01-13T11:57:25.270Z,5.37
2019-01-13T11:59:55.505Z,5.93
2019-01-13T12:02:32.414Z,3.77
2019-01-13T12:04:57.653Z,3.50
2019-01-13T12:07:28.950Z,4.60
2019-01-13T12:09:59.259Z,3.73
2019-01-13T12:12:30.092Z,5.67
2019-01-13T12:15:00.559Z,3.47
2019-01-13T12:17:30.848Z,3.40
2019-01-13T12:20:01.122Z,2.90
2019-01-13T12:22:31.371Z,7.57
2019-01-13T12:25:01.788Z,7.53
2019-01-13T12:27:32.059Z,5.83
2019-01-13T12:30:02.299Z,5.57
2019-01-13T12:32:32.827Z,5.10
2019-01-13T12:35:04.644Z,6.40
2019-01-13T12:37:34.918Z,10.57
2019-01-13T12:40:07.347Z,5.10
2019-01-13T12:42:37.877Z,8.77
2019-01-13T12:45:09.265Z,4.03
2019-01-13T12:47:40.884Z,5.13
2019-01-13T12:50:18.988Z,4.63
2019-01-13T12:52:49.554Z,8.73
2019-01-13T12:55:19.962Z,6.13
2019-01-13T12:57:50.615Z,13.90
2019-01-13T13:00:21.684Z,8.13
2019-01-13T13:02:52.313Z,11.23
2019-01-13T13:05:22.783Z,7.00
2019-01-13T13:07:53.041Z,7.73
2019-01-13T13:10:44.685Z,8.27
2019-01-13T13:13:15.678Z,5.70
2019-01-13T13:15:46.387Z,6.20
2019-01-13T13:18:16.669Z,9.83
2019-01-13T13:20:47.009Z,7.67
2019-01-13T13:23:17.375Z,7.40
2019-01-13T13:25:48.060Z,4.50
2019-01-13T13:28:19.189Z,7.37
2019-01-13T13:30:49.589Z,6.47
2019-01-13T13:33:19.923Z,5.03
2019-01-13T13:35:50.201Z,5.67
2019-01-13T13:38:23.558Z,4.20
2019-01-13T13:40:53.731Z,5.30
2019-01-13T13:43:32.562Z,3.70
2019-01-13T13:46:04.729Z,3.93
2019-01-13T13:48:34.961Z,3.63
2019-01-13T13:51:05.717Z,2.27
2019-01-13T13:53:35.973Z,10.80
2019-01-13T13:56:06.660Z,9.17
2019-01-13T13:58:36.919Z,9.83
2019-01-13T14:01:07.794Z,9.77
2019-01-13T14:03:38.153Z,6.90
2019-01-13T14:06:08.488Z,2.30
2019-01-13T14:08:38.694Z,2.80
2019-01-13T14:11:09.038Z,2.90
2019-01-13T14:13:39.321Z,2.00
2019-01-13T14:16:09.581Z,1.70
2019-01-13T14:18:40.156Z,2.07
2019-01-13T14:21:10.417Z,2.33
2019-01-13T14:23:40.802Z,6.97
2019-01-13T14:26:11.253Z,2.30
2019-01-13T14:28:41.644Z,3.37
2019-01-13T14:31:11.905Z,5.00
2019-01-13T14:33:42.946Z,3.23
2019-01-13T14:36:13.511Z,2.50
2019-01-13T14:38:43.844Z,2.20
2019-01-13T14:41:14.196Z,1.90
2019-01-13T14:43:44.711Z,3.60
2019-01-13T14:46:15.320Z,2.40
2019-01-13T14:48:45.589Z,3.67
2019-01-13T14:51:16.037Z,3.33
2019-01-13T14:53:46.573Z,2.50
2019-01-13T14:56:16.796Z,5.13
2019-01-13T14:58:47.208Z,3.53
2019-01-13T15:01:17.313Z,2.37
2019-01-13T15:03:47.821Z,3.73
2019-01-13T15:06:18.102Z,3.13
2019-01-13T15:08:48.282Z,2.10
2019-01-13T15:11:33.690Z,2.77
2019-01-13T15:14:15.987Z,2.67
2019-01-13T15:16:47.898Z,2.70
2019-01-13T15:19:22.332Z,2.87
2019-01-13T15:22:10.371Z,2.93
2019-01-13T15:24:41.123Z,3.03
2019-01-13T15:27:12.992Z,3.10
2019-01-13T15:29:43.641Z,3.33
2019-01-13T15:32:17.590Z,3.03
2019-01-13T15:34:51.532Z,1.93
2019-01-13T15:37:27.667Z,2.23
2019-01-13T15:40:05.471Z,7.97
2019-01-13T15:42:41.859Z,5.70
2019-01-13T15:45:21.579Z,4.60
2019-01-13T15:47:52.476Z,2.53
2019-01-13T15:50:30.350Z,3.07
2019-01-13T15:53:04.399Z,4.80
2019-01-13T15:55:45.598Z,5.17
2019-01-13T15:58:43.893Z,5.43
2019-01-13T16:01:05.591Z,3.70
2019-01-13T16:03:36.169Z,5.47
2019-01-13T16:06:06.528Z,6.13
2019-01-13T16:08:36.705Z,8.30
2019-01-13T16:11:07.115Z,6.07
2019-01-13T16:13:37.360Z,6.00
2019-01-13T16:16:07.629Z,5.00
2019-01-13T16:18:37.966Z,4.97
2019-01-13T16:21:08.376Z,5.90
2019-01-13T16:23:40.211Z,5.37
2019-01-13T16:26:10.331Z,5.10
2019-01-13T16:28:40.520Z,5.00
2019-01-13T16:31:13.753Z,5.60
2019-01-13T16:33:44.295Z,4.70
2019-01-13T16:36:14.531Z,9.20
2019-01-13T16:38:44.961Z,6.77
2019-01-13T16:41:15.159Z,4.77
2019-01-13T16:43:45.887Z,4.10
2019-01-13T16:46:16.062Z,4.73
2019-01-13T16:48:46.257Z,5.27
2019-01-13T16:51:16.523Z,6.73
2019-01-13T16:53:47.118Z,5.80
2019-01-13T16:56:17.430Z,9.07
2019-01-13T16:58:47.677Z,8.53
2019-01-13T17:01:17.948Z,7.53
2019-01-13T17:03:51.116Z,7.53
2019-01-13T17:06:21.328Z,6.77
2019-01-13T17:08:51.811Z,7.40
2019-01-13T17:11:22.022Z,9.23
2019-01-13T17:14:08.361Z,8.33
2019-01-13T17:16:44.054Z,8.53
2019-01-13T17:19:17.232Z,8.17
2019-01-13T17:21:47.470Z,11.93
2019-01-13T17:24:17.666Z,10.00
2019-01-13T17:26:47.878Z,11.47
2019-01-13T17:29:18.541Z,9.67
2019-01-13T17:31:48.694Z,10.13
2019-01-13T17:34:19.022Z,8.70
2019-01-13T17:36:49.202Z,8.87
2019-01-13T17:39:19.446Z,8.00
2019-01-13T17:41:49.714Z,8.57
2019-01-13T17:44:20.273Z,9.37
2019-01-13T17:46:50.526Z,8.23
2019-01-13T17:49:20.864Z,11.37
2019-01-13T17:51:51.423Z,9.53
2019-01-13T17:54:26.446Z,7.83
2019-01-13T17:56:56.568Z,10.30
2019-01-13T17:59:29.662Z,7.70
2019-01-13T18:02:04.630Z,8.63
2019-01-13T18:04:34.955Z,8.97
2019-01-13T18:07:07.191Z,8.83
2019-01-13T18:09:37.402Z,8.47
2019-01-13T18:12:11.530Z,8.60
2019-01-13T18:14:41.745Z,7.00
2019-01-13T18:17:11.994Z,7.10
2019-01-13T18:19:42.213Z,7.83
2019-01-13T18:22:12.793Z,5.67
2019-01-13T18:24:46.093Z,5.80
2019-01-13T18:27:18.557Z,4.13
2019-01-13T18:29:51.149Z,5.97
2019-01-13T18:32:21.482Z,6.80
2019-01-13T18:34:51.931Z,5.43
2019-01-13T18:37:22.141Z,4.43
2019-01-13T18:39:53.307Z,6.37
2019-01-13T18:42:23.406Z,7.30
2019-01-13T18:44:53.519Z,5.33
2019-01-13T18:47:23.684Z,5.63
2019-01-13T18:50:02.686Z,5.90
2019-01-13T18:52:34.119Z,5.53
2019-01-13T18:55:08.442Z,6.03
2019-01-13T18:57:38.613Z,6.33
2019-01-13T19:00:13.857Z,6.13
2019-01-13T19:02:44.127Z,9.53
2019-01-13T19:05:15.996Z,7.37
2019-01-13T19:07:46.251Z,8.30
2019-01-13T19:10:51.798Z,6.20
2019-01-13T19:13:59.097Z,7.43
2019-01-13T19:16:34.349Z,8.47
2019-01-13T19:19:04.725Z,9.17
2019-01-13T19:22:01.044Z,9.00
2019-01-13T19:24:31.217Z,9.63
2019-01-13T19:27:01.530Z,9.43
2019-01-13T19:29:32.536Z,16.63
2019-01-13T19:32:02.806Z,11.27
2019-01-13T19:34:33.079Z,10.93
2019-01-13T19:37:03.339Z,8.53
2019-01-13T19:39:34.025Z,10.37
2019-01-13T19:42:04.546Z,9.30
2019-01-13T19:44:35.058Z,9.50
2019-01-13T19:47:05.473Z,8.20
2019-01-13T19:49:35.667Z,8.27
2019-01-13T19:52:06.137Z,7.57
2019-01-13T19:54:36.394Z,8.40
2019-01-13T19:57:06.840Z,8.03
2019-01-13T19:59:37.115Z,7.97
2019-01-13T20:02:07.652Z,8.73
2019-01-13T20:04:37.873Z,8.97
2019-01-13T20:07:08.593Z,8.37
2019-01-13T20:09:39.210Z,7.13
2019-01-13T20:12:09.567Z,8.10
2019-01-13T20:14:39.741Z,6.63
2019-01-13T20:17:10.330Z,7.60
2019-01-13T20:19:40.580Z,9.23
2019-01-13T20:22:11.008Z,10.87
2019-01-13T20:24:41.266Z,9.77
2019-01-13T20:27:11.362Z,7.90
2019-01-13T20:29:41.798Z,8.47
2019-01-13T20:32:12.335Z,7.80
2019-01-13T20:34:42.602Z,7.60
2019-01-13T20:37:13.131Z,9.13
2019-01-13T20:39:43.374Z,9.50
2019-01-13T20:42:13.576Z,9.87
2019-01-13T20:44:44.143Z,9.03
2019-01-13T20:47:14.593Z,11.13
2019-01-13T20:49:47.106Z,10.03
2019-01-13T20:52:17.840Z,10.77
2019-01-13T20:54:48.251Z,10.67
2019-01-13T20:57:18.605Z,17.17
2019-01-13T20:59:49.339Z,11.07
2019-01-13T21:02:19.974Z,9.97
2019-01-13T21:04:50.141Z,9.47
2019-01-13T21:07:20.377Z,13.80
2019-01-13T21:09:50.506Z,11.30
2019-01-13T21:12:20.839Z,11.27
2019-01-13T21:14:51.231Z,8.57
2019-01-13T21:17:21.604Z,8.00
2019-01-13T21:19:52.602Z,9.13
2019-01-13T21:22:22.917Z,5.97
2019-01-13T21:24:53.197Z,7.40
2019-01-13T21:27:23.726Z,6.00
2019-01-13T21:30:01.217Z,7.77
2019-01-13T21:32:26.099Z,6.40
2019-01-13T21:34:56.859Z,6.10
2019-01-13T21:37:27.176Z,6.23
2019-01-13T21:39:57.523Z,4.20
2019-01-13T21:42:27.876Z,10.60
2019-01-13T21:44:58.017Z,9.23
2019-01-13T21:47:28.378Z,6.40
2019-01-13T21:49:58.780Z,7.97
2019-01-13T21:52:29.537Z,5.67
2019-01-13T21:55:07.593Z,5.83
2019-01-13T21:57:37.974Z,6.37
2019-01-13T22:00:13.947Z,6.33
2019-01-13T22:02:44.490Z,4.97
2019-01-13T22:05:15.024Z,8.37
2019-01-13T22:07:45.467Z,8.00
2019-01-13T22:10:18.781Z,7.40
2019-01-13T22:12:49.079Z,5.90
2019-01-13T22:15:21.328Z,4.50
2019-01-13T22:17:51.747Z,7.30
2019-01-13T22:20:24.024Z,6.97
2019-01-13T22:22:55.066Z,7.17
2019-01-13T22:25:25.396Z,5.57
2019-01-13T22:27:55.896Z,5.80
2019-01-13T22:30:26.468Z,6.23
2019-01-13T22:32:56.842Z,4.53
2019-01-13T22:35:27.207Z,6.00
2019-01-13T22:37:57.402Z,3.27
2019-01-13T22:40:27.825Z,3.20
2019-01-13T22:42:58.184Z,3.13
2019-01-13T22:45:28.606Z,2.63
2019-01-13T22:47:58.817Z,4.10
2019-01-13T22:50:29.153Z,3.37
2019-01-13T22:52:59.361Z,3.10
2019-01-13T22:55:29.693Z,4.80
2019-01-13T22:58:00.009Z,2.37
2019-01-13T23:01:14.593Z,3.33
2019-01-13T23:03:44.895Z,3.17
2019-01-13T23:06:15.206Z,3.20
2019-01-13T23:08:47.977Z,3.90
2019-01-13T23:11:18.675Z,3.77
2019-01-13T23:13:49.207Z,5.37
2019-01-13T23:16:19.837Z,3.43
2019-01-13T23:18:50.105Z,3.77
2019-01-13T23:21:20.531Z,4.60
2019-01-13T23:23:50.875Z,6.03
2019-01-13T23:26:21.089Z,3.53
2019-01-13T23:28:51.391Z,3.53
2019-01-13T23:31:22.554Z,5.30
2019-01-13T23:33:52.880Z,6.47
2019-01-13T23:36:23.245Z,5.13
2019-01-13T23:38:53.923Z,4.53
2019-01-13T23:41:24.300Z,4.53
2019-01-13T23:43:54.806Z,5.80
2019-01-13T23:46:25.625Z,6.20
2019-01-13T23:48:57.630Z,5.30
2019-01-13T23:51:27.993Z,4.40
2019-01-13T23:53:58.357Z,4.73
2019-01-13T23:56:29.014Z,4.77
2019-01-13T23:58:59.348Z,4.17
